Num_ind;Prey;Number;Weight
58;Gasterosteus_aculeatus;1;0,799
58;Pomatoschistus_microps;3;0,852
59;Carcinus_maenas;1;0,353
60;Anguilla_anguilla;1;0,063
60;Carcinus_maenas;1;0,167
60;Crangon_crangon;1;0,323
60;Gammarus_zaddachi;1;0,016
60;Gammarus_zaddachi;1;0,03
60;Pomatoschistus_microps;1;0,562
60;Pomatoschistus_microps;2;1,124
61;Carcinus_maenas;5;1,475
62;Platichthys_flesus;2;0,198
63;Platichthys_flesus;5;5,678
64;Anguilla_anguilla;2;2,044
64;Carcinus_maenas;8;2,824
65;Corixa_sp.;1;0,007
65;Corixa_sp.;1;0,008
65;Corixa_sp.;29;0,2175
66;Crangon_crangon;1;0,047
66;Crangon_crangon;1;0,118
67;Empty;1;
68;Empty;1;
69;Anguilla_anguilla;3;3,067
70;Gammarus_zaddachi;1;0,028
70;Platichthys_flesus;1;0,07
71;Calliphoridae_larvae;15;0,011
71;Calliphoridae_larvae;1;0,012
71;Calliphoridae_larvae;13;0,149
71;Platichthys_flesus;1;0,077
72;Platichthys_flesus;1;0,028
73;Empty;1;
74;Anguilla_anguilla;3;3,067
74;Haliplidea_larvae;1;0,003
74;Haliplidea_larvae;3;0,006
74;Limecola_balthica;1;0,014
74;Stenophysa_marmorata;1;0,008
74;Stenophysa_marmorata;1;0,043
74;Stenophysa_marmorata;788;20,094
74;Trichoptera_larvae;1;0,017
75;Hediste_diversicolor;1;0,136
75;Hediste_diversicolor;1;0,146
76;Pomatoschistus_microps;1;0,053
77;Empty;1;
78;Carcinus_maenas;1;0,446
78;Carcinus_maenas;3;1,059
79;Carcinus_maenas;1;0,191
79;Carcinus_maenas;1;0,719
79;Carcinus_maenas;1;0,753
79;Carcinus_maenas;3;1,059
80;Empty;1;
81;Carcinus_maenas;1;0,353
82;Carcinus_maenas;1;0,353
82;Gammarus_zaddachi;1;0,054
82;Gammarus_zaddachi;1;0,056
82;Gammarus_zaddachi;1;0,058
83;Actinopterygii;1;0,24
83;Carcinus_maenas;1;0,189
84;Empty;1;
85;Actinopterygii;1;0,24
85;Carcinus_maenas;2;0,706
85;Gammarus_zaddachi;7;0,288
86;Carcinus_maenas;1;0,353
86;Crangon_crangon;8;2,582
86;Gammarus_zaddachi;7;0,288
86;Palaemon_elegans;1;0,156
86;Palaemon_elegans;1;0,156
86;Pomatoschistus_microps;1;0,087
86;Pomatoschistus_microps;1;0,128
86;Pomatoschistus_microps;1;0,244
86;Pomatoschistus_microps;9;1,377
87;Chironomidae_larvae;3;0,045
87;Gammarus_zaddachi;1;0,041
87;Platichthys_flesus;3;1,045
88;Anguilla_anguilla;2;2,044
88;Gammarus_zaddachi;1;0,041
88;Platichthys_flesus;1;1,056
88;Platichthys_flesus;3;3,168
88;Tettigonia_sp;1;0,089
89;Carcinus_maenas;1;0,859
89;Platichthys_flesus;2;0,696
90;Empty;1;
91;Empty;1;
92;Platichthys_flesus;3;0,72
93;Empty;1;
94;Pomatoschistus_microps;2;0,568
95;Gammarus_zaddachi;7;0,288
96;Anguilla_anguilla;1;9,545
99;Carcinus_maenas;1;0,106
99;Carcinus_maenas;3;0,318
100;Empty;1;
101;Empty;1;
102;Empty;1;
103;Limecola_balthica;1;0,008
104;Arenicola_marina;1;0,254
104;Carcinus_maenas;1;0,353
104;Crangon_crangon;1;0,472
104;Crangon_crangon;1;1,078
104;Crangon_crangon;3;2,325
104;Platichthys_flesus;1;0,348
105;Empty;1;
106;Pomatoschistus_microps;5;5,26
107;Argyroneta_aquatica;1;0,02
108;Actinopterygii_eggs;1;0,002
109;Crangon_crangon;1;0,323
109;Gammarus_zaddachi;2;0,082
109;Pomatoschistus_microps;1;0,129
109;Pomatoschistus_microps;1;0,181
109;Pomatoschistus_microps;2;0,31
110;Empty;1;
111;Empty;1;
112;Gammarus_zaddachi;17;0,699
113;Carcinus_maenas;2;0,706
113;Palaemon_elegans;1;2,628
114;Chironomidae_larvae;21;0,313
114;Platichthys_flesus;1;0,348
115;Corophium_volutator;9;0,081
116;Platichthys_flesus;1;0,079
116;Platichthys_flesus;1;0,947
117;Empty;1;
118;Empty;1;
119;Empty;1;
120;Carcinus_maenas;1;0,353
121;Sprattus_sprattus;1;0,153
121;Sprattus_sprattus;1;0,214
121;Sprattus_sprattus;1;0,306
121;Sprattus_sprattus;4;0,897
122;Pomatoschistus_microps;1;0,554
122;Pomatoschistus_microps;3;1,662
123;Gammarus_zaddachi;1;0,048
123;Gammarus_zaddachi;1;0,054
123;Gammarus_zaddachi;49;2,499
