FinalProg,ProgZscores,TimelineAge,FinalCort,CortZscores,d15N,d13C,Location,ClawBand,Bands,ReproStatus,PregnancyStat,Species,TimeW4N8,SampleNameforcombo,sampleID,d13c.Suesscor,AgeatDeath,YearofDeath,Notes,Age,YearinLife,YearCat
73.68000031,0.623983043,3.25,7.691253,1.125720828,18.347,-16.038,Little Diomede,N1,Narrow,NA,NA,ringed seal,1,PH121735,PH121735.02,-15.968,4,1963,,3,1962,Pre1970
125.5090027,1.728322331,7.25,5.571585,1.095675671,19.0853,-16.871,Nome,N1,Narrow,NA,NA,ringed seal,1,PH19059,PH19059.02,-16.761,8,1965,Data from Anna and says 7,7,1964,Pre1970
160.9318695,1.365498435,6.25,6.72038,1.011833616,17.336,-15.72,Nome,N3,Narrow,Primiparous,"unimplanted, CL but no fetus",ringed seal,3,PH121897,PH121897.08,-15.65,9,1965,,6,1962,Pre1970
146.8425903,0.785346169,7.25,6.716104,1.008393866,17.304,-15.689,Nome,N2,Narrow,Primiparous,"unimplanted, CL but no fetus",ringed seal,2,PH121897,PH121897.05,-15.609,9,1965,,7,1963,Pre1970
56.03519821,-0.094288728,8.25,12.53143,0.996450108,15.709,-14.861,Savoonga,N2,Narrow,Multiparous,post partum,bearded seal,2,EB11434,EB11434.05,-14.741,10,1967,,8,1965,Pre1970
45.42545319,0.807099556,6.25,18.35844,0.890134219,15.064,-14.514,Gambell,N3,Narrow,Multiparous,post partum,bearded seal,3,EB121816,EB121816.08,-14.444,9,1965,Data from Anna says 8,6,1962,Pre1970
110.3736267,0.059398154,6.25,11.14816,0.869852427,17.533,-15.156,Wainwright,N2,Narrow,Multiparous,"unimplanted, CL but no fetus",ringed seal,2,PH122561,PH122561.05,-15.036,8,1967,Data from Anna and says 4,6,1965,Pre1970
31.49538422,-0.102366379,8.25,18.03626,0.841993533,15.392,-14.836,Gambell,N1,Narrow,Multiparous,post partum,bearded seal,1,EB121816,EB121816.02,-14.726,9,1965,Data from Anna says 8,8,1964,Pre1970
112.9599991,-0.581323928,2.25,6.123396,0.840702008,16.938,-15.129,Nome,N7,Narrow,Primiparous,"unimplanted, CL but no fetus",ringed seal,7,PH36825,PH36825.20,-15.099,9,1963,,2,1956,Pre1970
131.2096252,-0.963205687,8.25,8.5028,0.838207262,17.4753,-17.772,Shishmaref,N1,Narrow,Multiparous,"implanted, CL and fetus",ringed seal,1,PH10SH061,PH10SH061.02,-16.832,9,2010,,8,2009,Post1970
60.84923172,0.690932154,6.75,23.16286,0.813994154,15.24,-14.535,Savoonga,W0,Wide,Multiparous,post partum,bearded seal,0.33,EB122245,EB122245.01,-14.455,7,1967,,6.67,1966.67,Pre1970
121.3340225,1.568229502,6.25,5.445283,0.792977958,17.7223,-16.157,Nome,N2,Narrow,NA,NA,ringed seal,2,PH19059,PH19059.05,-16.077,8,1965,Data from Anna and says 7,6,1963,Pre1970
72.22588348,0.433760995,7.75,25.88908,0.791689178,15.016,-14.724,Gambell,W1b,Wide,Multiparous,post partum,bearded seal,1.33,EB121829,EB121829.04,-14.614,9,1965,,7.67,1963.67,Pre1970
23.44615364,0.177226276,4.25,14.10462,0.788703504,15.768,-14.262,Gambell,N2,Narrow,Primiparous,post partum,bearded seal,2,EB121815,EB121815.05,-14.182,6,1965,,4,1963,Pre1970
54.94588089,-0.165744673,7.75,11.82185,0.779957779,15.668,-15.043,Savoonga,W2b,Wide,Multiparous,post partum,bearded seal,2.33,EB11434,EB11434.07,-14.923,10,1967,,7.67,1964.67,Pre1970
171.6031189,0.907565694,6.25,7.320732,0.714438666,17.628,-15.658,Nome,N3,Narrow,Multiparous,"unimplanted, CL but no fetus",ringed seal,3,PH36826,PH36826.08,-15.588,9,1964,,6,1961,Pre1970
4.373434067,-1.753361329,2.25,49.29231,0.660893426,16.583,-16.501,Point Hope,N2,Narrow,Primaparous,"unimplanted, CL but no fetus",bearded seal,2,EB12PH022,EB12PH022.05,-15.541,4,2012,,2,2010,Post1970
230.0952454,1.485989065,3.25,7.255823,0.609839813,17.493,-16.084,Nome,N3,Narrow,Primiparous,"implanted, CL and fetus",ringed seal,3,PH122132,PH122132.08,-15.974,10,1967,,7,1964,Pre1970
49.54867935,-0.15788251,5,20.89577,0.599589689,NA,NA,Savoonga,W2a,Wide,Multiparous,post partum,bearded seal,2.17,EB122245,EB122245.06,NA,7,1967,,4.83,1964.83,Pre1970
176.3495789,-0.323500348,5.25,7.18428,0.550254862,17.741,-15.828,Nome,N1,Narrow,Primiparous,"implanted, CL and fetus",ringed seal,1,PH122132,PH122132.02,-15.728,10,1967,,9,1966,Pre1970
45.00444412,0.779612728,6.75,15.91071,0.524390215,15.187,-14.551,Gambell,W2b,Wide,Multiparous,post partum,bearded seal,2.33,EB121816,EB121816.07,-14.471,9,1965,Data from Anna says 8,6.67,1962.67,Pre1970
163.3054962,0.587341223,4.25,7.111677,0.514898341,17.907,-15.478,Nome,N5,Narrow,Multiparous,"unimplanted, CL but no fetus",ringed seal,5,PH36826,PH36826.14,-15.438,9,1964,,4,1959,Pre1970
52.1841507,-0.346905879,8,10.9035,0.499769879,NA,NA,Savoonga,W2a,Wide,Multiparous,post partum,bearded seal,2.17,EB11434,EB11434.06,NA,10,1967,,7.83,1964.83,Pre1970
62.23058701,-0.242566626,7.25,22.91765,0.497767437,14.881,-14.42,Gambell,N2,Narrow,Multiparous,post partum,bearded seal,2,EB121829,EB121829.05,-14.34,9,1965,,7,1963,Pre1970
10.42823505,0.156406884,1.25,47.78182,0.489562379,17.04,-16.406,Point Hope,N3,Narrow,Primaparous,"unimplanted, CL but no fetus",bearded seal,3,EB12PH022,EB12PH022.08,-15.466,4,2012,,1,2009,Post1970
162.4739532,0.550739782,5.25,8.095355,0.469583019,15.9773,-17.508,Shishmaref,N4,Narrow,Multiparous,"implanted, CL and fetus",ringed seal,4,PH10SH061,PH10SH061.11,-16.688,9,2010,,5,2006,Post1970
47.28452682,-0.07492754,0.25,11.86154,0.43828203,15.643,-14.652,Gambell,N6,Narrow,Primiparous,post partum,bearded seal,6,EB121827,EB121827.17,-14.612,6,1965,Data from Anna says 8+,0,1959,Pre1970
65.37516022,-0.577556135,2.25,5.283179,0.404476509,16.5733,-15.124,Nome,N6,Narrow,NA,NA,ringed seal,6,PH19059,PH19059.17,-15.084,8,1965,Data from Anna and says 7,2,1959,Pre1970
115.0503922,-0.480251805,6.25,5.923949,0.347831937,17.434,-14.729,Nome,N3,Narrow,Primiparous,"unimplanted, CL but no fetus",ringed seal,3,PH36825,PH36825.08,-14.679,9,1963,,6,1960,Pre1970
45.5446167,0.020841629,5.25,21.12,0.339759794,14.503,-15.157,Gambell,N4,Narrow,Multiparous,post partum,bearded seal,4,EB121813,EB121813.11,-15.087,9,1965,Data from Anna says 7,5,1961,Pre1970
52.71529388,0.181246355,5.25,14.01846,0.300245163,14.956,-14.583,Gambell,N2,Narrow,Primiparous,post partum,bearded seal,2,EB121833,EB121833.05,-14.503,7,1965,Data from Anna says 6,5,1963,Pre1970
55.36301804,0.60490402,4.25,13.9834,0.294309608,15.11,-14.718,Gambell,N3,Narrow,Primiparous,post partum,bearded seal,3,EB121833,EB121833.08,-14.648,7,1965,Data from Anna says 6,4,1962,Pre1970
13.25538445,-0.467647117,3.25,12.84076,0.282298075,16.438,-14.152,Gambell,N3,Narrow,Primiparous,post partum,bearded seal,3,EB121815,EB121815.08,-14.082,6,1965,,3,1962,Pre1970
152.5714264,0.071219302,6.25,7.880548,0.275242511,15.7063,-17.576,Shishmaref,N3,Narrow,Multiparous,"implanted, CL and fetus",ringed seal,3,PH10SH061,PH10SH061.08,-16.736,9,2010,,6,2007,Post1970
40.31999969,0.473774857,5.75,14.19009,0.267292231,15.037,-14.606,Gambell,W3b,Wide,Multiparous,post partum,bearded seal,3.33,EB121816,EB121816.10,-14.536,9,1965,Data from Anna says 8,5.67,1961.67,Pre1970
73.16072845,1.142837242,6.25,20.20188,0.264191465,14.829,-14.923,Gambell,N3,Narrow,Multiparous,post partum,bearded seal,3,EB121813,EB121813.08,-14.853,9,1965,Data from Anna says 7,6,1962,Pre1970
89.39755249,2.094181519,3.75,10.02332,0.231227617,15.788,-14.909,Savoonga,W6b,Wide,Multiparous,post partum,bearded seal,6.33,EB11434,EB11434.19,-14.839,10,1967,,3.67,1960.67,Pre1970
102.1600037,-1.103512058,3.25,5.872785,0.221396321,16.884,-15.288,Nome,N6,Narrow,Primiparous,"unimplanted, CL but no fetus",ringed seal,6,PH36825,PH36825.17,-15.288,9,1963,,3,1957,Pre1970
53.15520096,0.113012959,4.75,16.78676,0.210990166,15,-14.4,Savoonga,W2b,Wide,Multiparous,post partum,bearded seal,2.33,EB122245,EB122245.07,-14.28,7,1967,,4.67,1964.67,Pre1970
56.39510345,-0.070680025,9.75,9.921865,0.200273772,15.531,-15.237,Savoonga,W0,Wide,Multiparous,post partum,bearded seal,0.33,EB11434,EB11434.01,-15.157,10,1967,,9.67,1966.67,Pre1970
112.2656631,-0.614895611,8.25,5.864229,0.200252878,17.306,-14.948,Nome,N1,Narrow,Primiparous,"unimplanted, CL but no fetus",ringed seal,1,PH36825,PH36825.02,-14.878,9,1963,,8,1962,Pre1970
30.16615295,-0.697700467,4.25,11.15053,0.198615396,14.44,-14.284,Gambell,N2,Narrow,Primiparous,post partum,bearded seal,2,EB121827,EB121827.05,-14.204,6,1965,Data from Anna says 8+,4,1963,Pre1970
79.24528503,0.908725911,5.25,19.72994,0.182452161,15.538,-14.595,Gambell,N4,Narrow,Multiparous,post partum,bearded seal,4,EB121829,EB121829.11,-14.525,9,1965,,5,1961,Pre1970
73.39102173,1.044201172,4,9.792419,0.160779894,NA,NA,Savoonga,W6a,Wide,Multiparous,post partum,bearded seal,6.17,EB11434,EB11434.18,NA,10,1967,,3.83,1960.83,Pre1970
16.66036415,-0.379931419,5.25,30.9037,0.150321751,14.12,-16.401,Gambell,N3,Narrow,Primiparous,not preg,bearded seal,3,EB13GAM060,EB13GAM060.08,-15.441,8,2013,,5,2010,Post1970
63.67346954,-0.144934574,6.25,19.26647,0.136607598,15.649,-14.559,Gambell,N3,Narrow,Multiparous,post partum,bearded seal,3,EB121829,EB121829.08,-14.489,9,1965,,6,1962,Pre1970
33.5728302,-1.3578712,5.75,15.88029,0.125262993,14.593,-14.238,Savoonga,W1b,Wide,Multiparous,post partum,bearded seal,1.33,EB122245,EB122245.04,-14.138,7,1967,,5.67,1965.67,Pre1970
32.28480148,-1.454618476,6,15.52883,0.092024528,NA,NA,Savoonga,W1a,Wide,Multiparous,post partum,bearded seal,1.17,EB122245,EB122245.03,NA,7,1967,,5.83,1965.83,Pre1970
150.8571472,-0.011793045,3.25,7.671316,0.085945827,16.1173,-17.05,Shishmaref,N6,Narrow,Multiparous,"implanted, CL and fetus",ringed seal,6,PH10SH061,PH10SH061.17,-16.31,9,2010,,3,2004,Post1970
154.846756,0.260898855,2.25,6.647388,0.071740426,17.705,-15.528,Nome,N7,Narrow,Multiparous,"unimplanted, CL but no fetus",ringed seal,7,PH36826,PH36826.20,-15.528,9,1964,,2,1957,Pre1970
74.94339752,0.617640464,7,18.50458,0.061244545,NA,NA,Gambell,W2a,Wide,Multiparous,post partum,bearded seal,2.17,EB121829,EB121829.06,NA,9,1965,,6.83,1962.83,Pre1970
61.59000015,0.270089597,7,9.325,0.018170706,NA,NA,Savoonga,W3a,Wide,Multiparous,post partum,bearded seal,3.17,EB11434,EB11434.09,NA,10,1967,,6.83,1963.83,Pre1970
211.4742889,0.859065522,0.25,6.537273,0.011391792,17.266,-15.569,Nome,N6,Narrow,Primiparous,"implanted, CL and fetus",ringed seal,6,PH122132,PH122132.17,-15.499,10,1967,,4,1961,Pre1970
42.59555435,0.622341203,7,12.4381,0.005506887,NA,NA,Gambell,W2a,Wide,Multiparous,post partum,bearded seal,2.17,EB121816,EB121816.06,NA,9,1965,Data from Anna says 8,6.83,1962.83,Pre1970
149.1079254,0.039424096,8.25,6.571618,-0.000581071,16.786,-15.456,Nome,N1,Narrow,Multiparous,"unimplanted, CL but no fetus",ringed seal,1,PH36826,PH36826.02,-15.376,9,1964,,8,1963,Pre1970
44.33207703,0.735715245,6,12.27817,-0.018390127,NA,NA,Gambell,W3a,Wide,Multiparous,post partum,bearded seal,3.17,EB121816,EB121816.09,NA,9,1965,Data from Anna says 8,5.83,1961.83,Pre1970
63.85919952,0.418942261,6,9.202286,-0.019269244,NA,NA,Savoonga,W4a,Wide,Multiparous,post partum,bearded seal,4.17,EB11434,EB11434.12,NA,10,1967,,5.83,1962.83,Pre1970
77.35111237,0.780557498,5,17.64904,-0.023381983,NA,NA,Gambell,W4a,Wide,Multiparous,post partum,bearded seal,4.17,EB121829,EB121829.12,NA,9,1965,,4.83,1960.83,Pre1970
36.1047287,-1.167693543,6.25,14.20439,-0.033231131,15.245,-14.36,Savoonga,N1,Narrow,Multiparous,post partum,bearded seal,1,EB122245,EB122245.02,-14.26,7,1967,,6,1966,Pre1970
115.9899445,-1.019057325,1.25,6.250385,-0.045416233,16.929,-15.083,Little Diomede,N7,Narrow,NA,NA,ringed seal,7,PH121751,PH121751.20,-15.053,8,1963,,1,1956,Pre1970
86.67428589,-1.692195631,0.25,5.401125,-0.049417049,17.384,-15.318,Nome,N9,Narrow,Primiparous,"unimplanted, CL but no fetus",ringed seal,9,PH121897,PH121897.26,-15.288,9,1965,,0,1956,Pre1970
56.23912048,-0.92788461,4.25,5.061176,-0.127579993,17.7663,-15.669,Nome,N4,Narrow,NA,NA,ringed seal,4,PH19059,PH19059.11,-15.599,8,1965,Data from Anna and says 7,4,1961,Pre1970
170.1098938,0.84993868,5.25,6.399,-0.165342745,17.854,-15.497,Nome,N4,Narrow,Multiparous,"unimplanted, CL but no fetus",ringed seal,4,PH36826,PH36826.11,-15.447,9,1964,,5,1960,Pre1970
66.32640076,2.359135517,0.25,11.2096,-0.175286608,15.286,-14.741,Gambell,N7,Narrow,Primiparous,post partum,bearded seal,7,EB121833,EB121833.20,-14.711,7,1965,Data from Anna says 6,0,1958,Pre1970
141.2465973,0.072246907,2.25,5.851154,-0.182153255,16.965,-15.348,Little Diomede,N6,Narrow,NA,NA,ringed seal,6,PH121751,PH121751.17,-15.348,8,1963,,2,1957,Pre1970
58.19293976,0.047252637,5.75,8.568068,-0.212768683,15.739,-14.994,Savoonga,W4b,Wide,Multiparous,post partum,bearded seal,4.33,EB11434,EB11434.13,-14.914,10,1967,,5.67,1962.67,Pre1970
60.29886627,-0.373275715,1.75,15.54925,-0.231084649,14.945,-14.39,Gambell,W7b,Wide,Multiparous,post partum,bearded seal,7.33,EB121829,EB121829.22,-14.36,9,1965,,1.67,1957.67,Pre1970
94.07501221,-1.387456965,1.25,5.172152,-0.233610211,17.293,-15.671,Nome,N8,Narrow,Primiparous,"unimplanted, CL but no fetus",ringed seal,8,PH121897,PH121897.23,-15.671,9,1965,,1,1957,Pre1970
127.4499969,0.119278671,1.25,5.688659,-0.233612752,17.077,-14.889,Nome,N8,Narrow,Primiparous,"unimplanted, CL but no fetus",ringed seal,8,PH36825,PH36825.23,-14.829,9,1963,,1,1955,Pre1970
62.26415253,0.314311968,7.25,8.480863,-0.239374863,15.628,-15.232,Savoonga,N3,Narrow,Multiparous,post partum,bearded seal,3,EB11434,EB11434.08,-15.122,10,1967,,7,1964,Pre1970
63.82222366,-0.134869187,3.25,15.32874,-0.252896599,15.281,-14.764,Gambell,N6,Narrow,Multiparous,post partum,bearded seal,6,EB121829,EB121829.17,-14.724,9,1965,,3,1959,Pre1970
166.3999939,1.159089585,5.25,5.582264,-0.274248352,17.648,-15.327,Little Diomede,N3,Narrow,NA,NA,ringed seal,3,PH121751,PH121751.08,-15.277,8,1963,,5,1960,Pre1970
59.6352005,-0.418182386,0.75,14.99917,-0.28549632,14.765,-14.395,Gambell,W8b,Wide,Multiparous,post partum,bearded seal,8.33,EB121829,EB121829.25,-14.395,9,1965,,0.67,1956.67,Pre1970
79.52639771,1.44666341,5.25,8.283428,-0.299612135,16.19,-15.007,Savoonga,N5,Narrow,Multiparous,post partum,bearded seal,5,EB11434,EB11434.14,-14.937,10,1967,,5,1962,Pre1970
50.01411819,-0.122922156,4,11.38499,-0.299868957,NA,NA,Savoonga,W3a,Wide,Multiparous,post partum,bearded seal,3.17,EB122245,EB122245.09,NA,7,1967,,3.83,1963.83,Pre1970
72.23000336,0.434039765,6,14.83929,-0.301310998,NA,NA,Gambell,W3a,Wide,Multiparous,post partum,bearded seal,3.17,EB121829,EB121829.09,NA,9,1965,,5.83,1961.83,Pre1970
52.78117752,-0.881957029,5.75,14.76975,-0.308189611,15.879,-14.581,Gambell,W3b,Wide,Multiparous,post partum,bearded seal,3.33,EB121829,EB121829.10,-14.511,9,1965,,5.67,1961.67,Pre1970
60.13000107,-0.467685114,2.25,6.159484,-0.340229635,18.357,-15.907,Little Diomede,N2,Narrow,NA,NA,ringed seal,2,PH121735,PH121735.05,-15.837,4,1963,,2,1961,Pre1970
136.8635864,-0.117136793,3.25,5.2965,-0.372122811,17.177,-15.358,Little Diomede,N5,Narrow,NA,NA,ringed seal,5,PH121751,PH121751.14,-15.328,8,1963,,3,1958,Pre1970
93.85411835,-0.534602233,4.25,5.457647,-0.385641647,16.968,-14.91,Wainwright,N4,Narrow,Multiparous,"unimplanted, CL but no fetus",ringed seal,4,PH122561,PH122561.11,-14.83,8,1967,Data from Anna and says 4,4,1963,Pre1970
33.21411896,-1.591282991,0.75,7.993277,-0.388136988,16.027,-14.699,Savoonga,W9b,Wide,Multiparous,post partum,bearded seal,9.33,EB11434,EB11434.28,-14.669,10,1967,,0.67,1957.67,Pre1970
96.88381195,-1.84460628,0.25,5.222279,-0.397543578,17.215,-15.398,Little Diomede,N8,Narrow,NA,NA,ringed seal,8,PH121751,PH121751.23,-15.338,8,1963,,0,1955,Pre1970
70.67555237,0.328858478,4,13.85441,-0.398731312,NA,NA,Gambell,W5a,Wide,Multiparous,post partum,bearded seal,5.17,EB121829,EB121829.15,NA,9,1965,,3.83,1959.83,Pre1970
58.29550934,0.499115247,1.25,10.33638,-0.399038671,15.794,-14.424,Savoonga,N6,Narrow,Multiparous,post partum,bearded seal,6,EB122245,EB122245.17,-14.354,7,1967,,1,1961,Pre1970
60.45176315,0.661077229,1.75,10.2783,-0.404531444,15.909,-14.505,Savoonga,W5b,Wide,Multiparous,post partum,bearded seal,5.33,EB122245,EB122245.16,-14.435,7,1967,,1.67,1961.67,Pre1970
30.32307625,-0.59758365,4.25,12.03097,-0.40833719,14.583,-15.115,Gambell,N5,Narrow,Multiparous,post partum,bearded seal,5,EB121813,EB121813.14,-15.065,9,1965,Data from Anna says 7,4,1960,Pre1970
10.65600014,-0.632136544,0.25,11.08586,-0.420858041,16.718,-14.071,Gambell,N6,Narrow,Primiparous,post partum,bearded seal,6,EB121815,EB121815.17,-14.031,6,1965,,0,1959,Pre1970
32.11384583,-0.061988276,5,9.464835,-0.438763456,NA,NA,Gambell,W4a,Wide,Multiparous,post partum,bearded seal,4.17,EB121816,EB121816.12,NA,9,1965,Data from Anna says 8,4.83,1960.83,Pre1970
71.59111023,0.390809324,4.75,13.41303,-0.442390822,15.632,-14.609,Gambell,W4b,Wide,Multiparous,post partum,bearded seal,4.33,EB121829,EB121829.13,-14.539,9,1965,,4.67,1960.67,Pre1970
91.29225922,-0.626720309,5.25,5.195094,-0.44356854,17.379,-15.439,Wainwright,N3,Narrow,Multiparous,"unimplanted, CL but no fetus",ringed seal,3,PH122561,PH122561.08,-15.329,8,1967,Data from Anna and says 4,5,1964,Pre1970
124.8498688,0.579927775,2.25,5.170701,-0.448950351,17.767,-15.549,Wainwright,N6,Narrow,Multiparous,"unimplanted, CL but no fetus",ringed seal,6,PH122561,PH122561.17,-15.479,8,1967,Data from Anna and says 4,2,1961,Pre1970
159.5026245,0.4405796,3.25,6.101299,-0.449494544,17.435,-15.8,Nome,N6,Narrow,Multiparous,"unimplanted, CL but no fetus",ringed seal,6,PH36826,PH36826.17,-15.77,9,1964,,3,1958,Pre1970
148.840332,-0.10945541,1.25,7.067307,-0.46051409,15.7553,-17.272,Shishmaref,N8,Narrow,Multiparous,"implanted, CL and fetus",ringed seal,8,PH10SH061,PH10SH061.23,-16.572,9,2010,,1,2002,Post1970
12.40888882,-1.348484933,1.25,9.282539,-0.466002436,15.065,-14.38,Gambell,N8,Narrow,Multiparous,post partum,bearded seal,8,EB121816,EB121816.22,-14.38,9,1965,Data from Anna says 8,1,1957,Pre1970
40.51384735,-0.836512867,0.75,9.577719,-0.47078717,15.758,-14.354,Savoonga,W6b,Wide,Multiparous,post partum,bearded seal,6.33,EB122245,EB122245.19,-14.284,7,1967,,0.67,1960.67,Pre1970
37.3963623,-1.070675494,1,9.575925,-0.470956833,NA,NA,Savoonga,W6a,Wide,Multiparous,post partum,bearded seal,6.17,EB122245,EB122245.18,NA,7,1967,,0.83,1960.83,Pre1970
162.1333313,0.974733131,4.25,4.994431,-0.475581749,17.398,-15.234,Little Diomede,N4,Narrow,NA,NA,ringed seal,4,PH121751,PH121751.11,-15.194,8,1963,,4,1959,Pre1970
136.429718,0.356576792,3.25,4.864586,-0.481026079,17.15,-15.751,Nome,N6,Narrow,Primiparous,"unimplanted, CL but no fetus",ringed seal,6,PH121897,PH121897.17,-15.711,9,1965,,3,1959,Pre1970
69.25,0.232399064,6.75,12.925,-0.49066476,15.467,-14.641,Gambell,W2b,Wide,Multiparous,post partum,bearded seal,2.33,EB121829,EB121829.07,-14.561,9,1965,,6.67,1962.67,Pre1970
138.9285126,1.08616075,3.25,4.969615,-0.493315821,17.7,-15.204,Wainwright,N5,Narrow,Multiparous,"unimplanted, CL but no fetus",ringed seal,5,PH122561,PH122561.14,-15.134,8,1967,Data from Anna and says 4,3,1962,Pre1970
29.02153778,-0.650462942,3.25,10.84615,-0.505856977,14.367,-15.049,Gambell,N6,Narrow,Multiparous,post partum,bearded seal,6,EB121813,EB121813.17,-15.009,9,1965,Data from Anna says 7,3,1959,Pre1970
90.33325958,-0.661203548,1.25,4.893896,-0.510021653,17.306,-14.828,Wainwright,N7,Narrow,Multiparous,"unimplanted, CL but no fetus",ringed seal,7,PH122561,PH122561.20,-14.778,8,1967,Data from Anna and says 4,1,1960,Pre1970
59.44020844,-0.805136429,3.25,4.899755,-0.514444551,16.6263,-15.073,Nome,N5,Narrow,NA,NA,ringed seal,5,PH19059,PH19059.14,-15.023,8,1965,Data from Anna and says 7,3,1960,Pre1970
162.9593048,1.448981853,5.25,4.813784,-0.521892823,17.45,-15.373,Nome,N4,Narrow,Primiparous,"unimplanted, CL but no fetus",ringed seal,4,PH121897,PH121897.11,-15.303,9,1965,,5,1961,Pre1970
