FinalProg,ProgZscores,preg01,FinalCort,CortZscores,d15N,d13C,SpecificLocation,Location,ClawBand,Bands,ReproStatus,PregnancyStat,Species,TimeW4N8,SampleNameforcombo,sampleID,d13c.Suesscor,AgeatDeath,YearofDeath,Age,YearinLife,YearCat
47.48571396,1.117894595,1,NA,NA,16.124,-16.16,Point Hope,Chukchi,N8,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,8,EB11PH041,EB11PH041.23,-15.47,12,2011,4,2003,Post1998
46.94693756,1.080182882,1,14.80751,0.712640753,16.492,-16.311,Point Hope,Chukchi,W12b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,12.33,EB11PH041,EB11PH041.37,-15.641,12,2011,-0.33,1998.67,Post1998
45.30659485,0.965366916,1,NA,NA,16.844,-16.489,Point Hope,Chukchi,N6,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,6,EB11PH041,EB11PH041.17,-15.719,12,2011,6,2005,Post1998
37.76727295,0.437651259,1,NA,NA,16.708,-16.513,Point Hope,Chukchi,W5b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,5.33,EB11PH041,EB11PH041.16,-15.693,12,2011,6.67,2005.67,Post1998
37.66153717,0.430250271,1,NA,NA,15.891,-16.118,Point Hope,Chukchi,N10,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,10,EB11PH041,EB11PH041.29,-15.438,12,2011,2,2001,Post1998
36.37028503,0.339868937,1,10.39488,0.07272005,16.573,-16.582,Point Hope,Chukchi,N5,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,5,EB11PH041,EB11PH041.14,-15.762,12,2011,7,2006,Post1998
35.13277435,0.253249242,1,4.684163,-0.755449554,16.209,-16.22,Point Hope,Chukchi,W10b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,10.33,EB11PH041,EB11PH041.31,-15.54,12,2011,1.67,2000.67,Post1998
33.66666794,0.150628965,1,NA,NA,16.563,-16.062,Point Hope,Chukchi,N11,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,11,EB11PH041,EB11PH041.32,-15.382,12,2011,1,2000,Post1998
32.82695389,0.091853088,1,3.643541,-0.906360816,15.874,-16.079,Point Hope,Chukchi,W9b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,9.33,EB11PH041,EB11PH041.28,-15.379,12,2011,2.67,2001.67,Post1998
32.41028595,0.06268837,1,8.9856,-0.131654087,16.702,-16.278,Point Hope,Chukchi,N12,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,12,EB11PH041,EB11PH041.35,-15.608,12,2011,0,1999,Post1998
28.21090889,-0.231247484,0,8.811054,-0.156966792,16.502,-16.374,Point Hope,Chukchi,N7,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,7,EB11PH041,EB11PH041.20,-15.634,12,2011,5,2004,Post1998
23.20219803,-0.581832746,0,4.831953,-0.734017011,16.613,-16.35,Point Hope,Chukchi,W6b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,6.33,EB11PH041,EB11PH041.19,-15.58,12,2011,5.67,2004.67,Post1998
21.60988998,-0.693286521,0,NA,NA,16.378,-16.157,Point Hope,Chukchi,N4,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,4,EB11PH041,EB11PH041.11,-15.317,12,2011,8,2007,Post1998
19.36071396,-0.850717842,0,8.184615,-0.247813132,16.004,-16.219,Point Hope,Chukchi,W3b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,3.33,EB11PH041,EB11PH041.10,-15.329,12,2011,8.67,2007.67,Post1998
18.25714302,-0.92796241,0,6.471795,-0.496206715,16.468,-16.373,Point Hope,Chukchi,W4b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,4.33,EB11PH041,EB11PH041.13,-15.533,12,2011,7.67,2006.67,Post1998
17.91932678,-0.951607894,0,NA,NA,15.766,-16.336,Point Hope,Chukchi,N2,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,2,EB11PH041,EB11PH041.05,-15.396,12,2011,10,2009,Post1998
17.05714226,-1.011956593,0,9.742222,-0.021928576,16.102,-16.315,Point Hope,Chukchi,N3,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,3,EB11PH041,EB11PH041.08,-15.425,12,2011,9,2008,Post1998
10.27563,-1.486629282,0,9.064254,-0.120247665,16.043,-16.411,Point Hope,Chukchi,W2b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,2.33,EB11PH041,EB11PH041.07,-15.471,12,2011,9.67,2008.67,Post1998
122.1647034,4.585508546,1,154.7608,2.380449317,16.006,-18.259,Shishmaref,Chukchi,N1,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,1,EB11SH024,EB11SH024.02,-17.299,15,2011,14,2010,Post1998
87.70823669,2.070453263,1,NA,NA,15.706,-18.102,Shishmaref,Chukchi,W0,Wide,Multiparous,"implanted, CL and fetus",bearded seal,0.33,EB11SH024,EB11SH024.01,-17.122,15,2011,14.67,2010.67,Post1998
69.00479889,0.70524712,1,NA,NA,16.111,-17.453,Shishmaref,Chukchi,W9b,Wide,Multiparous,"implanted, CL and fetus",bearded seal,9.33,EB11SH024,EB11SH024.28,-16.753,15,2011,5.67,2001.67,Post1998
67.77230835,0.615284853,1,34.91765,-0.436511023,16.243,-17.937,Shishmaref,Chukchi,N7,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,7,EB11SH024,EB11SH024.20,-17.197,15,2011,8,2004,Post1998
66.04075623,0.488894955,1,NA,NA,16.284,-17.44,Shishmaref,Chukchi,W8b,Wide,Multiparous,"implanted, CL and fetus",bearded seal,8.33,EB11SH024,EB11SH024.25,-16.75,15,2011,6.67,2002.67,Post1998
63.53777695,0.306196848,1,31.80759,-0.509614206,16.578,-17.473,Shishmaref,Chukchi,N8,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,8,EB11SH024,EB11SH024.23,-16.783,15,2011,7,2003,Post1998
62.84444427,0.25558893,1,NA,NA,16.182,-18.509,Shishmaref,Chukchi,W2b,Wide,Multiparous,"implanted, CL and fetus",bearded seal,2.33,EB11SH024,EB11SH024.07,-17.569,15,2011,12.67,2008.67,Post1998
60.59555435,0.091437379,1,NA,NA,15.664,-18.201,Shishmaref,Chukchi,W5b,Wide,Multiparous,"implanted, CL and fetus",bearded seal,5.33,EB11SH024,EB11SH024.16,-17.381,15,2011,9.67,2005.67,Post1998
60.41660309,0.078375322,1,NA,NA,15.978,-17.733,Shishmaref,Chukchi,W6b,Wide,Multiparous,"implanted, CL and fetus",bearded seal,6.33,EB11SH024,EB11SH024.19,-16.963,15,2011,8.67,2004.67,Post1998
59.76959991,0.0311491,1,35.87692,-0.413963005,16.473,-17.389,Shishmaref,Chukchi,N9,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,9,EB11SH024,EB11SH024.26,-16.689,15,2011,6,2002,Post1998
58.88307571,-0.033560303,0,NA,NA,15.856,-18.058,Shishmaref,Chukchi,W4b,Wide,Multiparous,"implanted, CL and fetus",bearded seal,4.33,EB11SH024,EB11SH024.13,-17.218,15,2011,10.67,2006.67,Post1998
58.77119827,-0.04172649,0,24.18701,-0.688738934,16.146,-17.337,Shishmaref,Chukchi,N10,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,10,EB11SH024,EB11SH024.29,-16.657,15,2011,5,2001,Post1998
57.95781708,-0.101097019,0,100.5366,1.105888185,15.968,-18.49,Shishmaref,Chukchi,N3,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,3,EB11SH024,EB11SH024.08,-17.6,15,2011,12,2008,Post1998
57.06763458,-0.166073449,0,106.53,1.246765408,15.962,-18.375,Shishmaref,Chukchi,N2,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,2,EB11SH024,EB11SH024.05,-17.435,15,2011,13,2009,Post1998
56.71680069,-0.191681606,0,NA,NA,16.103,-17.744,Shishmaref,Chukchi,W7b,Wide,Multiparous,"implanted, CL and fetus",bearded seal,7.33,EB11SH024,EB11SH024.22,-17.004,15,2011,7.67,2003.67,Post1998
56.19555664,-0.229728386,0,NA,NA,15.987,-17.48,Shishmaref,Chukchi,W10b,Wide,Multiparous,"implanted, CL and fetus",bearded seal,10.33,EB11SH024,EB11SH024.31,-16.8,15,2011,4.67,2000.67,Post1998
55.43999863,-0.284878271,0,50.50566,-0.070108722,15.989,-17.919,Shishmaref,Chukchi,N5,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,5,EB11SH024,EB11SH024.14,-17.099,15,2011,10,2006,Post1998
54.11999893,-0.381228028,0,68.69809,0.357511495,15.919,-18.109,Shishmaref,Chukchi,N4,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,4,EB11SH024,EB11SH024.11,-17.269,15,2011,11,2007,Post1998
52.9056015,-0.469869638,0,NA,NA,14.097,-17.068,Shishmaref,Chukchi,W11b,Wide,Multiparous,"implanted, CL and fetus",bearded seal,11.33,EB11SH024,EB11SH024.34,-16.388,15,2011,3.67,1999.67,Post1998
52.782547,-0.478851664,0,34.52422,-0.44575875,15.842,-17.883,Shishmaref,Chukchi,N6,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,6,EB11SH024,EB11SH024.17,-17.113,15,2011,9,2005,Post1998
52.36800003,-0.509110383,0,NA,NA,15.964,-18.315,Shishmaref,Chukchi,W3b,Wide,Multiparous,"implanted, CL and fetus",bearded seal,3.33,EB11SH024,EB11SH024.10,-17.425,15,2011,11.67,2007.67,Post1998
48.87272644,-0.764238292,0,NA,NA,15.83,-18.386,Shishmaref,Chukchi,W1b,Wide,Multiparous,"implanted, CL and fetus",bearded seal,1.33,EB11SH024,EB11SH024.04,-17.426,15,2011,13.67,2009.67,Post1998
48.50571442,-0.791027328,0,18.71698,-0.817314139,16.35,-17.279,Shishmaref,Chukchi,N11,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,11,EB11SH024,EB11SH024.32,-16.599,15,2011,4,2000,Post1998
45.53777695,-1.007663783,0,18.08203,-0.832238888,16.407,-17.935,Shishmaref,Chukchi,N13,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,13,EB11SH024,EB11SH024.38,-17.305,15,2011,2,1998,Post1998
45.34690857,-1.021595697,0,NA,NA,16.459,-17.556,Shishmaref,Chukchi,W12b,Wide,Multiparous,"implanted, CL and fetus",bearded seal,12.33,EB11SH024,EB11SH024.37,-16.886,15,2011,2.67,1998.67,Post1998
43.8196373,-1.133074675,0,16.20468,-0.876366737,16.222,-17.274,Shishmaref,Chukchi,N12,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,12,EB11SH024,EB11SH024.35,-16.604,15,2011,3,1999,Post1998
97.44000244,2.129262816,1,NA,NA,14.642,-15.226,Gambell,Bering,W0,Wide,Multiparous,post partum,bearded seal,0.33,EB121813,EB121813.01,-15.106,9,1965,8.67,1964.67,Pre1968
73.16072845,1.142837242,1,20.20188,0.264191465,14.829,-14.923,Gambell,Bering,N3,Narrow,Multiparous,post partum,bearded seal,3,EB121813,EB121813.08,-14.853,9,1965,6,1962,Pre1968
68.13176727,0.938519109,1,NA,NA,14.668,-14.675,Gambell,Bering,W2b,Wide,Multiparous,post partum,bearded seal,2.33,EB121813,EB121813.07,-14.595,9,1965,6.67,1962.67,Pre1968
65.59999847,0.835657653,1,NA,NA,14.552,-14.606,Gambell,Bering,N1,Narrow,Multiparous,post partum,bearded seal,1,EB121813,EB121813.02,-14.496,9,1965,8,1964,Pre1968
63.67418289,0.757415044,1,NA,NA,14.617,-14.967,Gambell,Bering,W3b,Wide,Multiparous,post partum,bearded seal,3.33,EB121813,EB121813.10,-14.897,9,1965,5.67,1961.67,Pre1968
60.69230652,0.636266482,1,41.18812,1.991520216,14.713,-14.324,Gambell,Bering,N2,Narrow,Multiparous,post partum,bearded seal,2,EB121813,EB121813.05,-14.244,9,1965,7,1963,Pre1968
54.90999985,0.401341205,1,NA,NA,14.642,-14.497,Gambell,Bering,W1b,Wide,Multiparous,post partum,bearded seal,1.33,EB121813,EB121813.04,-14.387,9,1965,7.67,1963.67,Pre1968
45.5446167,0.020841629,1,21.12,0.339759794,14.503,-15.157,Gambell,Bering,N4,Narrow,Multiparous,post partum,bearded seal,4,EB121813,EB121813.11,-15.087,9,1965,5,1961,Pre1968
38.29439926,-0.273722364,0,NA,NA,14.548,-15.172,Gambell,Bering,W4b,Wide,Multiparous,post partum,bearded seal,4.33,EB121813,EB121813.13,-15.102,9,1965,4.67,1960.67,Pre1968
30.32307625,-0.59758365,0,12.03097,-0.40833719,14.583,-15.115,Gambell,Bering,N5,Narrow,Multiparous,post partum,bearded seal,5,EB121813,EB121813.14,-15.065,9,1965,4,1960,Pre1968
29.86666679,-0.616126789,0,NA,NA,14.399,-15.118,Gambell,Bering,W5b,Wide,Multiparous,post partum,bearded seal,5.33,EB121813,EB121813.16,-15.068,9,1965,3.67,1959.67,Pre1968
29.02153778,-0.650462942,0,10.84615,-0.505856977,14.367,-15.049,Gambell,Bering,N6,Narrow,Multiparous,post partum,bearded seal,6,EB121813,EB121813.17,-15.009,9,1965,3,1959,Pre1968
22.57920074,-0.91220413,0,NA,NA,13.964,-15.154,Gambell,Bering,W6b,Wide,Multiparous,post partum,bearded seal,6.33,EB121813,EB121813.19,-15.114,9,1965,2.67,1958.67,Pre1968
13.18080044,-1.294045136,0,NA,NA,13.715,-15.369,Gambell,Bering,W7b,Wide,Multiparous,post partum,bearded seal,7.33,EB121813,EB121813.22,-15.339,9,1965,1.67,1957.67,Pre1968
11.49120045,-1.362690708,0,5.812987,-0.920124952,13.582,-15.385,Gambell,Bering,N7,Narrow,Multiparous,post partum,bearded seal,7,EB121813,EB121813.20,-15.355,9,1965,2,1958,Pre1968
11.40244865,-1.366296543,0,7.74443,-0.761152357,13.904,-15.322,Gambell,Bering,N8,Narrow,Multiparous,post partum,bearded seal,8,EB121813,EB121813.23,-15.322,9,1965,1,1957,Pre1968
53.87755203,1.358919938,1,22.10379,1.449770825,15.284,-14.627,Gambell,Bering,N2,Narrow,Multiparous,post partum,bearded seal,2,EB121816,EB121816.05,-14.547,9,1965,7,1963,Pre1968
48.79999924,1.02741682,1,NA,NA,15.261,-14.789,Gambell,Bering,W1b,Wide,Multiparous,post partum,bearded seal,1.33,EB121816,EB121816.04,-14.679,9,1965,7.67,1963.67,Pre1968
45.42545319,0.807099556,1,18.35844,0.890134219,15.064,-14.514,Gambell,Bering,N3,Narrow,Multiparous,post partum,bearded seal,3,EB121816,EB121816.08,-14.444,9,1965,6,1962,Pre1968
45.00444412,0.779612728,1,15.91071,0.524390215,15.187,-14.551,Gambell,Bering,W2b,Wide,Multiparous,post partum,bearded seal,2.33,EB121816,EB121816.07,-14.471,9,1965,6.67,1962.67,Pre1968
42.86769104,0.640108456,1,34.21978,3.26016278,15.973,-15.135,Gambell,Bering,W0,Wide,Multiparous,post partum,bearded seal,0.33,EB121816,EB121816.01,-15.015,9,1965,8.67,1964.67,Pre1968
40.31999969,0.473774857,1,14.19009,0.267292231,15.037,-14.606,Gambell,Bering,W3b,Wide,Multiparous,post partum,bearded seal,3.33,EB121816,EB121816.10,-14.536,9,1965,5.67,1961.67,Pre1968
31.49538422,-0.102366379,0,18.03626,0.841993533,15.392,-14.836,Gambell,Bering,N1,Narrow,Multiparous,post partum,bearded seal,1,EB121816,EB121816.02,-14.726,9,1965,8,1964,Pre1968
30.20999908,-0.186286567,0,6.985714,-0.809197957,15.208,-14.54,Gambell,Bering,W4b,Wide,Multiparous,post partum,bearded seal,4.33,EB121816,EB121816.13,-14.47,9,1965,4.67,1960.67,Pre1968
29.93280029,-0.204384313,0,NA,NA,15.176,-14.624,Gambell,Bering,N4,Narrow,Multiparous,post partum,bearded seal,4,EB121816,EB121816.11,-14.554,9,1965,5,1961,Pre1968
27.59111023,-0.357268505,0,7.888889,-0.674244004,15.135,-14.566,Gambell,Bering,N5,Narrow,Multiparous,post partum,bearded seal,5,EB121816,EB121816.14,-14.516,9,1965,4,1960,Pre1968
22.79999924,-0.67007042,0,8.245714,-0.788730919,15.596,-14.678,Gambell,Bering,N6,Narrow,Multiparous,post partum,bearded seal,6,EB121816,EB121816.17,-14.638,9,1965,3,1959,Pre1968
21.26000023,-0.77061383,0,7.889286,-0.674184683,15.264,-14.698,Gambell,Bering,W5b,Wide,Multiparous,post partum,bearded seal,5.33,EB121816,EB121816.16,-14.648,9,1965,3.67,1959.67,Pre1968
16.35622597,-1.0907713,0,7.002696,-0.806660478,15.104,-14.813,Gambell,Bering,W6b,Wide,Multiparous,post partum,bearded seal,6.33,EB121816,EB121816.18,-14.773,9,1965,2.67,1958.67,Pre1968
15.90127659,-1.120474022,0,8.644377,-0.561357694,14.562,-14.593,Gambell,Bering,N7,Narrow,Multiparous,post partum,bearded seal,7,EB121816,EB121816.19,-14.563,9,1965,2,1958,Pre1968
14.24888897,-1.228355057,0,8.638095,-0.562296361,14.697,-14.382,Gambell,Bering,W7b,Wide,Multiparous,post partum,bearded seal,7.33,EB121816,EB121816.21,-14.352,9,1965,1.67,1957.67,Pre1968
12.40888882,-1.348484933,0,9.282539,-0.466002436,15.065,-14.38,Gambell,Bering,N8,Narrow,Multiparous,post partum,bearded seal,8,EB121816,EB121816.22,-14.38,9,1965,1,1957,Pre1968
93.2307663,1.855047744,1,47.27473,2.907070485,16.545,-15.237,Gambell,Bering,W0,Wide,Multiparous,post partum,bearded seal,0.33,EB121829,EB121829.01,-15.117,9,1965,8.67,1964.67,Pre1968
79.24528503,0.908725911,1,19.72994,0.182452161,15.538,-14.595,Gambell,Bering,N4,Narrow,Multiparous,post partum,bearded seal,4,EB121829,EB121829.11,-14.525,9,1965,5,1961,Pre1968
77.99563599,0.824168923,1,11.86307,-0.595706546,15.624,-14.786,Gambell,Bering,N5,Narrow,Multiparous,post partum,bearded seal,5,EB121829,EB121829.14,-14.736,9,1965,4,1960,Pre1968
77.79000092,0.810254711,1,12.05172,-0.577046057,15.35,-14.619,Gambell,Bering,W5b,Wide,Multiparous,post partum,bearded seal,5.33,EB121829,EB121829.16,-14.569,9,1965,3.67,1959.67,Pre1968
72.22588348,0.433760995,1,25.88908,0.791689178,15.016,-14.724,Gambell,Bering,W1b,Wide,Multiparous,post partum,bearded seal,1.33,EB121829,EB121829.04,-14.614,9,1965,7.67,1963.67,Pre1968
71.59111023,0.390809324,1,13.41303,-0.442390822,15.632,-14.609,Gambell,Bering,W4b,Wide,Multiparous,post partum,bearded seal,4.33,EB121829,EB121829.13,-14.539,9,1965,4.67,1960.67,Pre1968
69.25,0.232399064,1,12.925,-0.49066476,15.467,-14.641,Gambell,Bering,W2b,Wide,Multiparous,post partum,bearded seal,2.33,EB121829,EB121829.07,-14.561,9,1965,6.67,1962.67,Pre1968
63.82222366,-0.134869187,0,15.32874,-0.252896599,15.281,-14.764,Gambell,Bering,N6,Narrow,Multiparous,post partum,bearded seal,6,EB121829,EB121829.17,-14.724,9,1965,3,1959,Pre1968
63.67346954,-0.144934574,0,19.26647,0.136607598,15.649,-14.559,Gambell,Bering,N3,Narrow,Multiparous,post partum,bearded seal,3,EB121829,EB121829.08,-14.489,9,1965,6,1962,Pre1968
62.23058701,-0.242566626,0,22.91765,0.497767437,14.881,-14.42,Gambell,Bering,N2,Narrow,Multiparous,post partum,bearded seal,2,EB121829,EB121829.05,-14.34,9,1965,7,1963,Pre1968
60.29886627,-0.373275715,0,15.54925,-0.231084649,14.945,-14.39,Gambell,Bering,W7b,Wide,Multiparous,post partum,bearded seal,7.33,EB121829,EB121829.22,-14.36,9,1965,1.67,1957.67,Pre1968
59.84307861,-0.404116399,0,11.10239,-0.67094991,15.002,-14.413,Gambell,Bering,N8,Narrow,Multiparous,post partum,bearded seal,8,EB121829,EB121829.23,-14.413,9,1965,1,1957,Pre1968
59.6352005,-0.418182386,0,14.99917,-0.28549632,14.765,-14.395,Gambell,Bering,W8b,Wide,Multiparous,post partum,bearded seal,8.33,EB121829,EB121829.25,-14.395,9,1965,0.67,1956.67,Pre1968
57.81000137,-0.541683733,0,44.14286,2.597278674,16.059,-14.922,Gambell,Bering,N1,Narrow,Multiparous,post partum,bearded seal,1,EB121829,EB121829.02,-14.812,9,1965,8,1964,Pre1968
52.78117752,-0.881957029,0,14.76975,-0.308189611,15.879,-14.581,Gambell,Bering,W3b,Wide,Multiparous,post partum,bearded seal,3.33,EB121829,EB121829.10,-14.511,9,1965,5.67,1961.67,Pre1968
50.52000046,-1.034958644,0,9.386207,-0.840707735,15.318,-14.646,Gambell,Bering,W6b,Wide,Multiparous,post partum,bearded seal,6.33,EB121829,EB121829.19,-14.606,9,1965,2.67,1958.67,Pre1968
49.9388237,-1.07428373,0,11.25517,-0.655837535,14.522,-14.346,Gambell,Bering,N9,Narrow,Multiparous,post partum,bearded seal,9,EB121829,EB121829.26,-14.316,9,1965,0,1956,Pre1968
36.78117752,-1.964590442,0,NA,,15.072,-14.497,Gambell,Bering,N7,Narrow,Multiparous,post partum,bearded seal,7,EB121829,EB121829.20,-14.467,9,1965,2,1958,Pre1968
103.288887,1.669843014,1,14.61195,-0.475770679,14.764,-14.242,Gambell,Bering,N7,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,7,EB121930,EB121930.20,-14.202,13,1966,6,1959,Pre1968
101,1.539020892,1,NA,NA,15.53,-14.343,Gambell,Bering,W6b,Wide,Multiparous,"implanted, CL and fetus",bearded seal,6.33,EB121930,EB121930.19,-14.293,13,1966,6.67,1959.67,Pre1968
98.12307739,1.374589392,1,NA,NA,15.543,-14.45,Gambell,Bering,W7b,Wide,Multiparous,"implanted, CL and fetus",bearded seal,7.33,EB121930,EB121930.22,-14.41,13,1966,5.67,1958.67,Pre1968
83.93777466,0.563823545,1,15.20102,-0.354675752,15.834,-15.165,Gambell,Bering,N6,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,6,EB121930,EB121930.17,-15.115,13,1966,7,1960,Pre1968
83.37306213,0.531547207,1,18.38154,0.299142703,15.513,-14.824,Gambell,Bering,N4,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,4,EB121930,EB121930.11,-14.754,13,1966,9,1962,Pre1968
