SampleNameforcombo,SpecificLocation,Location,Species,ClawBand,Bands,ReproStatus,PregnancyStat,FinalProg,AvgProg,AvgProgZscores,FinalCort,CortZscores,avgd15N,d15N,Age,YearinLife,YearCat,avgd13c.Suesscor
EB11PH041,Point Hope,Chukchi,bearded seal,W10b,Wide,NA,NA,35.13277435,35.13277435,0.054143227,4.684163,-0.755449554,16.209,16.209,1.67,2000.67,Post1998,-15.54
EB11PH041,Point Hope,Chukchi,bearded seal,W11b,Wide,NA,NA,49.31895065,49.31895065,1.083791735,17.01355,1.032561223,16.638,16.638,0.67,1999.67,Post1998,-15.518
EB11PH041,Point Hope,Chukchi,bearded seal,N12,Narrow,NA,NA,32.41028595,32.41028595,-0.143458019,8.9856,-0.131654087,16.702,16.702,0,1999,Post1998,-15.608
EB11PH041,Point Hope,Chukchi,bearded seal,W12b,Wide,NA,NA,46.94693756,46.94693756,0.911628378,14.80751,0.712640753,16.492,16.492,-0.33,1998.67,Post1998,-15.641
EB11SH024,Shishmaref,Bering,bearded seal,N1,Narrow,Multiparous,"implanted, CL and fetus",122.1647034,104.93647,3.022618096,154.7608,2.380449317,15.856,16.006,14,2010,Post1998,-17.2105
EB11SH024,Shishmaref,Bering,bearded seal,N2,Narrow,Multiparous,"implanted, CL and fetus",57.06763458,50.18705368,-0.702497474,106.53,1.246765408,15.896,15.962,13,2009,Post1998,-17.4305
EB11SH024,Shishmaref,Chukchi,bearded seal,N3,Narrow,Multiparous,"implanted, CL and fetus",57.95781708,60.93360265,0.028690904,100.5366,1.105888185,16.075,15.968,12,2008,Post1998,-17.5845
EB11SH024,Shishmaref,Chukchi,bearded seal,N4,Narrow,Multiparous,"implanted, CL and fetus",54.11999893,50.86472702,-0.656389009,68.69809,0.357511495,15.9415,15.919,11,2007,Post1998,-17.347
EB11SH024,Shishmaref,Chukchi,bearded seal,N5,Narrow,Multiparous,"implanted, CL and fetus",55.43999863,56.2226003,-0.291842709,50.50566,-0.070108722,15.9225,15.989,10,2006,Post1998,-17.1585
EB11SH024,Shishmaref,Chukchi,bearded seal,N6,Narrow,Multiparous,"implanted, CL and fetus",52.782547,60.25423813,-0.017532627,34.52422,-0.44575875,15.753,15.842,9,2005,Post1998,-17.247
EB11SH024,Shishmaref,Chukchi,bearded seal,N7,Narrow,Multiparous,"implanted, CL and fetus",67.77230835,62.92963664,0.164499791,34.91765,-0.436511023,16.1105,16.243,8,2004,Post1998,-17.08
EB11SH024,Shishmaref,Chukchi,bearded seal,N8,Narrow,Multiparous,"implanted, CL and fetus",63.53777695,58.36041514,-0.146387143,31.80759,-0.509614206,16.3405,16.578,7,2003,Post1998,-16.8935
EB11SH024,Shishmaref,Chukchi,bearded seal,N9,Narrow,Multiparous,"implanted, CL and fetus",59.76959991,64.63867187,0.280781464,35.87692,-0.413963005,16.3785,16.473,6,2002,Post1998,-16.7195
EB11SH024,Shishmaref,Chukchi,bearded seal,N10,Narrow,Multiparous,"implanted, CL and fetus",58.77119827,66.69866562,0.420942133,24.18701,-0.688738934,16.1285,16.146,5,2001,Post1998,-16.705
EB11SH024,Shishmaref,Chukchi,bearded seal,N11,Narrow,Multiparous,"implanted, CL and fetus",48.50571442,53.48654556,-0.478002138,18.71698,-0.817314139,16.1685,16.35,4,2000,Post1998,-16.6995
EB11SH024,Shishmaref,Chukchi,bearded seal,N12,Narrow,Multiparous,"implanted, CL and fetus",43.8196373,48.5552152,-0.813526729,16.20468,-0.876366737,15.1595,16.222,3,1999,Post1998,-16.496
EB11SH024,Shishmaref,Chukchi,bearded seal,N13,Narrow,Multiparous,"implanted, CL and fetus",45.53777695,48.5871404,-0.811354559,18.08203,-0.832238888,16.433,16.407,2,1998,Post1998,-17.0955
EB121684,Gambell,Bering,bearded seal,N2,Narrow,Primiparous,post partum,98.21538544,89.11141968,1.965327053,5.744616,1.199061517,16.0255,16.32,9,1962,Pre1968,-14.2765
EB121684,Gambell,Bering,bearded seal,N3,Narrow,Primiparous,post partum,59.56528473,67.78246816,-0.013505772,4.395949,0.234463311,15.5675,15.305,8,1961,Pre1968,-14.402
EB121684,Gambell,Bering,bearded seal,N4,Narrow,Primiparous,post partum,64.65882111,64.47740046,-0.320139525,6.076981,1.436776744,15.5085,15.568,7,1960,Pre1968,-14.354
EB121684,Gambell,Bering,bearded seal,N5,Narrow,Primiparous,post partum,54.04075623,53.16617839,-1.36955902,3.765466,-0.216472888,15.3795,15.174,6,1959,Pre1968,-14.4745
EB121684,Gambell,Bering,bearded seal,N6,Narrow,Primiparous,post partum,77.65647125,64.90737788,-0.280247577,3.050013,-0.72818162,15.206,15.333,5,1958,Pre1968,-14.5325
EB121684,Gambell,Bering,bearded seal,N7,Narrow,Primiparous,post partum,59.56363678,65.86431885,-0.191465613,2.829266,-0.886065041,14.8835,14.653,4,1957,Pre1968,-14.384
EB121684,Gambell,Bering,bearded seal,N8,Narrow,Primiparous,post partum,74.05439758,70.18712234,0.209590455,2.614624,-1.039582023,14.8405,14.947,3,1956,Pre1968,-14.323
EB121813,Gambell,Bering,bearded seal,N2,Narrow,Multiparous,post partum,60.69230652,61.57410304,0.880141818,41.18812,1.991520216,14.6775,14.713,7,1963,Pre1968,-14.3155
EB121813,Gambell,Bering,bearded seal,N3,Narrow,Multiparous,post partum,73.16072845,71.95509847,1.33657866,20.20188,0.264191465,14.7485,14.829,6,1962,Pre1968,-14.724
EB121813,Gambell,Bering,bearded seal,N4,Narrow,Multiparous,post partum,45.5446167,59.36330287,0.782936242,21.12,0.339759794,14.56,14.503,5,1961,Pre1968,-14.992
EB121813,Gambell,Bering,bearded seal,N5,Narrow,Multiparous,post partum,30.32307625,35.3343792,-0.27357959,12.03097,-0.40833719,14.5655,14.583,4,1960,Pre1968,-15.0835
EB121813,Gambell,Bering,bearded seal,N6,Narrow,Multiparous,post partum,29.02153778,29.56220182,-0.527373596,10.84615,-0.505856977,14.383,14.367,3,1959,Pre1968,-15.0385
EB121813,Gambell,Bering,bearded seal,N7,Narrow,Multiparous,post partum,11.49120045,20.35235564,-0.932316757,5.812987,-0.920124952,13.773,13.582,2,1958,Pre1968,-15.2345
EB121813,Gambell,Bering,bearded seal,N8,Narrow,Multiparous,post partum,11.40244865,12.75441647,-1.266386777,7.74443,-0.761152357,13.8095,13.904,1,1957,Pre1968,-15.3305
EB121815,Gambell,Bering,bearded seal,N1,Narrow,Primiparous,post partum,51.55384445,57.7147007,1.894077299,15.61962,1.395736108,15.342,15.406,5,1964,Pre1968,-14.193
EB121815,Gambell,Bering,bearded seal,N2,Narrow,Primiparous,post partum,23.44615364,28.34608587,0.305196076,14.10462,0.788703504,15.6845,15.768,4,1963,Pre1968,-14.11
EB121815,Gambell,Bering,bearded seal,N3,Narrow,Primiparous,post partum,13.25538445,17.64667956,-0.273656072,12.84076,0.282298075,16.363,16.438,3,1962,Pre1968,-14.0735
EB121815,Gambell,Bering,bearded seal,N4,Narrow,Primiparous,post partum,14.24603748,12.21747653,-0.567383196,9.083312,-1.22324215,16.0495,16.071,2,1961,Pre1968,-14.277
EB121815,Gambell,Bering,bearded seal,N5,Narrow,Primiparous,post partum,9.811200142,10.2925237,-0.671525711,10.08312,-0.822637495,16.1125,16.296,1,1960,Pre1968,-14.297
EB121815,Gambell,Bering,bearded seal,N6,Narrow,Primiparous,post partum,10.65600014,10.01188946,-0.686708397,11.08586,-0.420858041,16.692,16.718,0,1959,Pre1968,-14.1305
EB121816,Gambell,Bering,bearded seal,W0,Wide,Multiparous,post partum,42.86769104,42.86769104,0.987596987,34.21978,3.26016278,15.973,15.973,8.67,1964.67,Pre1968,-15.015
EB121816,Gambell,Bering,bearded seal,N1,Narrow,Multiparous,post partum,31.49538422,31.49538422,0.116126738,18.03626,0.841993533,15.392,15.392,8,1964,Pre1968,-14.726
EB121816,Gambell,Bering,bearded seal,N2,Narrow,Multiparous,post partum,53.87755203,53.87755203,1.83129268,22.10379,1.449770825,15.284,15.284,7,1963,Pre1968,-14.547
EB121816,Gambell,Bering,bearded seal,W2b,Wide,Multiparous,post partum,45.00444412,45.00444412,1.151338325,15.91071,0.524390215,15.187,15.187,6.67,1962.67,Pre1968,-14.471
EB121816,Gambell,Bering,bearded seal,N3,Narrow,Multiparous,post partum,45.42545319,45.42545319,1.183600634,18.35844,0.890134219,15.064,15.064,6,1962,Pre1968,-14.444
EB121816,Gambell,Bering,bearded seal,W3b,Wide,Multiparous,post partum,40.31999969,40.31999969,0.792365074,14.19009,0.267292231,15.037,15.037,5.67,1961.67,Pre1968,-14.536
EB121816,Gambell,Bering,bearded seal,W4b,Wide,Multiparous,post partum,30.20999908,30.20999908,0.017626502,6.985714,-0.809197957,15.208,15.208,4.67,1960.67,Pre1968,-14.47
EB121816,Gambell,Bering,bearded seal,N5,Narrow,Multiparous,post partum,27.59111023,27.59111023,-0.18306134,7.888889,-0.674244004,15.135,15.135,4,1960,Pre1968,-14.516
EB121816,Gambell,Bering,bearded seal,W5b,Wide,Multiparous,post partum,21.26000023,21.26000023,-0.668220077,7.889286,-0.674184683,15.264,15.264,3.67,1959.67,Pre1968,-14.648
EB121816,Gambell,Bering,bearded seal,N6,Narrow,Multiparous,post partum,22.79999924,22.79999924,-0.550208547,8.245714,-0.788730919,15.596,15.596,3,1959,Pre1968,-14.638
EB121816,Gambell,Bering,bearded seal,W6b,Wide,Multiparous,post partum,16.35622597,16.35622597,-1.044000773,7.002696,-0.806660478,15.104,15.104,2.67,1958.67,Pre1968,-14.773
EB121816,Gambell,Bering,bearded seal,N7,Narrow,Multiparous,post partum,15.90127659,15.90127659,-1.078863959,8.644377,-0.561357694,14.562,14.562,2,1958,Pre1968,-14.563
EB121816,Gambell,Bering,bearded seal,W7b,Wide,Multiparous,post partum,14.24888897,14.24888897,-1.20548793,8.638095,-0.562296361,14.697,14.697,1.67,1957.67,Pre1968,-14.352
EB121816,Gambell,Bering,bearded seal,N8,Narrow,Multiparous,post partum,12.40888882,12.40888882,-1.34648882,9.282539,-0.466002436,15.065,15.065,1,1957,Pre1968,-14.38
EB121818,Gambell,Bering,bearded seal,N1,Narrow,Multiparous,"implanted, CL and fetus",68.63127136,58.20948219,0.746540397,36.99439,2.761701678,15.2745,15.067,11,1964,Pre1968,-16.134
EB121818,Gambell,Bering,bearded seal,N2,Narrow,Multiparous,"implanted, CL and fetus",60.24489975,54.01198323,0.063721274,20.72923,0.923131365,15.426,15.438,10,1963,Pre1968,-15.4695
EB121818,Gambell,Bering,bearded seal,N3,Narrow,Multiparous,"implanted, CL and fetus",51.30461502,52.15562693,-0.238257498,16.42839,0.43697588,15.4815,15.772,9,1962,Pre1968,-15.2035
EB121818,Gambell,Bering,bearded seal,N4,Narrow,Multiparous,"implanted, CL and fetus",56.15039825,55.61390686,0.324310758,11.94497,-0.069817961,15.711,16.089,8,1961,Pre1968,-15.725
EB121818,Gambell,Bering,bearded seal,N5,Narrow,Multiparous,"implanted, CL and fetus",53.67359924,54.70177968,0.175932429,10.91114,-0.186679347,16.465,16.661,7,1960,Pre1968,-15.919
EB121818,Gambell,Bering,bearded seal,N6,Narrow,Multiparous,"implanted, CL and fetus",52.77119827,54.35121663,0.118905338,9.518961,-0.344047549,16.8475,16.775,6,1959,Pre1968,-16.417
EB121818,Gambell,Bering,bearded seal,N7,Narrow,Multiparous,"implanted, CL and fetus",43.20872879,41.29430644,-2.005099468,6.225093,-0.716377604,15.908,15.677,5,1958,Pre1968,-15.803
EB121818,Gambell,Bering,bearded seal,N8,Narrow,Multiparous,"implanted, CL and fetus",48.94153976,47.12984593,-1.055815622,6.72,-0.660434637,15.492,15.373,4,1957,Pre1968,-16.4185
EB121818,Gambell,Bering,bearded seal,N9,Narrow,Multiparous,"implanted, CL and fetus",52.76377487,49.48481369,-0.672726302,8.747006,-0.431307284,15.488,15.433,3,1956,Pre1968,-15.8335
EB121818,Gambell,Bering,bearded seal,N10,Narrow,Multiparous,"implanted, CL and fetus",70.90908813,66.44477081,2.086198277,9.246154,-0.374884925,15.505,15.434,2,1955,Pre1968,-15.3435
EB121818,Gambell,Bering,bearded seal,N11,Narrow,Multiparous,"implanted, CL and fetus",56.15076828,53.14038976,-0.078063321,6.52,-0.683042103,15.689,15.904,1,1954,Pre1968,-15.586
EB121818,Gambell,Bering,bearded seal,N12,Narrow,Multiparous,"implanted, CL and fetus",67.03347015,56.90510559,0.534353737,6.766154,-0.655217512,16.101,16.234,0,1953,Pre1968,-15.893
EB121827,Gambell,Bering,bearded seal,N1,Narrow,Primiparous,post partum,84.06108856,103.989727,1.781784234,15.44923,1.647617463,14.9285,14.813,5,1964,Pre1968,-14.3175
EB121827,Gambell,Bering,bearded seal,N2,Narrow,Primiparous,post partum,30.16615295,45.46180343,-0.238843394,11.15053,0.198615396,14.548,14.44,4,1963,Pre1968,-14.132
EB121827,Gambell,Bering,bearded seal,N3,Narrow,Primiparous,post partum,20.37647057,23.62398529,-0.992775808,8.967134,-0.537361834,14.871,14.878,3,1962,Pre1968,-14.3235
EB121827,Gambell,Bering,bearded seal,N4,Narrow,Primiparous,post partum,46.88603592,27.82336807,-0.847795628,8.994782,-0.52804227,15.0425,15.073,2,1961,Pre1968,-14.5335
EB121827,Gambell,Bering,bearded seal,N5,Narrow,Primiparous,post partum,46.97890854,59.55384827,0.247672672,6.944615,-1.219110784,15.0895,14.947,1,1960,Pre1968,-14.4495
EB121827,Gambell,Bering,bearded seal,N6,Narrow,Primiparous,post partum,47.28452682,53.82699712,0.049957924,11.86154,0.43828203,15.669,15.643,0,1959,Pre1968,-14.4555
EB121829,Gambell,Bering,bearded seal,W0,Wide,Multiparous,post partum,93.2307663,93.2307663,2.186787098,47.27473,2.907070485,16.545,16.545,8.67,1964.67,Pre1968,-15.117
EB121829,Gambell,Bering,bearded seal,N1,Narrow,Multiparous,post partum,57.81000137,57.81000137,-0.497069637,44.14286,2.597278674,16.059,16.059,8,1964,Pre1968,-14.812
EB121829,Gambell,Bering,bearded seal,W1b,Wide,Multiparous,post partum,72.22588348,72.22588348,0.595232078,25.88908,0.791689178,15.016,15.016,7.67,1963.67,Pre1968,-14.614
EB121829,Gambell,Bering,bearded seal,N2,Narrow,Multiparous,post partum,62.23058701,62.23058701,-0.162118696,22.91765,0.497767437,14.881,14.881,7,1963,Pre1968,-14.34
EB121829,Gambell,Bering,bearded seal,W2b,Wide,Multiparous,post partum,69.25,69.25,0.369747255,12.925,-0.49066476,15.467,15.467,6.67,1962.67,Pre1968,-14.561
EB121829,Gambell,Bering,bearded seal,N3,Narrow,Multiparous,post partum,63.67346954,63.67346954,-0.052790453,19.26647,0.136607598,15.649,15.649,6,1962,Pre1968,-14.489
EB121829,Gambell,Bering,bearded seal,W3b,Wide,Multiparous,post partum,52.78117752,52.78117752,-0.878107223,14.76975,-0.308189611,15.879,15.879,5.67,1961.67,Pre1968,-14.511
EB121829,Gambell,Bering,bearded seal,N4,Narrow,Multiparous,post partum,79.24528503,79.24528503,1.127097163,19.72994,0.182452161,15.538,15.538,5,1961,Pre1968,-14.525
EB121829,Gambell,Bering,bearded seal,W4b,Wide,Multiparous,post partum,71.59111023,71.59111023,0.547134854,13.41303,-0.442390822,15.632,15.632,4.67,1960.67,Pre1968,-14.539
EB121829,Gambell,Bering,bearded seal,N5,Narrow,Multiparous,post partum,77.99563599,77.99563599,1.03241036,11.86307,-0.595706546,15.624,15.624,4,1960,Pre1968,-14.736
EB121829,Gambell,Bering,bearded seal,W5b,Wide,Multiparous,post partum,77.79000092,77.79000092,1.016829243,12.05172,-0.577046057,15.35,15.35,3.67,1959.67,Pre1968,-14.569
EB121829,Gambell,Bering,bearded seal,N6,Narrow,Multiparous,post partum,63.82222366,63.82222366,-0.041519247,15.32874,-0.252896599,15.281,15.281,3,1959,Pre1968,-14.724
EB121829,Gambell,Bering,bearded seal,W6b,Wide,Multiparous,post partum,50.52000046,50.52000046,-1.049438229,9.386207,-0.840707735,15.318,15.318,2.67,1958.67,Pre1968,-14.606
EB121829,Gambell,Bering,bearded seal,W7b,Wide,Multiparous,post partum,60.29886627,60.29886627,-0.308486561,15.54925,-0.231084649,14.945,14.945,1.67,1957.67,Pre1968,-14.36
EB121829,Gambell,Bering,bearded seal,N8,Narrow,Multiparous,post partum,59.84307861,59.84307861,-0.343021918,11.10239,-0.67094991,15.002,15.002,1,1957,Pre1968,-14.413
EB121829,Gambell,Bering,bearded seal,W8b,Wide,Multiparous,post partum,59.6352005,59.6352005,-0.358772992,14.99917,-0.28549632,14.765,14.765,0.67,1956.67,Pre1968,-14.395
EB121829,Gambell,Bering,bearded seal,N9,Narrow,Multiparous,post partum,49.9388237,49.9388237,-1.093474409,11.25517,-0.655837535,14.522,14.522,0,1956,Pre1968,-14.316
EB121833,Gambell,Bering,bearded seal,N1,Narrow,Primiparous,post partum,53.1752739,51.28985978,-0.057559594,23.76514,1.95032954,14.8965,14.698,6,1964,Pre1968,-14.696
EB121833,Gambell,Bering,bearded seal,N2,Narrow,Primiparous,post partum,52.71529388,54.76534271,0.660062004,14.01846,0.300245163,14.8545,14.956,5,1963,Pre1968,-14.5215
EB121833,Gambell,Bering,bearded seal,N3,Narrow,Primiparous,post partum,55.36301804,52.82949575,0.260346161,13.9834,0.294309608,15.0785,15.11,4,1962,Pre1968,-14.758
EB121833,Gambell,Bering,bearded seal,N4,Narrow,Primiparous,post partum,45.68307877,52.42708079,0.177255071,9.152215,-0.523595863,14.9025,14.751,3,1961,Pre1968,-14.6345
EB121833,Gambell,Bering,bearded seal,N5,Narrow,Primiparous,post partum,47.32799911,43.08336385,-1.75204604,6.360774,-0.996178648,14.693,14.612,2,1960,Pre1968,-14.5135
EB121833,Gambell,Bering,bearded seal,N6,Narrow,Primiparous,post partum,46.94400024,48.28442637,-0.678124841,7.225263,-0.849823193,14.785,14.862,1,1959,Pre1968,-14.5635
EB121833,Gambell,Bering,bearded seal,N7,Narrow,Primiparous,post partum,66.32640076,58.30080032,1.39006724,11.2096,-0.175286608,15.286,15.286,0,1958,Pre1968,-14.711
EB121930,Gambell,Bering,bearded seal,N1,Narrow,Multiparous,"implanted, CL and fetus",78,71.31673432,-0.161563519,23.10141,1.269404834,16.439,16.252,12,1965,Pre1968,-14.2485
EB121930,Gambell,Bering,bearded seal,N2,Narrow,Multiparous,"implanted, CL and fetus",59.58856964,55.10881805,-1.148154103,18.35126,0.292918054,16.6055,16.604,11,1964,Pre1968,-14.115
EB121930,Gambell,Bering,bearded seal,N3,Narrow,Multiparous,"implanted, CL and fetus",65.69280243,57.0046552,-1.032752773,22.87587,1.22304065,16.405,16.085,10,1963,Pre1968,-14.1385
EB121930,Gambell,Bering,bearded seal,N4,Narrow,Multiparous,"implanted, CL and fetus",83.37306213,77.41030884,0.209357897,18.38154,0.299142703,15.7755,15.513,9,1962,Pre1968,-14.432
EB121930,Gambell,Bering,bearded seal,N5,Narrow,Multiparous,"implanted, CL and fetus",70.41230774,74.09891764,0.007790507,19.308,0.489594782,16.342,16.051,8,1961,Pre1968,-14.3445
EB121930,Gambell,Bering,bearded seal,N6,Narrow,Multiparous,"implanted, CL and fetus",83.93777466,83.07717641,0.554305273,15.20102,-0.354675752,15.8745,15.834,7,1960,Pre1968,-14.7375
EB121930,Gambell,Bering,bearded seal,N7,Narrow,Multiparous,"implanted, CL and fetus",103.288887,101.2347565,1.659573664,14.61195,-0.475770679,15.147,14.764,6,1959,Pre1968,-14.2475
EB121930,Gambell,Bering,bearded seal,N8,Narrow,Multiparous,"implanted, CL and fetus",78.85440063,91.53649393,1.069231613,12.32211,-0.946492337,15.4895,15.436,5,1958,Pre1968,-14.315
EB121930,Gambell,Bering,bearded seal,N9,Narrow,Multiparous,"implanted, CL and fetus",45.79384613,54.95054118,-1.157788559,8.184,-1.797162255,15.8345,15.516,4,1957,Pre1968,-14.549
EB122182,Savoonga,Bering,bearded seal,N2,Narrow,Multiparous,post partum,53.56075287,47.1640447,0.689878636,6.476962,-0.67434848,15.198,15.248,9,1965,Pre1968,-14.2685
EB122182,Savoonga,Bering,bearded seal,N3,Narrow,Multiparous,post partum,63.3129425,54.79789861,1.719409192,23.87623,1.051113144,15.4925,15.712,8,1964,Pre1968,-13.332
EB122182,Savoonga,Bering,bearded seal,N4,Narrow,Multiparous,post partum,44.53647232,45.97698466,0.529787206,17.23747,0.392756389,16.2265,16.271,7,1963,Pre1968,-14.414
EB122182,Savoonga,Bering,bearded seal,N5,Narrow,Multiparous,post partum,42.33599854,40.60072581,-0.195275498,12.3584,-0.091094313,16.096,16.066,6,1962,Pre1968,-12.332
EB122182,Savoonga,Bering,bearded seal,N6,Narrow,Multiparous,post partum,33.60889053,36.28251012,-0.777646481,9.730633,-0.351686374,16.005,16.048,5,1961,Pre1968,-14.367
EB122182,Savoonga,Bering,bearded seal,N7,Narrow,Multiparous,post partum,38.98867798,33.05136871,-1.213410493,7.86344,-0.536853352,16.093,16.002,4,1960,Pre1968,-11.332
EB122182,Savoonga,Bering,bearded seal,N8,Narrow,Multiparous,post partum,42.76897812,39.76644643,-0.307789587,6.089231,-0.712799233,15.8755,15.727,3,1959,Pre1968,-14.3935
EB122182,Savoonga,Bering,bearded seal,N9,Narrow,Multiparous,post partum,38.62080002,39.41293208,-0.355465876,4.821677,-0.83850083,15.428,15.313,2,1958,Pre1968,-10.332
EB122182,Savoonga,Bering,bearded seal,N10,Narrow,Multiparous,post partum,48.54981995,50.71721395,1.169072547,7.713846,-0.551688384,15.086,15.1,1,1957,Pre1968,-14.198
EB122182,Savoonga,Bering,bearded seal,N11,Narrow,Multiparous,post partum,29.43396187,32.71659279,-1.258559646,36.60191,2.313101434,15.081,15.005,0,1956,Pre1968,-9.332
EB122245,Savoonga,Bering,bearded seal,W0,Wide,Multiparous,post partum,60.84923172,60.84923172,0.742257906,23.16286,0.813994154,15.24,15.24,6.67,1966.67,Pre1968,-14.455
EB122245,Savoonga,Bering,bearded seal,N1,Narrow,Multiparous,post partum,36.1047287,36.1047287,-1.237354245,14.20439,-0.033231131,15.245,15.245,6,1966,Pre1968,-14.26
EB122245,Savoonga,Bering,bearded seal,W1b,Wide,Multiparous,post partum,33.5728302,33.5728302,-1.439911437,15.88029,0.125262993,14.593,14.593,5.67,1965.67,Pre1968,-14.138
