SampleNameforcombo,Location,ClawBand,ReproStatus,PregnancyStat,Species,Age,YearinLife,YearCat,FinalProg,ProgZscores,FinalCort,CortZscores,d15N,d13C,d13c.Suesscor
EB11434,Savoonga,P,Multiparous,post partum,bearded seal,9.67,1966.67,Pre1970,56.39510345,-0.070680025,9.921865,0.200273772,15.531,-15.237,-15.157
EB121684,Gambell,P,Primiparous,post partum,bearded seal,10.67,1963.67,Pre1970,69.64615631,0.129018613,NA,NA,15.511,-14.562,-14.452
EB121813,Gambell,P,Multiparous,post partum,bearded seal,8.67,1964.67,Pre1970,97.44000244,2.129262816,NA,NA,14.642,-15.226,-15.106
EB121815,Gambell,P,Primiparous,post partum,bearded seal,5.67,1964.67,Pre1970,63.87555695,2.735604941,NA,NA,15.278,-14.466,-14.346
EB121816,Gambell,P,Multiparous,post partum,bearded seal,8.67,1964.67,Pre1970,42.86769104,0.640108456,34.21978,3.26016278,15.973,-15.135,-15.015
EB121827,Gambell,P,Primiparous,post partum,bearded seal,5.67,1964.67,Pre1970,123.9183655,2.713040544,NA,NA,15.044,-14.55,-14.43
EB121829,Gambell,P,Multiparous,post partum,bearded seal,8.67,1964.67,Pre1970,93.2307663,1.855047744,47.27473,2.907070485,16.545,-15.237,-15.117
EB121833,Gambell,P,Primiparous,post partum,bearded seal,6.67,1964.67,Pre1970,49.40444565,-0.34851662,NA,NA,15.095,-14.945,-14.825
EB122182,Savoonga,P,Multiparous,post partum,bearded seal,10.67,1966.67,Pre1970,82.8988266,2.687986328,NA,NA,15.041,-14.495,-14.415
EB122245,Savoonga,P,Multiparous,post partum,bearded seal,6.67,1966.67,Pre1970,60.84923172,0.690932154,23.16286,0.813994154,15.24,-14.535,-14.455
EB15GAM007,Gambell,P,Multiparous,post partum,bearded seal,14.67,2014.67,Post1970,NA,NA,NA,NA,15.503,-16.302,-15.232
EB15GAM022,Gambell,P,Multiparous,post partum,bearded seal,11.67,2014.67,Post1970,110.7665024,4.3327349,NA,NA,15.889,-16.684,-15.614
EB15GAM024,Gambell,P,Primiparous,post partum,bearded seal,14.67,2011.67,Post1970,62.25163651,1.052268198,38.30649,2.524382402,16.624,-16.537,-15.487
EB12PH005,Point Hope,P,Multiparous,"unimplanted, CL but no fetus",bearded seal,15.67,2011.67,Post1970,NA,NA,NA,NA,16.136,-16.581,-15.531
EB12PH015,Point Hope,P,Multiparous,"unimplanted, CL but no fetus",bearded seal,17.67,2011.67,Post1970,NA,NA,NA,NA,15.947,-17.526,-16.476
EB12PH022,Point Hope,P,Primaparous,"unimplanted, CL but no fetus",bearded seal,3.67,2011.67,Post1970,NA,NA,NA,NA,16.586,-16.595,-15.545
EB13GAM037,Gambell,P,Multiparous,"unimplanted, CL but no fetus",bearded seal,10,2012,Post1970,NA,NA,NA,NA,15.678,-16.091,-15.041
EB13GAM038,Gambell,P,Multiparous,"unimplanted, CL but no fetus",bearded seal,16.67,2012.67,Post1970,153.4040833,3.3469759,NA,NA,15.664,-16.409,-15.359
EB13GAM045,Gambell,P,Multiparous,"unimplanted, CL but no fetus",bearded seal,13.67,2012.67,Post1970,NA,NA,NA,NA,15.063,-16.761,-15.711
PH121897,Nome,P,Primiparous,"unimplanted, CL but no fetus",ringed seal,8.67,1964.67,Pre1970,147.6041107,0.816703187,NA,NA,17.302,-15.938,-15.818
PH122561,Wainwright,P,Multiparous,"unimplanted, CL but no fetus",ringed seal,7.67,1966.67,Pre1970,128.5081329,0.711469843,NA,NA,17.646,-15.426,-15.346
PH36825,Nome,P,Primiparous,"unimplanted, CL but no fetus",ringed seal,8.67,1962.67,Pre1970,111.7345047,-0.64057753,NA,NA,17.604,-14.8,-14.72
PH36826,Nome,P,Multiparous,"unimplanted, CL but no fetus",ringed seal,8.67,1963.67,Pre1970,118.3490143,-1.147633496,NA,NA,16.801,-16.072,-15.962
