SampleNameforcombo,Location,ClawBand,BandWidth,Bands,ReproStatus,PregnancyStat,Species,Age,YearinLife,YearCat,FinalProg,ProgZscores,FinalCort,CortZscores,d15N,d13C,d13c.Suesscor
EB11PH041,Point Hope,W1a,,Wide,NA,NA,bearded seal,10.83,2009.83,Post1970,10.09337139,-1.499386493,18.11815,1.192750591,NA,NA,NA
EB11PH041,Point Hope,W1b,,Wide,NA,NA,bearded seal,10.67,2009.67,Post1970,NA,NA,NA,NA,16.011,-16.757,-15.797
EB11PH041,Point Hope,N2,6.06,Narrow,NA,NA,bearded seal,10,2009,Post1970,17.91932678,-0.951607894,NA,NA,15.766,-16.336,-15.396
EB11PH041,Point Hope,W2a,,Wide,NA,NA,bearded seal,9.83,2008.83,Post1970,8.59324646,-1.604387901,13.10434,0.465646614,NA,NA,NA
EB11PH041,Point Hope,W2b,,Wide,NA,NA,bearded seal,9.67,2008.67,Post1970,10.27563,-1.486629282,9.064254,-0.120247665,16.043,-16.411,-15.471
EB11PH041,Point Hope,N3,4.9,Narrow,NA,NA,bearded seal,9,2008,Post1970,17.05714226,-1.011956593,9.742222,-0.021928576,16.102,-16.315,-15.425
EB11PH041,Point Hope,W3a,,Wide,NA,NA,bearded seal,8.83,2007.83,Post1970,14.41940689,-1.196585168,NA,NA,NA,NA,NA
EB11PH041,Point Hope,W3b,,Wide,NA,NA,bearded seal,8.67,2007.67,Post1970,19.36071396,-0.850717842,8.184615,-0.247813132,16.004,-16.219,-15.329
EB11PH041,Point Hope,N4,6.8,Narrow,NA,NA,bearded seal,8,2007,Post1970,21.60988998,-0.693286521,NA,NA,16.378,-16.157,-15.317
EB11PH041,Point Hope,W4a,,Wide,NA,NA,bearded seal,7.83,2006.83,Post1970,15.36428547,-1.130448289,7.123077,-0.401757637,NA,NA,NA
EB11PH041,Point Hope,W4b,,Wide,NA,NA,bearded seal,7.67,2006.67,Post1970,18.25714302,-0.92796241,6.471795,-0.496206715,16.468,-16.373,-15.533
EB11PH041,Point Hope,N5,5.7,Narrow,NA,NA,bearded seal,7,2006,Post1970,36.37028503,0.339868937,10.39488,0.07272005,16.573,-16.582,-15.762
EB11PH041,Point Hope,W5a,,Wide,NA,NA,bearded seal,6.83,2005.83,Post1970,43.35428619,0.828714858,6.823385,-0.445219046,NA,NA,NA
EB11PH041,Point Hope,W5b,,Wide,NA,NA,bearded seal,6.67,2005.67,Post1970,37.76727295,0.437651259,NA,NA,16.708,-16.513,-15.693
EB11PH041,Point Hope,N6,5.05,Narrow,NA,NA,bearded seal,6,2005,Post1970,45.30659485,0.965366916,NA,NA,16.844,-16.489,-15.719
EB11PH041,Point Hope,W6a,,Wide,NA,NA,bearded seal,5.83,2004.83,Post1970,16.45714378,-1.053953552,2.009354,-1.143351022,NA,NA,NA
EB11PH041,Point Hope,W6b,,Wide,NA,NA,bearded seal,5.67,2004.67,Post1970,23.20219803,-0.581832746,4.831953,-0.734017011,16.613,-16.35,-15.58
EB11PH041,Point Hope,N7,3.57,Narrow,NA,NA,bearded seal,5,2004,Post1970,28.21090889,-0.231247484,8.811054,-0.156966792,16.502,-16.374,-15.634
EB11PH041,Point Hope,W7a,,Wide,NA,NA,bearded seal,4.83,2003.83,Post1970,30.19591904,-0.092306483,4.709576,-0.751764154,NA,NA,NA
EB11PH041,Point Hope,W7b,,Wide,NA,NA,bearded seal,4.67,2003.67,Post1970,NA,NA,NA,NA,16.434,-16.283,-15.543
EB11PH041,Point Hope,N8,5.51,Narrow,NA,NA,bearded seal,4,2003,Post1970,47.48571396,1.117894595,NA,NA,16.124,-16.16,-15.47
EB11PH041,Point Hope,W8a,,Wide,NA,NA,bearded seal,3.83,2002.83,Post1970,48.28114319,1.17357075,5.848615,-0.586580434,NA,NA,NA
EB11PH041,Point Hope,W8b,,Wide,NA,NA,bearded seal,3.67,2002.67,Post1970,52.91208649,1.497714131,NA,NA,16.177,-16.174,-15.484
EB11PH041,Point Hope,N9,5.65,Narrow,NA,NA,bearded seal,3,2002,Post1970,55.14642715,1.654107049,NA,NA,16.046,-16.094,-15.394
EB11PH041,Point Hope,W9a,,Wide,NA,NA,bearded seal,2.83,2001.83,Post1970,42.84000015,0.792717351,4.297846,-0.811473342,NA,NA,NA
EB11PH041,Point Hope,W9b,,Wide,NA,NA,bearded seal,2.67,2001.67,Post1970,32.82695389,0.091853088,3.643541,-0.906360816,15.874,-16.079,-15.379
EB11PH041,Point Hope,N10,4.73,Narrow,NA,NA,bearded seal,2,2001,Post1970,37.66153717,0.430250271,NA,NA,15.891,-16.118,-15.438
EB11PH041,Point Hope,W10a,,Wide,NA,NA,bearded seal,1.83,2000.83,Post1970,29.39825058,-0.148139373,3.138838,-0.979552971,NA,NA,NA
EB11PH041,Point Hope,W10b,,Wide,NA,NA,bearded seal,1.67,2000.67,Post1970,35.13277435,0.253249242,4.684163,-0.755449554,16.209,-16.22,-15.54
EB11PH041,Point Hope,N11,4.33,Narrow,NA,NA,bearded seal,1,2000,Post1970,33.66666794,0.150628965,NA,NA,16.563,-16.062,-15.382
EB11PH041,Point Hope,W11a,,Wide,NA,NA,bearded seal,0.83,1999.83,Post1970,37.1523819,0.394611893,9.376,-0.075038182,NA,NA,NA
EB11PH041,Point Hope,W11b,,Wide,NA,NA,bearded seal,0.67,1999.67,Post1970,49.31895065,1.246212197,17.01355,1.032561223,16.638,-16.198,-15.518
EB11PH041,Point Hope,N12,,Narrow,NA,NA,bearded seal,0,1999,Post1970,32.41028595,0.06268837,8.9856,-0.131654087,16.702,-16.278,-15.608
EB11PH041,Point Hope,W12a,,Wide,NA,NA,bearded seal,-0.17,1998.83,Post1970,38.21538544,0.469016941,11.25415,0.197331599,NA,NA,NA
EB11PH041,Point Hope,W12b,,Wide,NA,NA,bearded seal,-0.33,1998.67,Post1970,46.94693756,1.080182882,14.80751,0.712640753,16.492,-16.311,-15.641
EB11SH024,Shishmaref,W0,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,14.67,2010.67,Post1970,87.70823669,2.070453263,NA,NA,15.706,-18.102,-17.122
EB11SH024,Shishmaref,N1,6.36,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,14,2010,Post1970,122.1647034,4.585508546,154.7608,2.380449317,16.006,-18.259,-17.299
EB11SH024,Shishmaref,W1a,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,13.83,2009.83,Post1970,44.62080002,-1.074595999,NA,NA,NA,NA,NA
EB11SH024,Shishmaref,W1b,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,13.67,2009.67,Post1970,48.87272644,-0.764238292,NA,NA,15.83,-18.386,-17.426
EB11SH024,Shishmaref,N2,4.33,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,13,2009,Post1970,57.06763458,-0.166073449,106.53,1.246765408,15.962,-18.375,-17.435
EB11SH024,Shishmaref,W2a,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,12.83,2008.83,Post1970,61.9985466,0.19384495,NA,NA,NA,NA,NA
EB11SH024,Shishmaref,W2b,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,12.67,2008.67,Post1970,62.84444427,0.25558893,NA,NA,16.182,-18.509,-17.569
EB11SH024,Shishmaref,N3,5.47,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,12,2008,Post1970,57.95781708,-0.101097019,100.5366,1.105888185,15.968,-18.49,-17.6
EB11SH024,Shishmaref,W3a,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,11.83,2007.83,Post1970,46.1061821,-0.966174608,NA,NA,NA,NA,NA
EB11SH024,Shishmaref,W3b,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,11.67,2007.67,Post1970,52.36800003,-0.509110383,NA,NA,15.964,-18.315,-17.425
EB11SH024,Shishmaref,N4,4.59,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,11,2007,Post1970,54.11999893,-0.381228028,68.69809,0.357511495,15.919,-18.109,-17.269
EB11SH024,Shishmaref,W4a,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,10.83,2006.83,Post1970,54.34472656,-0.364824651,NA,NA,NA,NA,NA
EB11SH024,Shishmaref,W4b,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,10.67,2006.67,Post1970,58.88307571,-0.033560303,NA,NA,15.856,-18.058,-17.218
EB11SH024,Shishmaref,N5,5.84,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,10,2006,Post1970,55.43999863,-0.284878271,50.50566,-0.070108722,15.989,-17.919,-17.099
EB11SH024,Shishmaref,W5a,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,9.83,2005.83,Post1970,67.38461304,0.586986097,NA,NA,NA,NA,NA
EB11SH024,Shishmaref,W5b,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,9.67,2005.67,Post1970,60.59555435,0.091437379,NA,NA,15.664,-18.201,-17.381
EB11SH024,Shishmaref,N6,5.84,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,9,2005,Post1970,52.782547,-0.478851664,34.52422,-0.44575875,15.842,-17.883,-17.113
EB11SH024,Shishmaref,W6a,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,8.83,2004.83,Post1970,60.59999847,0.091761765,NA,NA,NA,NA,NA
EB11SH024,Shishmaref,W6b,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,8.67,2004.67,Post1970,60.41660309,0.078375322,NA,NA,15.978,-17.733,-16.963
EB11SH024,Shishmaref,N7,4.44,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,8,2004,Post1970,67.77230835,0.615284853,34.91765,-0.436511023,16.243,-17.937,-17.197
EB11SH024,Shishmaref,W7a,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,7.83,2003.83,Post1970,54.82666779,-0.329646673,NA,NA,NA,NA,NA
EB11SH024,Shishmaref,W7b,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,7.67,2003.67,Post1970,56.71680069,-0.191681606,NA,NA,16.103,-17.744,-17.004
EB11SH024,Shishmaref,N8,2.97,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,7,2003,Post1970,63.53777695,0.306196848,31.80759,-0.509614206,16.578,-17.473,-16.783
EB11SH024,Shishmaref,W8a,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,6.83,2002.83,Post1970,68.10565948,0.639616904,NA,NA,NA,NA,NA
EB11SH024,Shishmaref,W8b,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,6.67,2002.67,Post1970,66.04075623,0.488894955,NA,NA,16.284,-17.44,-16.75
EB11SH024,Shishmaref,N9,4.24,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,6,2002,Post1970,59.76959991,0.0311491,35.87692,-0.413963005,16.473,-17.389,-16.689
EB11SH024,Shishmaref,W9a,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,5.83,2001.83,Post1970,72.31999969,0.947231109,NA,NA,NA,NA,NA
EB11SH024,Shishmaref,W9b,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,5.67,2001.67,Post1970,69.00479889,0.70524712,NA,NA,16.111,-17.453,-16.753
EB11SH024,Shishmaref,N10,4.78,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,5,2001,Post1970,58.77119827,-0.04172649,24.18701,-0.688738934,16.146,-17.337,-16.657
EB11SH024,Shishmaref,W10a,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,4.83,2000.83,Post1970,55.75836563,-0.261639945,NA,NA,NA,NA,NA
EB11SH024,Shishmaref,W10b,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,4.67,2000.67,Post1970,56.19555664,-0.229728386,NA,NA,15.987,-17.48,-16.8
EB11SH024,Shishmaref,N11,4.15,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,4,2000,Post1970,48.50571442,-0.791027328,18.71698,-0.817314139,16.35,-17.279,-16.599
EB11SH024,Shishmaref,W11a,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,3.83,1999.83,Post1970,48.9404068,-0.75929815,NA,NA,NA,NA,NA
EB11SH024,Shishmaref,W11b,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,3.67,1999.67,Post1970,52.9056015,-0.469869638,NA,NA,14.097,-17.068,-16.388
EB11SH024,Shishmaref,N12,4.16,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,3,1999,Post1970,43.8196373,-1.133074675,16.20468,-0.876366737,16.222,-17.274,-16.604
EB11SH024,Shishmaref,W12a,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,2.83,1998.83,Post1970,54.87673569,-0.325992104,NA,NA,NA,NA,NA
EB11SH024,Shishmaref,W12b,,Wide,Multiparous,"implanted, CL and fetus",bearded seal,2.67,1998.67,Post1970,45.34690857,-1.021595697,NA,NA,16.459,-17.556,-16.886
EB11SH024,Shishmaref,N13,,Narrow,Multiparous,"implanted, CL and fetus",bearded seal,2,1998,Post1970,45.53777695,-1.007663783,18.08203,-0.832238888,16.407,-17.935,-17.305
EB121684,Gambell,W0,,Wide,Primiparous,post partum,bearded seal,10.67,1963.67,Pre1970,69.64615631,0.129018613,NA,NA,15.511,-14.562,-14.452
EB121684,Gambell,N1,3.96,Narrow,Primiparous,post partum,bearded seal,10,1963,Pre1970,69.40444183,0.109271143,NA,NA,15.093,-14.625,-14.545
EB121684,Gambell,W1a,,Wide,Primiparous,post partum,bearded seal,9.83,1962.83,Pre1970,82.25632477,1.159237879,NA,NA,NA,NA,NA
EB121684,Gambell,W1b,,Wide,Primiparous,post partum,bearded seal,9.67,1962.67,Pre1970,86.86254883,1.53555488,NA,NA,15.731,-14.255,-14.175
EB121684,Gambell,N2,5.56,Narrow,Primiparous,post partum,bearded seal,9,1962,Pre1970,98.21538544,2.463053274,5.744616,1.199061517,16.32,-14.448,-14.378
EB121684,Gambell,W2a,,Wide,Primiparous,post partum,bearded seal,8.83,1961.83,Pre1970,78.69230652,0.86806649,NA,NA,NA,NA,NA
EB121684,Gambell,W2b,,Wide,Primiparous,post partum,bearded seal,8.67,1961.67,Pre1970,65.08981323,-0.243223236,NA,NA,15.83,-14.438,-14.368
EB121684,Gambell,N3,5.25,Narrow,Primiparous,post partum,bearded seal,8,1961,Pre1970,59.56528473,-0.694563416,4.395949,0.234463311,15.305,-14.506,-14.436
EB121684,Gambell,W3a,,Wide,Primiparous,post partum,bearded seal,7.83,1960.83,Pre1970,69.42792511,0.111189669,NA,NA,NA,NA,NA
EB121684,Gambell,W3b,,Wide,Primiparous,post partum,bearded seal,7.67,1960.67,Pre1970,59.34545517,-0.712522942,NA,NA,15.449,-14.474,-14.404
EB121684,Gambell,N4,6.08,Narrow,Primiparous,post partum,bearded seal,7,1960,Pre1970,64.65882111,-0.278434216,6.076981,1.436776744,15.568,-14.354,-14.304
EB121684,Gambell,W4a,,Wide,Primiparous,post partum,bearded seal,6.83,1959.83,Pre1970,62.41777802,-0.461521839,NA,NA,NA,NA,NA
EB121684,Gambell,W4b,,Wide,Primiparous,post partum,bearded seal,6.67,1959.67,Pre1970,43.04000092,-2.044637828,NA,NA,15.585,-14.539,-14.489
EB121684,Gambell,N5,5.46,Narrow,Primiparous,post partum,bearded seal,6,1959,Pre1970,54.04075623,-1.145903596,3.765466,-0.216472888,15.174,-14.5,-14.46
EB121684,Gambell,W5a,,Wide,Primiparous,post partum,bearded seal,5.83,1958.83,Pre1970,59.52000046,-0.698263028,NA,NA,NA,NA,NA
EB121684,Gambell,W5b,,Wide,Primiparous,post partum,bearded seal,5.67,1958.67,Pre1970,57.54566193,-0.859561554,NA,NA,15.079,-14.491,-14.451
EB121684,Gambell,N6,5.34,Narrow,Primiparous,post partum,bearded seal,5,1958,Pre1970,77.65647125,0.783441336,3.050013,-0.72818162,15.333,-14.644,-14.614
EB121684,Gambell,W6a,,Wide,Primiparous,post partum,bearded seal,4.83,1957.83,Pre1970,78.80470276,0.877248982,NA,NA,NA,NA,NA
EB121684,Gambell,W6b,,Wide,Primiparous,post partum,bearded seal,4.67,1957.67,Pre1970,59.224617,-0.722395119,NA,NA,15.114,-14.494,-14.464
EB121684,Gambell,N7,4.47,Narrow,Primiparous,post partum,bearded seal,4,1957,Pre1970,59.56363678,-0.69469805,2.829266,-0.886065041,14.653,-14.304,-14.304
EB121684,Gambell,W7a,,Wide,Primiparous,post partum,bearded seal,3.83,1956.83,Pre1970,75.74769592,0.627499159,NA,NA,NA,NA,NA
EB121684,Gambell,W7b,,Wide,Primiparous,post partum,bearded seal,3.67,1956.67,Pre1970,60.75927353,-0.597017513,NA,NA,14.734,-14.255,-14.255
EB121684,Gambell,N8,,Narrow,Primiparous,post partum,bearded seal,3,1956,Pre1970,74.05439758,0.489160914,2.614624,-1.039582023,14.947,-14.421,-14.391
EB121813,Gambell,W0,,Wide,Multiparous,post partum,bearded seal,8.67,1964.67,Pre1970,97.44000244,2.129262816,NA,NA,14.642,-15.226,-15.106
EB121813,Gambell,N1,7.13,Narrow,Multiparous,post partum,bearded seal,8,1964,Pre1970,65.59999847,0.835657653,NA,NA,14.552,-14.606,-14.496
EB121813,Gambell,W1a,,Wide,Multiparous,post partum,bearded seal,7.83,1963.83,Pre1970,69.12000275,0.978669435,NA,NA,NA,NA,NA
EB121813,Gambell,W1b,,Wide,Multiparous,post partum,bearded seal,7.67,1963.67,Pre1970,54.90999985,0.401341205,NA,NA,14.642,-14.497,-14.387
EB121813,Gambell,N2,4.61,Narrow,Multiparous,post partum,bearded seal,7,1963,Pre1970,60.69230652,0.636266482,41.18812,1.991520216,14.713,-14.324,-14.244
EB121813,Gambell,W2a,,Wide,Multiparous,post partum,bearded seal,6.83,1962.83,Pre1970,74.57279968,1.200207292,NA,NA,NA,NA,NA
EB121813,Gambell,W2b,,Wide,Multiparous,post partum,bearded seal,6.67,1962.67,Pre1970,68.13176727,0.938519109,NA,NA,14.668,-14.675,-14.595
EB121813,Gambell,N3,5.31,Narrow,Multiparous,post partum,bearded seal,6,1962,Pre1970,73.16072845,1.142837242,20.20188,0.264191465,14.829,-14.923,-14.853
EB121813,Gambell,W3a,,Wide,Multiparous,post partum,bearded seal,5.83,1961.83,Pre1970,68.87110901,0.968557306,NA,NA,NA,NA,NA
EB121813,Gambell,W3b,,Wide,Multiparous,post partum,bearded seal,5.67,1961.67,Pre1970,63.67418289,0.757415044,NA,NA,14.617,-14.967,-14.897
EB121813,Gambell,N4,5.57,Narrow,Multiparous,post partum,bearded seal,5,1961,Pre1970,45.5446167,0.020841629,21.12,0.339759794,14.503,-15.157,-15.087
EB121813,Gambell,W4a,,Wide,Multiparous,post partum,bearded seal,4.83,1960.83,Pre1970,37.38566208,-0.310642809,NA,NA,NA,NA,NA
EB121813,Gambell,W4b,,Wide,Multiparous,post partum,bearded seal,4.67,1960.67,Pre1970,38.29439926,-0.273722364,NA,NA,14.548,-15.172,-15.102
EB121813,Gambell,N5,5.55,Narrow,Multiparous,post partum,bearded seal,4,1960,Pre1970,30.32307625,-0.59758365,12.03097,-0.40833719,14.583,-15.115,-15.065
EB121813,Gambell,W5a,,Wide,Multiparous,post partum,bearded seal,3.83,1959.83,Pre1970,29.79840088,-0.618900317,NA,NA,NA,NA,NA
EB121813,Gambell,W5b,,Wide,Multiparous,post partum,bearded seal,3.67,1959.67,Pre1970,29.86666679,-0.616126789,NA,NA,14.399,-15.118,-15.068
EB121813,Gambell,N6,7.49,Narrow,Multiparous,post partum,bearded seal,3,1959,Pre1970,29.02153778,-0.650462942,10.84615,-0.505856977,14.367,-15.049,-15.009
EB121813,Gambell,W6a,,Wide,Multiparous,post partum,bearded seal,2.83,1958.83,Pre1970,26.98666573,-0.73313633,NA,NA,NA,NA,NA
EB121813,Gambell,W6b,,Wide,Multiparous,post partum,bearded seal,2.67,1958.67,Pre1970,22.57920074,-0.91220413,NA,NA,13.964,-15.154,-15.114
EB121813,Gambell,N7,6.27,Narrow,Multiparous,post partum,bearded seal,2,1958,Pre1970,11.49120045,-1.362690708,5.812987,-0.920124952,13.582,-15.385,-15.355
EB121813,Gambell,W7a,,Wide,Multiparous,post partum,bearded seal,1.83,1957.83,Pre1970,13.68000031,-1.273763495,NA,NA,NA,NA,NA
EB121813,Gambell,W7b,,Wide,Multiparous,post partum,bearded seal,1.67,1957.67,Pre1970,13.18080044,-1.294045136,NA,NA,13.715,-15.369,-15.339
EB121813,Gambell,N8,,Narrow,Multiparous,post partum,bearded seal,1,1957,Pre1970,11.40244865,-1.366296543,7.74443,-0.761152357,13.904,-15.322,-15.322
EB121815,Gambell,W0,,Wide,Primiparous,post partum,bearded seal,5.67,1964.67,Pre1970,63.87555695,2.735604941,NA,NA,15.278,-14.466,-14.346
EB121815,Gambell,N1,5.99,Narrow,Primiparous,post partum,bearded seal,5,1964,Pre1970,51.55384445,1.955885138,15.61962,1.395736108,15.406,-14.15,-14.04
EB121815,Gambell,W1a,,Wide,Primiparous,post partum,bearded seal,4.83,1963.83,Pre1970,33.47781754,0.812031462,NA,NA,NA,NA,NA
EB121815,Gambell,W1b,,Wide,Primiparous,post partum,bearded seal,4.67,1963.67,Pre1970,28.11428642,0.472626413,NA,NA,15.601,-14.148,-14.038
EB121815,Gambell,N2,5.57,Narrow,Primiparous,post partum,bearded seal,4,1963,Pre1970,23.44615364,0.177226276,14.10462,0.788703504,15.768,-14.262,-14.182
EB121815,Gambell,W2a,,Wide,Primiparous,post partum,bearded seal,3.83,1962.83,Pre1970,21.42720032,0.049466609,NA,NA,NA,NA,NA
EB121815,Gambell,W2b,,Wide,Primiparous,post partum,bearded seal,3.67,1962.67,Pre1970,18.25745392,-0.151115416,NA,NA,16.288,-14.145,-14.065
EB121815,Gambell,N3,7.58,Narrow,Primiparous,post partum,bearded seal,3,1962,Pre1970,13.25538445,-0.467647117,12.84076,0.282298075,16.438,-14.152,-14.082
EB121815,Gambell,W3a,,Wide,Primiparous,post partum,bearded seal,2.83,1961.83,Pre1970,11.52941132,-0.576866954,NA,NA,NA,NA,NA
EB121815,Gambell,W3b,,Wide,Primiparous,post partum,bearded seal,2.67,1961.67,Pre1970,10.87698078,-0.618152856,NA,NA,16.028,-14.329,-14.259
EB121815,Gambell,N4,6.92,Narrow,Primiparous,post partum,bearded seal,2,1961,Pre1970,14.24603748,-0.404958446,9.083312,-1.22324215,16.071,-14.365,-14.295
