mission,date,latitude,longitude,station,cast,bottle,sva,sigma_t,density,sigma_theta,svcm,prdm,depsm,t090c,oxsat_ml_l,flsp,wet_cdom,par,spar,cstar_tr0,upoly0,sbeox0_ml_l,sal00,file_name,date,PI
Amundsen_2016,07-06-2016,58.5589,-52.8387,Argo1,2,11,62.514,27.4489,1027.5644,27.4491,1469.92,24.908,24.675,4.7985,7.13839,1.6251,-0.0631,1.1216,3.1435,93.6693,7.1755603,7.3692,34.6853,1601002.btl,2016-06-07T18:58:01Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-06-2016,58.5589,-52.8387,Argo1,2,12,58.669,27.4894,1027.6053,27.4896,1468.9,24.97,24.736,4.545,7.18175,1.7649,-0.0643,1.0771,3.1281,93.3105,7.9458699,7.3322,34.7005,1601002.btl,2016-06-07T18:58:10Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-06-2016,58.5589,-52.8387,Argo1,2,13,65.563,27.4163,1027.5084,27.4164,1470.89,19.902,19.716,5.0583,7.09389,3.7318,-0.0425,2.3131,3.0233,87.5789,6.5883914,7.5881,34.6819,1601002.btl,2016-06-07T18:59:37Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-06-2016,58.5589,-52.8387,Argo1,2,14,65.573,27.4161,1027.5078,27.4163,1470.91,19.78,19.595,5.0626,7.09314,3.5883,-0.0599,2.3305,3.0147,87.5993,5.970466,7.595,34.6823,1601002.btl,2016-06-07T18:59:44Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-06-2016,58.5589,-52.8387,Argo1,2,15,65.715,27.4143,1027.4944,27.4145,1470.93,17.284,17.123,5.0776,7.09058,3.2999,-0.051,3.3467,2.8431,87.3565,6.6725522,7.5954,34.6823,1601002.btl,2016-06-07T19:01:26Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-06-2016,58.5589,-52.8387,Argo1,2,16,65.746,27.414,1027.4941,27.4142,1470.93,17.287,17.126,5.0793,7.09029,3.3994,-0.0534,3.0377,2.8238,87.4647,6.2358104,7.5999,34.6821,1601002.btl,2016-06-07T19:01:35Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-06-2016,58.5589,-52.8387,Argo1,2,17,65.78,27.4127,1027.4562,27.4128,1470.85,9.392,9.305,5.09,7.08847,3.1032,-0.0643,1.7436,2.7631,87.3654,6.4913687,7.5977,34.682,1601002.btl,2016-06-07T19:03:04Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-06-2016,58.5589,-52.8387,Argo1,2,18,65.783,27.4127,1027.4568,27.4127,1470.85,9.526,9.437,5.0908,7.08832,3.1528,-0.0571,1.7158,2.7593,87.3327,6.5131778,7.597,34.6821,1601002.btl,2016-06-07T19:03:11Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-06-2016,58.5589,-52.8387,Argo1,2,19,65.794,27.412,1027.4353,27.412,1470.8,5.032,4.985,5.0961,7.08742,3.0238,-0.0425,5.069,2.683,87.2337,5.8440849,7.6009,34.682,1601002.btl,2016-06-07T19:04:35Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-06-2016,58.5589,-52.8387,Argo1,2,20,65.79,27.412,1027.4351,27.4121,1470.8,4.978,4.932,5.0958,7.08748,3.0081,-0.0805,5.286,2.682,87.2216,6.0948899,7.603,34.682,1601002.btl,2016-06-07T19:04:42Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-06-2016,58.5589,-52.8387,Argo1,2,21,65.738,27.4122,1027.4208,27.4122,1470.74,1.866,1.849,5.0942,7.08775,2.358,-0.0575,1.1923,2.6029,87.2148,6.7077824,7.6061,34.682,1601002.btl,2016-06-07T19:05:59Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-06-2016,58.5589,-52.8387,Argo1,2,22,65.748,27.4121,1027.4208,27.4121,1470.74,1.875,1.858,5.0948,7.08764,2.5298,-0.0353,1.2012,2.6029,87.1983,6.4497077,7.6051,34.682,1601002.btl,2016-06-07T19:06:06Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-06-2016,58.5589,-52.8387,Argo1,2,23,65.744,27.4121,1027.4211,27.4121,1470.74,1.94,1.922,5.0945,7.08769,2.5273,-0.0329,1.1696,2.6019,87.2016,5.9223741,7.6032,34.682,1601002.btl,2016-06-07T19:06:12Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,07-06-2016,58.5589,-52.8387,Argo1,2,24,65.736,27.4122,1027.4213,27.4122,1470.74,1.951,1.933,5.094,7.08778,2.4417,-0.0506,1.186,2.5829,87.2045,7.0539324,7.6,34.682,1601002.btl,2016-06-07T19:06:19Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,09-06-2016,68.4990,-56.7898,G100,3,1,60.834,27.4981,1029.1831,27.5007,1471.56,362.819,358.863,3.8771,7.304,1.9917,2.0558,2.1116,9.0887,98.2714,15.287193,5.6546,34.6219,1601003.btl,2016-06-09T17:25:56Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,09-06-2016,68.4990,-56.7898,G100,3,2,60.844,27.498,1029.1845,27.5006,1471.58,363.145,359.185,3.8786,7.30373,2.1573,2.0639,1.8727,9.1067,98.2969,16.052241,5.661,34.622,1601003.btl,2016-06-09T17:26:09Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,09-06-2016,68.4990,-56.7898,G100,3,3,60.839,27.4981,1029.1855,27.5007,1471.58,363.344,359.382,3.8778,7.30386,2.087,2.0711,1.809,9.0083,98.281,15.660387,5.6567,34.622,1601003.btl,2016-06-09T17:26:17Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,09-06-2016,68.4990,-56.7898,G100,3,4,60.836,27.4981,1029.1865,27.5007,1471.58,363.549,359.585,3.8777,7.30388,2.0099,2.072,1.7453,8.6879,98.2414,16.77477,5.6512,34.622,1601003.btl,2016-06-09T17:26:26Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,09-06-2016,68.4990,-56.7898,G100,3,5,89.06,27.163,1027.452,27.163,1444.08,60.216,59.603,-0.9452,8.32084,2.8043,2.1166,6.4769,8.7032,99.8546,10.962419,6.9578,33.7805,1601003.btl,2016-06-09T17:33:02Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,09-06-2016,68.4990,-56.7898,G100,3,6,88.932,27.1643,1027.4532,27.1644,1444.13,60.195,59.583,-0.9357,8.31857,3.2749,2.0603,6.3363,8.5369,99.8366,10.799988,6.9525,33.7826,1601003.btl,2016-06-09T17:33:10Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,09-06-2016,68.4990,-56.7898,G100,3,7,93.965,27.1107,1027.3522,27.1107,1440.96,50.103,49.595,-1.542,8.46247,5.9988,2.0356,1.2427,8.6381,99.2029,9.8884143,7.1751,33.6921,1601003.btl,2016-06-09T17:34:56Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,09-06-2016,68.4990,-56.7898,G100,3,8,99.053,27.0574,1027.2738,27.0574,1440.86,44.903,44.447,-1.5278,8.46298,1.3187,2.0556,1.9767,8.3865,96.557,7.5801146,7.4353,33.6269,1601003.btl,2016-06-09T17:36:40Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,09-06-2016,68.4990,-56.7898,G100,3,9,102.982,27.0168,1027.209,27.0168,1442.93,39.993,39.588,-1.0664,8.35892,2.2099,2.008,5.2035,8.8468,93.31,5.0751229,7.7375,33.5948,1601003.btl,2016-06-09T17:38:26Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,09-06-2016,68.4990,-56.7898,G100,3,10,103.274,27.0138,1027.2059,27.0138,1443.15,39.982,39.577,-1.0188,8.34823,2.1676,2.0389,5.321,8.6712,93.3002,5.5229563,7.7766,33.5931,1601003.btl,2016-06-09T17:38:34Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,09-06-2016,68.4990,-56.7898,G100,3,11,103.525,27.0112,1027.2033,27.0112,1443.32,40.003,39.598,-0.9835,8.34033,2.8252,2.0142,5.4781,8.8301,92.9957,5.1852459,7.7933,33.5914,1601003.btl,2016-06-09T17:38:43Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,09-06-2016,68.4990,-56.7898,G100,3,12,103.656,27.0098,1027.2018,27.0099,1443.45,39.976,39.571,-0.9555,8.33402,2.3443,2.0369,5.6955,9.3803,92.9285,4.3385226,7.8274,33.591,1601003.btl,2016-06-09T17:38:52Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,09-06-2016,68.4990,-56.7898,G100,3,13,114.041,26.9021,1027.0457,26.9021,1450.04,30.179,29.874,0.5155,8.01538,4.4667,1.9759,2.2017,1.047,96.5339,-0.7586413,8.3474,33.5421,1601003.btl,2016-06-09T17:40:43Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,09-06-2016,68.4990,-56.7898,G100,3,14,118.804,26.8521,1026.9496,26.8521,1451.05,20.52,20.313,0.7867,7.96077,2.2664,1.9258,5.6169,1.0155,97.4553,0.0697281,8.2172,33.4996,1601003.btl,2016-06-09T17:42:32Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,09-06-2016,68.4990,-56.7898,G100,3,15,118.811,26.852,1026.9496,26.852,1451.06,20.528,20.321,0.7882,7.96045,2.243,1.8431,5.6014,1.0094,97.352,0.0189492,8.2155,33.4996,1601003.btl,2016-06-09T17:42:41Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,09-06-2016,68.4990,-56.7898,G100,3,16,118.941,26.8506,1026.8999,26.8507,1450.95,10.368,10.264,0.7996,7.95811,2.2172,1.8266,1.6838,1.083,97.3408,-0.0927032,8.22,33.4988,1601003.btl,2016-06-09T17:44:40Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,09-06-2016,68.4990,-56.7898,G100,3,17,118.786,26.8523,1026.9018,26.8523,1450.83,10.413,10.308,0.774,7.96344,2.285,1.8863,1.4888,9.2995,97.3729,-0.3469038,8.2291,33.4989,1601003.btl,2016-06-09T17:44:56Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,09-06-2016,68.4990,-56.7898,G100,3,18,118.955,26.8505,1026.8595,26.8505,1450.85,1.898,1.879,0.8092,7.95609,2.2006,1.8833,4.7039,9.8956,97.1968,1.5202923,8.2229,33.4994,1601003.btl,2016-06-09T17:46:57Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,09-06-2016,68.4990,-56.7898,G100,3,19,118.994,26.8501,1026.8585,26.8501,1450.86,1.761,1.744,0.8116,7.95561,2.2279,1.9232,4.5186,9.552,97.1766,-0.057831,8.2143,33.499,1601003.btl,2016-06-09T17:47:07Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,09-06-2016,68.4990,-56.7898,G100,3,20,118.972,26.8503,1026.8597,26.8503,1450.85,1.963,1.943,0.8077,7.95641,2.1495,1.8661,4.3305,9.2097,97.1912,0.4187568,8.2241,33.499,1601003.btl,2016-06-09T17:47:15Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,09-06-2016,68.4990,-56.7898,G100,3,21,119.031,26.8497,1026.8588,26.8497,1450.86,1.913,1.893,0.8102,7.95592,2.1911,1.9131,3.3171,9.5803,96.8845,0.6851931,8.2224,33.4984,1601003.btl,2016-06-09T17:47:23Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,09-06-2016,68.4990,-56.7898,G100,3,22,119.021,26.8498,1026.8592,26.8498,1450.85,1.972,1.953,0.8092,7.95613,2.2165,1.884,4.7218,9.8156,96.8569,0.6445088,8.2197,33.4985,1601003.btl,2016-06-09T17:47:31Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,09-06-2016,68.4990,-56.7898,G100,3,23,119.026,26.8498,1026.8589,26.8498,1450.86,1.928,1.908,0.8109,7.95578,2.2264,1.782,4.7899,1.1007,96.9591,0.8809673,8.224,33.4986,1601003.btl,2016-06-09T17:47:39Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,09-06-2016,68.4990,-56.7898,G100,3,24,119.495,26.8448,1026.8538,26.8448,1451.23,1.886,1.867,0.8929,7.93872,2.2256,1.8978,4.776,1.0399,97.0393,0.132437,8.2263,33.4986,1601003.btl,2016-06-09T17:47:47Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,09-06-2016,68.5020,-56.7329,G100,4,1,61.01,27.4959,1029.1786,27.4985,1471.43,362.267,358.317,3.8482,7.30952,2.0346,2.0701,1.8567,9.3491,98.6829,16.633789,5.6468,34.6154,1601004.btl,2016-06-09T20:53:23Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,09-06-2016,68.5020,-56.7329,G100,4,2,67.737,27.4002,1028.342,27.4011,1460.98,200.388,198.281,2.1228,7.64897,2.4399,1.9174,1.2601,9.2744,99.67,13.860295,6.4552,34.2988,1601004.btl,2016-06-09T20:57:40Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,09-06-2016,68.5020,-56.7329,G100,4,3,70.75,27.3625,1028.0747,27.3629,1456.31,150.688,149.121,1.2868,7.82178,3.534,1.9686,1.4976,9.1766,99.4498,13.69556,6.5988,34.1744,1601004.btl,2016-06-09T21:00:09Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,09-06-2016,68.5020,-56.7329,G100,4,4,77.549,27.2871,1027.7625,27.2873,1451.63,100.016,98.989,0.4763,7.99777,3.3541,2.0986,2.8195,9.1109,99.5261,13.135825,6.5511,34.0172,1601004.btl,2016-06-09T21:02:33Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,09-06-2016,68.5020,-56.7329,G100,4,5,91.483,27.1362,1027.4712,27.1362,1442.56,69.646,68.936,-1.2846,8.40072,5.3866,2.0588,1.8938,9.0541,99.8277,11.164162,7.0929,33.733,1601004.btl,2016-06-09T21:04:44Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,09-06-2016,68.5020,-56.7329,G100,4,6,95.426,27.0949,1027.3582,27.0949,1440.69,54.623,54.067,-1.6085,8.4792,6.0939,2.0453,5.3889,8.9969,98.3216,10.537379,7.2751,33.6703,1601004.btl,2016-06-09T21:06:27Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,09-06-2016,68.5020,-56.7329,G100,4,7,95.527,27.0938,1027.3573,27.0938,1440.68,54.647,54.091,-1.6095,8.47952,6.6723,2.0062,5.3163,8.9802,98.1695,10.132064,7.2773,33.669,1601004.btl,2016-06-09T21:06:36Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,09-06-2016,68.5020,-56.7329,G100,4,8,98.468,27.0639,1027.2586,27.0639,1440.86,40.402,39.992,-1.5157,8.45968,1.8838,2.0165,2.2531,8.9759,95.1185,8.6230552,7.4945,33.6353,1601004.btl,2016-06-09T21:08:23Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,09-06-2016,68.5020,-56.7329,G100,4,9,98.118,27.0675,1027.2622,27.0675,1440.7,40.386,39.977,-1.5501,8.46749,1.9581,1.9765,2.2498,8.9585,95.0784,9.3353902,7.4634,33.6386,1601004.btl,2016-06-09T21:08:30Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,09-06-2016,68.5020,-56.7329,G100,4,10,98.128,27.0674,1027.262,27.0674,1440.69,40.38,39.971,-1.5509,8.46768,1.3694,2.0096,2.239,8.9578,95.4219,9.304142,7.4467,33.6385,1601004.btl,2016-06-09T21:08:36Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,09-06-2016,68.5020,-56.7329,G100,4,11,100.675,27.0413,1027.2069,27.0413,1442.02,34.431,34.083,-1.2451,8.39837,2.3139,2.0853,4.4603,8.9451,93.6261,6.6877976,7.7029,33.6176,1601004.btl,2016-06-09T21:10:03Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,09-06-2016,68.5020,-56.7329,G100,4,12,100.854,27.0394,1027.205,27.0394,1442.1,34.421,34.073,-1.2286,8.39468,1.8942,2.0209,4.4509,8.933,93.7538,6.6228744,7.7019,33.6159,1601004.btl,2016-06-09T21:10:10Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,09-06-2016,68.5020,-56.7329,G100,4,13,108.959,26.9552,1027.1001,26.9552,1447.55,30.334,30.028,-0.0362,8.13173,1.8224,1.9723,1.1331,8.887,92.5555,0.3699206,8.3715,33.572,1601004.btl,2016-06-09T21:11:33Z,Amundsen Science / Guillot P. / Gombault C.
