﻿Index,mission,date,station,station_depth (m),latitude,longitude,max_sampling_depth_m,Time_start,Time_bottom,Time_end,Volume_m3,Taxon,stage,Type,subsampling_lgfr,count_lgfr,subsampling_smfr,count_smfr,lgfr_abund_ind_per_m2,smfr_abund_ind_per_m2,abund_ind_per_m2,abund_ind_per_m3,ug_carbon_per_ind,biomass_ug_C_per_m2,biomass_ug_C_per_m3,PI
11,Amundsen_2016,19-06-2016,G312,1403,69.01283333,-59.57531667,700,14:15:55,14:34:00,14:57:19,481.5,Acartia sp.,C1,Copepod,0.0234375,1,0.00375,0,42.66666667,0,42.66666667,0.088611976,0.22267,9.500586667,0.019731229,Fortier L.
12,Amundsen_2016,19-06-2016,G312,1403,69.01283333,-59.57531667,700,14:15:55,14:34:00,14:57:19,481.5,Aetideidae sp.,C1,Copepod,0.0234375,0,0.00375,1,0,266.6666667,266.6666667,0.553824853,1.0313,275.0133333,0.571159571,Fortier L.
13,Amundsen_2016,19-06-2016,G312,1403,69.01283333,-59.57531667,700,14:15:55,14:34:00,14:57:19,481.5,Paraeuchaeta spp.,C1,Copepod,0.0234375,0,0.00375,2,0,533.3333333,533.3333333,1.107649706,4.90086,2613.792,5.428436137,Fortier L.
14,Amundsen_2016,19-06-2016,G312,1403,69.01283333,-59.57531667,700,14:15:55,14:34:00,14:57:19,481.5,Pseudocalanus spp.,C1,Copepod,0.0234375,0,0.00375,4,0,1066.666667,1066.666667,2.215299412,0.27937,297.9946667,0.618888197,Fortier L.
15,Amundsen_2016,20-06-2016,G318,1778,68.99095,-60.98918333,700,18:33:00,18:51:10,19:13:48,407.1,Aetideidae sp.,C1,Copepod,0.03125,0,0.00375,1,0,266.6666667,266.6666667,0.655039712,1.0313,275.0133333,0.675542455,Fortier L.
16,Amundsen_2016,20-06-2016,G318,1778,68.99095,-60.98918333,700,18:33:00,18:51:10,19:13:48,407.1,Calanus glacialis,C1,Copepod,0.03125,2,0.00375,3,64,800,864,2.122328666,2.20129,1901.91456,4.67186087,Fortier L.
17,Amundsen_2016,20-06-2016,G318,1778,68.99095,-60.98918333,700,18:33:00,18:51:10,19:13:48,407.1,Calanus glacialis/finmarchicus,C1,Copepod,0.03125,1,0.00375,0,32,0,32,0.078604765,1.65282,52.89024,0.129919528,Fortier L.
18,Amundsen_2016,20-06-2016,G318,1778,68.99095,-60.98918333,700,18:33:00,18:51:10,19:13:48,407.1,Cyclopoida,C1,Copepod,0.03125,0,0.00375,1,0,266.6666667,266.6666667,0.655039712,0.39508,105.3546667,0.258793089,Fortier L.
19,Amundsen_2016,20-06-2016,G318,1778,68.99095,-60.98918333,700,18:33:00,18:51:10,19:13:48,407.1,Metridia longa,C1,Copepod,0.03125,0,0.00375,1,0,266.6666667,266.6666667,0.655039712,1.68377,449.0053333,1.102936216,Fortier L.
20,Amundsen_2016,20-06-2016,G318,1778,68.99095,-60.98918333,700,18:33:00,18:51:10,19:13:48,407.1,Microcalanus spp.,C1,Copepod,0.03125,0,0.00375,1,0,266.6666667,266.6666667,0.655039712,0.25098,66.928,0.164401867,Fortier L.
21,Amundsen_2016,20-06-2016,G318,1778,68.99095,-60.98918333,700,18:33:00,18:51:10,19:13:48,407.1,Oithona similis,C1,Copepod,0.03125,0,0.00375,3,0,800,800,1.965119135,0.14315,114.52,0.281306804,Fortier L.
22,Amundsen_2016,20-06-2016,G318,1778,68.99095,-60.98918333,700,18:33:00,18:51:10,19:13:48,407.1,Paraeuchaeta spp.,C1,Copepod,0.03125,0,0.00375,3,0,800,800,1.965119135,4.90086,3920.688,9.630773766,Fortier L.
23,Amundsen_2016,20-06-2016,G318,1778,68.99095,-60.98918333,700,18:33:00,18:51:10,19:13:48,407.1,Pseudocalanus spp.,C1,Copepod,0.03125,2,0.00375,7,64,1866.666667,1930.666667,4.742487513,0.27937,539.3703467,1.324908737,Fortier L.
24,Amundsen_2016,21-06-2016,G324,1897,68.99081667,-62.35095,700,18:45:02,19:03:40,19:26:30,473.7,Aetideidae sp.,C1,Copepod,0.03125,0,0.00375,1,0,266.6666667,266.6666667,0.562944198,1.0313,275.0133333,0.580564352,Fortier L.
25,Amundsen_2016,21-06-2016,G324,1897,68.99081667,-62.35095,700,18:45:02,19:03:40,19:26:30,473.7,Calanus finmarchicus,C1,Copepod,0.03125,0,0.00375,1,0,266.6666667,266.6666667,0.562944198,1.10435,294.4933333,0.621687425,Fortier L.
26,Amundsen_2016,21-06-2016,G324,1897,68.99081667,-62.35095,700,18:45:02,19:03:40,19:26:30,473.7,Calanus hyperboreus,C1,Copepod,0.03125,0,0.00375,1,0,266.6666667,266.6666667,0.562944198,13.54401,3611.736,7.624521849,Fortier L.
27,Amundsen_2016,21-06-2016,G324,1897,68.99081667,-62.35095,700,18:45:02,19:03:40,19:26:30,473.7,Calanus glacialis/finmarchicus,C1,Copepod,0.03125,1,0.00375,0,32,0,32,0.067553304,1.65282,52.89024,0.111653452,Fortier L.
28,Amundsen_2016,21-06-2016,G324,1897,68.99081667,-62.35095,700,18:45:02,19:03:40,19:26:30,473.7,Metridia longa,C1,Copepod,0.03125,0,0.00375,1,0,266.6666667,266.6666667,0.562944198,1.68377,449.0053333,0.947868553,Fortier L.
29,Amundsen_2016,21-06-2016,G324,1897,68.99081667,-62.35095,700,18:45:02,19:03:40,19:26:30,473.7,Pseudocalanus spp.,C1,Copepod,0.03125,1,0.00375,0,32,0,32,0.067553304,0.27937,8.93984,0.018872366,Fortier L.
30,Amundsen_2016,25-06-2016,G403,1675,68.02268333,-61.62543333,700,14:35:12,14:53:14,15:16:58,431.1,Aetideidae sp.,C1,Copepod,0.03125,0,0.005,1,0,200,200,0.463929483,1.0313,206.26,0.478450476,Fortier L.
31,Amundsen_2016,25-06-2016,G403,1675,68.02268333,-61.62543333,700,14:35:12,14:53:14,15:16:58,431.1,Metridia longa,C1,Copepod,0.03125,1,0.005,4,32,800,832,1.929946648,1.68377,1400.89664,3.249586268,Fortier L.
32,Amundsen_2016,25-06-2016,G403,1675,68.02268333,-61.62543333,700,14:35:12,14:53:14,15:16:58,431.1,Paraeuchaeta spp.,C1,Copepod,0.03125,0,0.005,1,0,200,200,0.463929483,4.90086,980.172,2.273653445,Fortier L.
33,Amundsen_2016,25-06-2016,G403,1675,68.02268333,-61.62543333,700,14:35:12,14:53:14,15:16:58,431.1,Pseudocalanus spp.,C1,Copepod,0.03125,0,0.005,1,0,200,200,0.463929483,0.27937,55.874,0.12960798,Fortier L.
34,Amundsen_2016,26-06-2016,G409,1395,68.1105,-59.95908333,700,16:20:37,16:39:00,17:01:25,476.7,Calanus glacialis,C1,Copepod,0.03125,0,0.003125,4,0,1280,1280,2.685126914,2.20129,2817.6512,5.910743025,Fortier L.
35,Amundsen_2016,26-06-2016,G409,1395,68.1105,-59.95908333,700,16:20:37,16:39:00,17:01:25,476.7,Oithona similis,C1,Copepod,0.03125,0,0.003125,1,0,320,320,0.671281729,0.14315,45.808,0.096093979,Fortier L.
36,Amundsen_2016,26-06-2016,G409,1395,68.1105,-59.95908333,700,16:20:37,16:39:00,17:01:25,476.7,Paraeuchaeta spp.,C1,Copepod,0.03125,0,0.003125,1,0,320,320,0.671281729,4.90086,1568.2752,3.289857772,Fortier L.
37,Amundsen_2016,26-06-2016,G409,1395,68.1105,-59.95908333,700,16:20:37,16:39:00,17:01:25,476.7,Pseudocalanus spp.,C1,Copepod,0.03125,1,0.003125,13,32,4160,4192,8.793790644,0.27937,1171.11904,2.456721292,Fortier L.
38,Amundsen_2016,27-06-2016,G413,286,68.13003333,-58.96743333,270,19:40:36,19:47:35,19:57:18,284.7,Calanus glacialis,C1,Copepod,0.01953125,0,0.003125,1,0,320,320,1.123990165,2.20129,704.4128,2.474228311,Fortier L.
39,Amundsen_2016,27-06-2016,G413,286,68.13003333,-58.96743333,270,19:40:36,19:47:35,19:57:18,284.7,Calanus hyperboreus,C1,Copepod,0.01953125,0,0.003125,2,0,640,640,2.24798033,13.54401,8668.1664,30.44666807,Fortier L.
40,Amundsen_2016,27-06-2016,G413,286,68.13003333,-58.96743333,270,19:40:36,19:47:35,19:57:18,284.7,Calanus glacialis/finmarchicus,C1,Copepod,0.01953125,0,0.003125,4,0,1280,1280,4.49596066,1.65282,2115.6096,7.431013699,Fortier L.
41,Amundsen_2016,27-06-2016,G413,286,68.13003333,-58.96743333,270,19:40:36,19:47:35,19:57:18,284.7,Pseudocalanus spp.,C1,Copepod,0.01953125,0,0.003125,5,0,1600,1600,5.619950825,0.27937,446.992,1.570045662,Fortier L.
42,Amundsen_2016,28-06-2016,G418,383,68.11501667,-57.76315,370,14:57:19,15:07:26,15:20:31,232.8,Calanus glacialis,C1,Copepod,0.0234375,0,0.001875,4,0,2133.333333,2133.333333,9.163802978,2.20129,4696.085333,20.17218786,Fortier L.
43,Amundsen_2016,28-06-2016,G418,383,68.11501667,-57.76315,370,14:57:19,15:07:26,15:20:31,232.8,Calanus glacialis/finmarchicus,C1,Copepod,0.0234375,0,0.001875,68,0,36266.66667,36266.66667,155.7846506,1.65282,59942.272,257.4839863,Fortier L.
44,Amundsen_2016,28-06-2016,G418,383,68.11501667,-57.76315,370,14:57:19,15:07:26,15:20:31,232.8,Metridia longa,C1,Copepod,0.0234375,0,0.001875,1,0,533.3333333,533.3333333,2.290950745,1.68377,898.0106667,3.857434135,Fortier L.
45,Amundsen_2016,28-06-2016,G418,383,68.11501667,-57.76315,370,14:57:19,15:07:26,15:20:31,232.8,Paraeuchaeta spp.,C1,Copepod,0.0234375,0,0.001875,1,0,533.3333333,533.3333333,2.290950745,4.90086,2613.792,11.22762887,Fortier L.
46,Amundsen_2016,28-06-2016,G418,383,68.11501667,-57.76315,370,14:57:19,15:07:26,15:20:31,232.8,Pseudocalanus spp.,C1,Copepod,0.0234375,0,0.001875,4,0,2133.333333,2133.333333,9.163802978,0.27937,595.9893333,2.560091638,Fortier L.
47,Amundsen_2016,30-06-2016,G507,296,70.00763333,-59.12213333,286,17:02:21,17:10:38,17:20:59,179.1,Calanus glacialis,C1,Copepod,0.0234375,0,0.003125,2,0,640,640,3.573422669,2.20129,1408.8256,7.866139587,Fortier L.
48,Amundsen_2016,30-06-2016,G507,296,70.00763333,-59.12213333,286,17:02:21,17:10:38,17:20:59,179.1,Calanus glacialis/finmarchicus,C1,Copepod,0.0234375,1,0.003125,5,42.66666667,1600,1642.666667,9.17178485,1.65282,2715.03232,15.15930944,Fortier L.
49,Amundsen_2016,30-06-2016,G507,296,70.00763333,-59.12213333,286,17:02:21,17:10:38,17:20:59,179.1,Calanus glacialis/hyperboreus,C1,Copepod,0.0234375,1,0.003125,2,42.66666667,640,682.6666667,3.811650847,7.87265,5374.395733,30.00779304,Fortier L.
50,Amundsen_2016,30-06-2016,G507,296,70.00763333,-59.12213333,286,17:02:21,17:10:38,17:20:59,179.1,Pseudocalanus spp.,C1,Copepod,0.0234375,0,0.003125,11,0,3520,3520,19.65382468,0.27937,983.3824,5.490689001,Fortier L.
51,Amundsen_2016,01-07-2016,G512,540,69.99993333,-60.36668333,530,17:25:06,17:40:04,17:57:14,266.1,Aetideidae sp.,C1,Copepod,0.0625,0,0.00625,2,0,320,320,1.20255543,1.0313,330.016,1.240195415,Fortier L.
52,Amundsen_2016,01-07-2016,G512,540,69.99993333,-60.36668333,530,17:25:06,17:40:04,17:57:14,266.1,Calanus glacialis,C1,Copepod,0.0625,0,0.00625,2,0,320,320,1.20255543,2.20129,704.4128,2.647173243,Fortier L.
53,Amundsen_2016,01-07-2016,G512,540,69.99993333,-60.36668333,530,17:25:06,17:40:04,17:57:14,266.1,Calanus glacialis/finmarchicus,C1,Copepod,0.0625,0,0.00625,4,0,640,640,2.405110861,1.65282,1057.8048,3.975215333,Fortier L.
54,Amundsen_2016,01-07-2016,G512,540,69.99993333,-60.36668333,530,17:25:06,17:40:04,17:57:14,266.1,Oithona similis,C1,Copepod,0.0625,0,0.00625,1,0,160,160,0.601277715,0.14315,22.904,0.086072905,Fortier L.
55,Amundsen_2016,01-07-2016,G512,540,69.99993333,-60.36668333,530,17:25:06,17:40:04,17:57:14,266.1,Paraeuchaeta spp.,C1,Copepod,0.0625,0,0.00625,7,0,1120,1120,4.208944006,4.90086,5488.9632,20.62744532,Fortier L.
56,Amundsen_2016,01-07-2016,G512,540,69.99993333,-60.36668333,530,17:25:06,17:40:04,17:57:14,266.1,Pseudocalanus spp.,C1,Copepod,0.0625,0,0.00625,12,0,1920,1920,7.215332582,0.27937,536.3904,2.015747463,Fortier L.
57,Amundsen_2016,02-07-2016,G519,2004,69.9964,-62.43698333,700,18:29:38,18:48:43,19:13:49,433.2,Calanus glacialis,C1,Copepod,0.046875,0,0.00375,2,0,533.3333333,533.3333333,1.231148046,2.20129,1174.021333,2.710113881,Fortier L.
58,Amundsen_2016,02-07-2016,G519,2004,69.9964,-62.43698333,700,18:29:38,18:48:43,19:13:49,433.2,Calanus hyperboreus,C1,Copepod,0.046875,0,0.00375,1,0,266.6666667,266.6666667,0.615574023,13.54401,3611.736,8.33734072,Fortier L.
59,Amundsen_2016,02-07-2016,G519,2004,69.9964,-62.43698333,700,18:29:38,18:48:43,19:13:49,433.2,Calanus glacialis/finmarchicus,C1,Copepod,0.046875,0,0.00375,4,0,1066.666667,1066.666667,2.462296091,1.65282,1763.008,4.069732225,Fortier L.
60,Amundsen_2016,02-07-2016,G519,2004,69.9964,-62.43698333,700,18:29:38,18:48:43,19:13:49,433.2,Calanus glacialis/hyperboreus,C1,Copepod,0.046875,0,0.00375,3,0,800,800,1.846722068,7.87265,6298.12,14.53859649,Fortier L.
61,Amundsen_2016,02-07-2016,G519,2004,69.9964,-62.43698333,700,18:29:38,18:48:43,19:13:49,433.2,Metridia longa,C1,Copepod,0.046875,0,0.00375,1,0,266.6666667,266.6666667,0.615574023,1.68377,449.0053333,1.036485072,Fortier L.
62,Amundsen_2016,02-07-2016,G519,2004,69.9964,-62.43698333,700,18:29:38,18:48:43,19:13:49,433.2,Pseudocalanus spp.,C1,Copepod,0.046875,0,0.00375,15,0,4000,4000,9.233610342,0.27937,1117.48,2.579593721,Fortier L.
63,Amundsen_2016,03-07-2016,G600,2113,70.5025,-63.99528333,700,15:30:35,15:48:18,16:12:05,417,Aetideidae sp.,C1,Copepod,0.015625,0,0.0025,1,0,400,400,0.959232614,1.0313,412.52,0.989256595,Fortier L.
64,Amundsen_2016,03-07-2016,G600,2113,70.5025,-63.99528333,700,15:30:35,15:48:18,16:12:05,417,Calanus glacialis,C1,Copepod,0.015625,1,0.0025,0,64,0,64,0.153477218,2.20129,140.88256,0.337847866,Fortier L.
65,Amundsen_2016,03-07-2016,G600,2113,70.5025,-63.99528333,700,15:30:35,15:48:18,16:12:05,417,Calanus glacialis/finmarchicus,C1,Copepod,0.015625,0,0.0025,1,0,400,400,0.959232614,1.65282,661.128,1.585438849,Fortier L.
66,Amundsen_2016,03-07-2016,G600,2113,70.5025,-63.99528333,700,15:30:35,15:48:18,16:12:05,417,Metridia longa,C1,Copepod,0.015625,0,0.0025,1,0,400,400,0.959232614,1.68377,673.508,1.615127098,Fortier L.
67,Amundsen_2016,03-07-2016,G600,2113,70.5025,-63.99528333,700,15:30:35,15:48:18,16:12:05,417,Pseudocalanus spp.,C1,Copepod,0.015625,1,0.0025,1,64,400,464,1.112709832,0.27937,129.62768,0.310857746,Fortier L.
68,Amundsen_2016,04-07-2016,G605,2030,70.45618333,-62.51901667,700,17:05:03,17:23:24,17:47:37,523.8,Aetideidae sp.,C1,Copepod,0.0390625,0,0.005,2,0,400,400,0.763650248,1.0313,412.52,0.787552501,Fortier L.
69,Amundsen_2016,04-07-2016,G605,2030,70.45618333,-62.51901667,700,17:05:03,17:23:24,17:47:37,523.8,Metridia longa,C1,Copepod,0.0390625,0,0.005,2,0,400,400,0.763650248,1.68377,673.508,1.285811378,Fortier L.
70,Amundsen_2016,04-07-2016,G605,2030,70.45618333,-62.51901667,700,17:05:03,17:23:24,17:47:37,523.8,Paraeuchaeta spp.,C1,Copepod,0.0390625,0,0.005,1,0,200,200,0.381825124,4.90086,980.172,1.871271478,Fortier L.
71,Amundsen_2016,05-07-2016,G615,614,70.49846667,-59.5174,605,17:24:56,17:41:46,18:02:10,375.9,Aetideidae sp.,C1,Copepod,0.046875,0,0.004375,1,0,228.5714286,228.5714286,0.608064455,1.0313,235.7257143,0.627096872,Fortier L.
72,Amundsen_2016,05-07-2016,G615,614,70.49846667,-59.5174,605,17:24:56,17:41:46,18:02:10,375.9,Calanus glacialis/finmarchicus,C1,Copepod,0.046875,1,0.004375,3,21.33333333,685.7142857,707.047619,1.880946047,1.65282,1168.622446,3.108865245,Fortier L.
73,Amundsen_2016,05-07-2016,G615,614,70.49846667,-59.5174,605,17:24:56,17:41:46,18:02:10,375.9,Oithona similis,C1,Copepod,0.046875,0,0.004375,3,0,685.7142857,685.7142857,1.824193364,0.14315,98.16,0.26113328,Fortier L.
74,Amundsen_2016,05-07-2016,G615,614,70.49846667,-59.5174,605,17:24:56,17:41:46,18:02:10,375.9,Paraeuchaeta spp.,C1,Copepod,0.046875,0,0.004375,1,0,228.5714286,228.5714286,0.608064455,4.90086,1120.196571,2.980038764,Fortier L.
75,Amundsen_2016,06-07-2016,"G604,5",2066,70.49886667,-62.6328,700,17:17:58,17:35:56,17:59:57,423.3,Calanus glacialis,C1,Copepod,0.03125,0,0.00375,3,0,800,800,1.889912592,2.20129,1761.032,4.160245689,Fortier L.
76,Amundsen_2016,06-07-2016,"G604,5",2066,70.49886667,-62.6328,700,17:17:58,17:35:56,17:59:57,423.3,Calanus glacialis/finmarchicus,C1,Copepod,0.03125,0,0.00375,1,0,266.6666667,266.6666667,0.629970864,1.65282,440.752,1.041228443,Fortier L.
77,Amundsen_2016,06-07-2016,"G604,5",2066,70.49886667,-62.6328,700,17:17:58,17:35:56,17:59:57,423.3,Calanus glacialis/hyperboreus,C1,Copepod,0.03125,0,0.00375,1,0,266.6666667,266.6666667,0.629970864,7.87265,2099.373333,4.959540121,Fortier L.
78,Amundsen_2016,06-07-2016,"G604,5",2066,70.49886667,-62.6328,700,17:17:58,17:35:56,17:59:57,423.3,Metridia longa,C1,Copepod,0.03125,1,0.00375,1,32,266.6666667,298.6666667,0.705567368,1.68377,502.8859733,1.188013166,Fortier L.
79,Amundsen_2016,06-07-2016,"G604,5",2066,70.49886667,-62.6328,700,17:17:58,17:35:56,17:59:57,423.3,Paraeuchaeta spp.,C1,Copepod,0.03125,0,0.00375,2,0,533.3333333,533.3333333,1.259941728,4.90086,2613.792,6.174798016,Fortier L.
80,Amundsen_2016,06-07-2016,"G604,5",2066,70.49886667,-62.6328,700,17:17:58,17:35:56,17:59:57,423.3,Pseudocalanus spp.,C1,Copepod,0.03125,0,0.00375,8,0,2133.333333,2133.333333,5.039766911,0.27937,595.9893333,1.407959682,Fortier L.
81,Amundsen_2016,07-07-2016,G703,518,69.49998333,-58.7197,505,19:33:57,19:48:00,20:06:01,297.9,Aetideidae sp.,C1,Copepod,0.0625,0,0.00375,1,0,266.6666667,266.6666667,0.895154974,1.0313,275.0133333,0.923173324,Fortier L.
82,Amundsen_2016,07-07-2016,G703,518,69.49998333,-58.7197,505,19:33:57,19:48:00,20:06:01,297.9,Calanus glacialis,C1,Copepod,0.0625,2,0.00375,9,32,2400,2432,8.16381336,2.20129,5353.53728,17.97092071,Fortier L.
83,Amundsen_2016,07-07-2016,G703,518,69.49998333,-58.7197,505,19:33:57,19:48:00,20:06:01,297.9,Calanus glacialis/finmarchicus,C1,Copepod,0.0625,1,0.00375,8,16,2133.333333,2149.333333,7.214949088,1.65282,3552.46112,11.92501215,Fortier L.
84,Amundsen_2016,07-07-2016,G703,518,69.49998333,-58.7197,505,19:33:57,19:48:00,20:06:01,297.9,Calanus glacialis/hyperboreus,C1,Copepod,0.0625,0,0.00375,3,0,800,800,2.685464921,7.87265,6298.12,21.14172541,Fortier L.
85,Amundsen_2016,07-07-2016,G703,518,69.49998333,-58.7197,505,19:33:57,19:48:00,20:06:01,297.9,Metridia longa,C1,Copepod,0.0625,0,0.00375,1,0,266.6666667,266.6666667,0.895154974,1.68377,449.0053333,1.50723509,Fortier L.
86,Amundsen_2016,07-07-2016,G703,518,69.49998333,-58.7197,505,19:33:57,19:48:00,20:06:01,297.9,Pseudocalanus spp.,C1,Copepod,0.0625,0,0.00375,7,0,1866.666667,1866.666667,6.266084816,0.27937,521.4906667,1.750556115,Fortier L.
87,Amundsen_2016,08-07-2016,G707,1421,69.5112,-59.80485,700,18:46:40,19:05:46,19:28:50,354.6,Calanus finmarchicus,C1,Copepod,0.046875,0,0.00375,1,0,266.6666667,266.6666667,0.752021057,1.10435,294.4933333,0.830494454,Fortier L.
88,Amundsen_2016,08-07-2016,G707,1421,69.5112,-59.80485,700,18:46:40,19:05:46,19:28:50,354.6,Calanus glacialis/finmarchicus,C1,Copepod,0.046875,0,0.00375,1,0,266.6666667,266.6666667,0.752021057,1.65282,440.752,1.242955443,Fortier L.
89,Amundsen_2016,08-07-2016,G707,1421,69.5112,-59.80485,700,18:46:40,19:05:46,19:28:50,354.6,Paraeuchaeta spp.,C1,Copepod,0.046875,0,0.00375,5,0,1333.333333,1333.333333,3.760105283,4.90086,6534.48,18.42774958,Fortier L.
90,Amundsen_2016,08-07-2016,G707,1421,69.5112,-59.80485,700,18:46:40,19:05:46,19:28:50,354.6,Pseudocalanus spp.,C1,Copepod,0.046875,0,0.00375,3,0,800,800,2.25606317,0.27937,223.496,0.630276368,Fortier L.
91,Amundsen_2016,10-07-2016,G719,1055,69.50515,-63.21511667,700,13:36:21,13:54:32,14:17:39,525.9,Aetideidae sp.,C1,Copepod,0.03125,0,0.003125,1,0,320,320,0.6084807,1.0313,330.016,0.627526146,Fortier L.
92,Amundsen_2016,10-07-2016,G719,1055,69.50515,-63.21511667,700,13:36:21,13:54:32,14:17:39,525.9,Calanus glacialis,C1,Copepod,0.03125,0,0.003125,2,0,640,640,1.2169614,2.20129,1408.8256,2.678884959,Fortier L.
93,Amundsen_2016,10-07-2016,G719,1055,69.50515,-63.21511667,700,13:36:21,13:54:32,14:17:39,525.9,Calanus hyperboreus,C1,Copepod,0.03125,0,0.003125,1,0,320,320,0.6084807,13.54401,4334.0832,8.241268682,Fortier L.
94,Amundsen_2016,10-07-2016,G719,1055,69.50515,-63.21511667,700,13:36:21,13:54:32,14:17:39,525.9,Calanus glacialis/finmarchicus,C1,Copepod,0.03125,1,0.003125,4,32,1280,1312,2.494770869,1.65282,2168.49984,4.123407188,Fortier L.
95,Amundsen_2016,10-07-2016,G719,1055,69.50515,-63.21511667,700,13:36:21,13:54:32,14:17:39,525.9,Pseudocalanus spp.,C1,Copepod,0.03125,1,0.003125,6,32,1920,1952,3.711732268,0.27937,545.33024,1.036946644,Fortier L.
96,Amundsen_2016,10-07-2016,G719,1055,69.50515,-63.21511667,700,13:36:21,13:54:32,14:17:39,525.9,Spinocalanus longicornis,C1,Copepod,0.03125,1,0.003125,0,32,0,32,0.06084807,0.0764,2.4448,0.004648793,Fortier L.
97,Amundsen_2016,13-06-2016,G115,1734,68.4483,-61.37358333,700,12:34:27,13:06:58,13:35:44,456.9,Calanus hyperboreus,C2,Copepod,0.03125,1,0.005,0,32,0,32,0.070037207,65.93991,2110.07712,4.618247144,Fortier L.
98,Amundsen_2016,13-06-2016,G115,1734,68.4483,-61.37358333,700,12:34:27,13:06:58,13:35:44,456.9,Microcalanus spp.,C2,Copepod,0.03125,3,0.005,0,96,0,96,0.210111622,0.38244,36.71424,0.080355089,Fortier L.
99,Amundsen_2016,13-06-2016,G115,1734,68.4483,-61.37358333,700,12:34:27,13:06:58,13:35:44,456.9,Paraeuchaeta spp.,C2,Copepod,0.03125,2,0.005,0,64,0,64,0.140074415,32.37034,2071.70176,4.534256424,Fortier L.
100,Amundsen_2016,13-06-2016,G115,1734,68.4483,-61.37358333,700,12:34:27,13:06:58,13:35:44,456.9,Spinocalanus sp.,C2,Copepod,0.03125,4,0.005,4,128,800,928,2.031079011,NA,NA,NA,Fortier L.
101,Amundsen_2016,14-06-2016,G201,1355,68.59236667,-59.94936667,700,22:05:55,22:22:53,22:45:42,462.6,Calanus glacialis,C2,Copepod,0.008789063,0,0.005,5,0,1000,1000,2.161694769,9.80778,9807.78,21.20142672,Fortier L.
102,Amundsen_2016,14-06-2016,G201,1355,68.59236667,-59.94936667,700,22:05:55,22:22:53,22:45:42,462.6,Calanus hyperboreus,C2,Copepod,0.008789063,0,0.005,1,0,200,200,0.432338954,65.93991,13187.982,28.5083917,Fortier L.
