﻿mission,date,latitude,longitude,station,cast,Depth_m,DMS_nM,DMSPt_nM,PI
Amundsen_2016,01-Jul-16,70.0023,-60.3654,G512,134,50,3.77,6.6,Massé G.
Amundsen_2016,02-Jul-16,69.9974,-61.2383,G515,139,1,8.89,195.5,Massé G.
Amundsen_2016,02-Jul-16,69.9974,-61.2383,G515,139,15,6.01,91.6,Massé G.
Amundsen_2016,02-Jul-16,70.0045,-62.4229,G519,143,1,3.89,3.6,Massé G.
Amundsen_2016,02-Jul-16,70.0045,-62.4229,G519,143,10,2.97,18,Massé G.
Amundsen_2016,02-Jul-16,70.0045,-62.4229,G519,143,20,2,12.8,Massé G.
Amundsen_2016,02-Jul-16,70.0045,-62.4229,G519,143,40,1.78,4.1,Massé G.
Amundsen_2016,02-Jul-16,70.0045,-62.4229,G519,143,60,1.35,3.7,Massé G.
Amundsen_2016,03-Jul-16,70.5113,-63.9874,G600,147,1,6.14,70,Massé G.
Amundsen_2016,03-Jul-16,70.5113,-63.9874,G600,147,5,5.57,113.2,Massé G.
Amundsen_2016,03-Jul-16,70.5113,-63.9874,G600,147,10,3.25,73,Massé G.
Amundsen_2016,03-Jul-16,70.5113,-63.9874,G600,147,25,1.86,29,Massé G.
Amundsen_2016,03-Jul-16,70.5113,-63.9874,G600,147,40,1.7,4.9,Massé G.
Amundsen_2016,03-Jul-16,70.5113,-63.9874,G600,148,10,2.94,NaN,Massé G.
Amundsen_2016,04-Jul-16,70.5017,-63.0431,G603,152,1,5.34,18.6,Massé G.
Amundsen_2016,04-Jul-16,70.5017,-63.0431,G603,152,20,1.96,19,Massé G.
Amundsen_2016,04-Jul-16,70.4932,-62.4225,G605,155,1,3.79,42,Massé G.
Amundsen_2016,04-Jul-16,70.4932,-62.4225,G605,155,10,2.22,49,Massé G.
Amundsen_2016,04-Jul-16,70.4932,-62.4225,G605,155,20,1.8,30.1,Massé G.
Amundsen_2016,04-Jul-16,70.4932,-62.4225,G605,155,40,1.18,8.6,Massé G.
Amundsen_2016,04-Jul-16,70.4932,-62.4225,G605,155,60,1.16,2.6,Massé G.
Amundsen_2016,04-Jul-16,70.464,-62.5032,G605,156,10,2.5,62.5,Massé G.
Amundsen_2016,05-Jul-16,70.4989,-59.5243,G615,159,1,5.43,94.3,Massé G.
Amundsen_2016,05-Jul-16,70.4989,-59.5243,G615,159,20,8.55,197.3,Massé G.
Amundsen_2016,05-Jul-16,70.4989,-59.5243,G615,159,30,35.09,159,Massé G.
Amundsen_2016,05-Jul-16,70.4989,-59.5243,G615,159,40,7.24,44.6,Massé G.
Amundsen_2016,05-Jul-16,70.4989,-59.5243,G615,159,70,2.71,3.4,Massé G.
Amundsen_2016,05-Jul-16,70.502,-59.5042,G615,160,30,19.62,NaN,Massé G.
Amundsen_2016,05-Jul-16,70.502,-59.5042,G615,160,30,20.92,NaN,Massé G.
Amundsen_2016,06-Jul-16,70.5126,-60.4342,G612,164,1,10.62,108.33,Massé G.
Amundsen_2016,06-Jul-16,70.5126,-60.4342,G612,164,20,7.22,302.3,Massé G.
Amundsen_2016,06-Jul-16,70.5021,-62.6268,G604.5,167,1,2.22,44.4,Massé G.
Amundsen_2016,06-Jul-16,70.5021,-62.6268,G604.5,167,10,2.21,68.6,Massé G.
Amundsen_2016,06-Jul-16,70.5021,-62.6268,G604.5,167,20,3.42,37.8,Massé G.
Amundsen_2016,06-Jul-16,70.5021,-62.6268,G604.5,167,40,1.3,5.8,Massé G.
Amundsen_2016,06-Jul-16,70.5021,-62.6268,G604.5,167,60,0.86,2.2,Massé G.
Amundsen_2016,06-Jul-16,70.5021,-62.6268,G604.5,167,100,0.81,NaN,Massé G.
Amundsen_2016,06-Jul-16,70.4999,-62.6313,G604.5,168,1,2.3,36.3,Massé G.
Amundsen_2016,07-Jul-16,70.502,-61.606,G608,170,1,8.02,52.99,Massé G.
Amundsen_2016,07-Jul-16,70.502,-61.606,G608,170,50,2.92,35.5,Massé G.
Amundsen_2016,07-Jul-16,69.5,-58.7239,G703,175,1,6.55,16.8,Massé G.
Amundsen_2016,07-Jul-16,69.5,-58.7239,G703,175,20,2.75,20,Massé G.
Amundsen_2016,07-Jul-16,69.5,-58.7239,G703,175,35,1.89,NaN,Massé G.
Amundsen_2016,07-Jul-16,69.5,-58.7239,G703,175,35,2.06,14.2,Massé G.
Amundsen_2016,07-Jul-16,69.5,-58.7239,G703,175,60,1.09,3.5,Massé G.
Amundsen_2016,07-Jul-16,69.5,-58.7239,G703,175,80,0.43,1.8,Massé G.
Amundsen_2016,08-Jul-16,69.501,-57.8686,G700,178,1,3.85,31.2,Massé G.
Amundsen_2016,08-Jul-16,69.501,-57.8686,G700,178,20,7.32,14.5,Massé G.
Amundsen_2016,08-Jul-16,69.5118,-59.8061,G707,183,1,8.86,152.4,Massé G.
Amundsen_2016,08-Jul-16,69.5118,-59.8061,G707,183,20,6.32,123.1,Massé G.
Amundsen_2016,08-Jul-16,69.5118,-59.8061,G707,183,35,9.41,73.8,Massé G.
Amundsen_2016,08-Jul-16,69.5118,-59.8061,G707,183,35,11.59,NaN,Massé G.
Amundsen_2016,08-Jul-16,69.5118,-59.8061,G707,183,50,2.7,9.8,Massé G.
Amundsen_2016,08-Jul-16,69.5118,-59.8061,G707,183,70,1.98,3.3,Massé G.
Amundsen_2016,09-Jul-16,69.5011,-61.5817,G713,192,1,8.05,107.28,Massé G.
Amundsen_2016,09-Jul-16,69.5011,-61.5817,G713,192,10,6.03,97.21,Massé G.
Amundsen_2016,09-Jul-16,69.5011,-61.5817,G713,192,25,4.34,119.01,Massé G.
Amundsen_2016,09-Jul-16,69.5011,-61.5817,G713,192,35,1.83,16.27,Massé G.
Amundsen_2016,09-Jul-16,69.5011,-61.5817,G713,192,70,1.06,2.89,Massé G.
Amundsen_2016,09-Jul-16,69.5011,-61.5817,G713,193,12,6.21,NaN,Massé G.
Amundsen_2016,10-Jul-16,69.5002,-62.4287,G716,198,1,11.31,29.62,Massé G.
Amundsen_2016,10-Jul-16,69.5002,-62.4287,G716,198,35,2.12,13.51,Massé G.
Amundsen_2016,10-Jul-16,69.5009,-63.2332,G719,201,1,4.96,86.5,Massé G.
Amundsen_2016,10-Jul-16,69.5009,-63.2332,G719,201,12,3.61,70.2,Massé G.
Amundsen_2016,10-Jul-16,69.5009,-63.2332,G719,201,21,2.76,52.6,Massé G.
Amundsen_2016,10-Jul-16,69.5009,-63.2332,G719,201,40,2.26,8.8,Massé G.
Amundsen_2016,10-Jul-16,69.5009,-63.2332,G719,201,70,1.7,4.5,Massé G.
