﻿mission,date,latitude,longitude,station ,phyllum,class,species,abundance,PI
Amundsen_2016,15-06-2016,68.7042,-59.1645,G204,Arthropoda,Malacostraca,"Aegiochus ventrosa (M. Sars, 1859)",5,Archambault P.
Amundsen_2016,15-06-2016,68.7042,-59.1645,G204,Arthropoda,Malacostraca,"Munnopsis typica (M. Sars, 1861)",5,Archambault P.
Amundsen_2016,15-06-2016,68.7042,-59.1645,G204,Arthropoda,Malacostraca,"Pandalus montagui (Leach, 1814)",1,Archambault P.
Amundsen_2016,15-06-2016,68.7042,-59.1645,G204,Arthropoda,Malacostraca,"Lebbeus polaris (Sabine, 1824) ",5,Archambault P.
Amundsen_2016,15-06-2016,68.7042,-59.1645,G204,Arthropoda,Malacostraca,"Pagurus pubescens (Kr√∏yer, 1838)",1,Archambault P.
Amundsen_2016,15-06-2016,68.7042,-59.1645,G204,Arthropoda,Malacostraca,"Pontophilus norvegicus (M. Sars, 1861)",5,Archambault P.
Amundsen_2016,15-06-2016,68.7042,-59.1645,G204,Echinodermata,Ophiuroidea,"Gorgonocephalus lamarckii (M√ºller & Troschel, 1842)",1,Archambault P.
Amundsen_2016,15-06-2016,68.7042,-59.1645,G204,Echinodermata,Crinoidea,"Poliometra prolixa (Sladen, 1881) ",5,Archambault P.
Amundsen_2016,15-06-2016,68.7042,-59.1645,G204,Cnidaria,Anthozoa,"Actinauge cristata (Riemann-Z√ºrneck, 1986) ",2,Archambault P.
Amundsen_2016,15-06-2016,68.7042,-59.1645,G204,Cnidaria,Anthozoa,"Pennatula grandis (Ehrenberg, 1834) ",5,Archambault P.
Amundsen_2016,15-06-2016,68.7042,-59.1645,G204,Porifera,Hexactinellida,"Asconema sp. (Kent, 1870)",2,Archambault P.
Amundsen_2016,15-06-2016,68.7042,-59.1645,G204,Porifera,Demospongiae,"Polymastia sp.1 (Bowerbank, 1862) ",1,Archambault P.
Amundsen_2016,15-06-2016,68.7042,-59.1645,G204,Porifera,Demospongiae,Porifera sp.6,1,Archambault P.
Amundsen_2016,15-06-2016,68.7042,-59.1645,G204,Porifera,Demospongiae,Porifera sp.9,1,Archambault P.
Amundsen_2016,17-06-2016,68.9995,-56.7888,G300,Mollusca,Bivalva,"Astarte crenata (Gray, 1824) ",8,Archambault P.
Amundsen_2016,17-06-2016,68.9995,-56.7888,G300,Mollusca,Bivalva,"Astarte montagui (Dillwyn, 1817) ",20,Archambault P.
Amundsen_2016,17-06-2016,68.9995,-56.7888,G300,Mollusca,Gastropoda,"Marsenina glabra (Couthouy, 1838) ",1,Archambault P.
Amundsen_2016,17-06-2016,68.9995,-56.7888,G300,Arthropoda,Malacostraca,"Pandalus borealis (Kr√∏yer, 1838)",5,Archambault P.
Amundsen_2016,17-06-2016,68.9995,-56.7888,G300,Arthropoda,Malacostraca,"Lebbeus polaris (Sabine, 1824) ",9,Archambault P.
Amundsen_2016,17-06-2016,68.9995,-56.7888,G300,Arthropoda,Malacostraca,"Spirontocaris liljeborgii (Danielssen, 1859)",3,Archambault P.
Amundsen_2016,17-06-2016,68.9995,-56.7888,G300,Arthropoda,Malacostraca,"Pagurus pubescens (Kr√∏yer, 1838)",1,Archambault P.
Amundsen_2016,17-06-2016,68.9995,-56.7888,G300,Arthropoda,Malacostraca,"Sabinea sarsii (Smith, 1879)",3,Archambault P.
Amundsen_2016,17-06-2016,68.9995,-56.7888,G300,Arthropoda,Malacostraca,"Sabinea septemcarinata (Sabine, 1824) ",2,Archambault P.
Amundsen_2016,17-06-2016,68.9995,-56.7888,G300,Echinodermata,Asteroidea,"Hippasteria phrygiana (Parelius, 1768) ",1,Archambault P.
Amundsen_2016,17-06-2016,68.9995,-56.7888,G300,Echinodermata,Asteroidea,"Ctenodiscus crispatus (Retzius, 1805) ",1,Archambault P.
Amundsen_2016,17-06-2016,68.9995,-56.7888,G300,Echinodermata,Asteroidea,"Urasterias lincki (M√ºller & Troschel, 1842) ",1,Archambault P.
Amundsen_2016,17-06-2016,68.9995,-56.7888,G300,Echinodermata,Ophiuroidea,"Ophiopholis aculeata (Linnaeus, 1767)",30,Archambault P.
Amundsen_2016,17-06-2016,68.9995,-56.7888,G300,Chordata,Actinopterygii,"Triglops nybelini  (Jensen, 1944)",5,Archambault P.
Amundsen_2016,17-06-2016,68.9995,-56.7888,G300,Chordata,Actinopterygii,"Hippoglossoides platessoides (Fabricius, 1780)",3,Archambault P.
Amundsen_2016,17-06-2016,68.9995,-56.7888,G300,Chordata,Actinopterygii,"Lumpenus lampretaeformis (Walbaum, 1792)",1,Archambault P.
Amundsen_2016,17-06-2016,68.9995,-56.7888,G300,Brachiopoda,Rhynchonellata,"Terebratulina septentrionalis (Couthouy, 1838) ",2,Archambault P.
Amundsen_2016,17-06-2016,68.9995,-56.7888,G300,Porifera,Demospongiae,"Melonanchora elliptica ? (Carter, 1874)",1,Archambault P.
Amundsen_2016,17-06-2016,68.9995,-56.7888,G300,Porifera,Demospongiae,"Polymastia sp.1 (Bowerbank, 1862) ",1,Archambault P.
Amundsen_2016,17-06-2016,68.9995,-56.7888,G300,Porifera,Demospongiae,"Polymastia sp.2 (Bowerbank, 1862) ",1,Archambault P.
Amundsen_2016,17-06-2016,68.9995,-56.7888,G300,Porifera,Demospongiae,Porifera sp.5,1,Archambault P.
Amundsen_2016,17-06-2016,68.9995,-56.7888,G300,Bryozoa,Gymnolaemata,"Myriapora sp. (de Blainville, 1830)",1,Archambault P.
Amundsen_2016,17-06-2016,68.9995,-56.7888,G300,Bryozoa,Gymnolaemata,"Securiflustra securifrons (Pallas, 1766)",1,Archambault P.
Amundsen_2016,17-06-2016,68.9995,-56.7888,G300,Bryozoa,Stenolaemata,"Hornera sp. (Lamouroux, 1821)",1,Archambault P.
Amundsen_2016,17-06-2016,68.9995,-56.7888,G300,Bryozoa,Stenolaemata,Bryozoa sp.1,1,Archambault P.
Amundsen_2016,17-06-2016,68.9995,-56.7888,G300,Bryozoa,Stenolaemata,Bryozoa sp.2,1,Archambault P.
Amundsen_2016,17-06-2016,68.9995,-56.7888,G300,Bryozoa,Stenolaemata,Bryozoa sp.3,1,Archambault P.
Amundsen_2016,18-06-2016,68.9917,-58.1499,G306b,Mollusca,Bivalva,"Astarte crenata (Gray, 1824) ",8,Archambault P.
Amundsen_2016,18-06-2016,68.9917,-58.1499,G306b,Mollusca,Bivalva,"Astarte montagui (Dillwyn, 1817) ",8,Archambault P.
Amundsen_2016,18-06-2016,68.9917,-58.1499,G306b,Mollusca,Cephalopoda,"Rossia megaptera (Verril, 1881)",3,Archambault P.
Amundsen_2016,18-06-2016,68.9917,-58.1499,G306b,Cnidaria,Anthozoa,"Actinauge cristata (Riemann-Z√ºrneck, 1986) ",4,Archambault P.
Amundsen_2016,18-06-2016,68.9917,-58.1499,G306b,Cnidaria,Anthozoa,"Bolocera tuediae (Johnston, 1832) ",2,Archambault P.
Amundsen_2016,18-06-2016,68.9917,-58.1499,G306b,Porifera,Demospongiae,"Thenea muricata (Bowerbank, 1858) ",1,Archambault P.
Amundsen_2016,18-06-2016,68.9917,-58.1499,G306b,Porifera,Demospongiae,"Polymastia hemisphaerica (Sars, 1872) ",1,Archambault P.
Amundsen_2016,18-06-2016,68.9917,-58.1499,G306b,Porifera,Demospongiae,"Tentorium semisuberites (Schmidt, 1870) ",2,Archambault P.
Amundsen_2016,18-06-2016,69.0021,-58.7545,G309,Mollusca,Bivalva,"Astarte crenata (Gray, 1824) ",1,Archambault P.
Amundsen_2016,18-06-2016,69.0021,-58.7545,G309,Mollusca,Bivalva,"Astarte montagui (Dillwyn, 1817) ",3,Archambault P.
Amundsen_2016,18-06-2016,69.0021,-58.7545,G309,Mollusca,Bivalva,"Bathyarca sp. (Kobelt, 1891)",7,Archambault P.
Amundsen_2016,18-06-2016,69.0021,-58.7545,G309,Mollusca,Gastropoda,"Turrisipho lachesis (M√∂rch, 1869) ",1,Archambault P.
Amundsen_2016,18-06-2016,69.0021,-58.7545,G309,Mollusca,Gastropoda,"Colga sp. (Bergh, 1880)",1,Archambault P.
Amundsen_2016,18-06-2016,69.0021,-58.7545,G309,Mollusca,Cephalopoda,"Rossia megaptera (Verril, 1881)",2,Archambault P.
Amundsen_2016,18-06-2016,69.0021,-58.7545,G309,Arthropoda,Malacostraca,"Aega psora (Linnaeus, 1758) ",1,Archambault P.
Amundsen_2016,18-06-2016,69.0021,-58.7545,G309,Arthropoda,Malacostraca,"Aegiochus ventrosa (M. Sars, 1859)",5,Archambault P.
Amundsen_2016,18-06-2016,69.0021,-58.7545,G309,Arthropoda,Malacostraca,"Epimeria loricata  (Sars G.O., 1879)",1,Archambault P.
Amundsen_2016,18-06-2016,69.0021,-58.7545,G309,Arthropoda,Malacostraca,"Stegocephalus inflatus (Kr√∏yer, 1842)",4,Archambault P.
Amundsen_2016,18-06-2016,69.0021,-58.7545,G309,Arthropoda,Malacostraca,"Lebbeus polaris (Sabine, 1824) ",5,Archambault P.
Amundsen_2016,18-06-2016,69.0021,-58.7545,G309,Arthropoda,Malacostraca,"Sabinea sarsii (Smith, 1879)",2,Archambault P.
Amundsen_2016,18-06-2016,69.0021,-58.7545,G309,Echinodermata,Asteroidea,"Ceramaster granularis (Retzius, 1783)",1,Archambault P.
Amundsen_2016,18-06-2016,69.0021,-58.7545,G309,Echinodermata,Ophiuroidea,"Gorgonocephalus lamarckii (M√ºller & Troschel, 1842)",2,Archambault P.
Amundsen_2016,18-06-2016,69.0021,-58.7545,G309,Cnidaria,Anthozoa,"Actinauge cristata (Riemann-Z√ºrneck, 1986) ",8,Archambault P.
Amundsen_2016,18-06-2016,69.0021,-58.7545,G309,Porifera,Hexactinellida,"Asconema sp. (Kent, 1870)",1,Archambault P.
Amundsen_2016,18-06-2016,69.0021,-58.7545,G309,Porifera,Demospongiae,"Geodia barretti (Bowerbank, 1858)",1,Archambault P.
Amundsen_2016,18-06-2016,69.0021,-58.7545,G309,Porifera,Demospongiae,Porifera sp.6,1,Archambault P.
Amundsen_2016,18-06-2016,69.0021,-58.7545,G309,Porifera,Demospongiae,Porifera sp.8,1,Archambault P.
Amundsen_2016,28-06-2016,68.1142,-57.7625,G418,Mollusca,Bivalva,"Astarte crenata (Gray, 1824) ",18,Archambault P.
Amundsen_2016,28-06-2016,68.1142,-57.7625,G418,Mollusca,Bivalva,"Astarte montagui (Dillwyn, 1817) ",2,Archambault P.
Amundsen_2016,28-06-2016,68.1142,-57.7625,G418,Mollusca,Bivalva,"Calliostoma occidentale (Mighels & C. B. Adams, 1842) ",5,Archambault P.
Amundsen_2016,28-06-2016,68.1142,-57.7625,G418,Mollusca,Bivalva,"Cuspidaria glacialis (Sars G. O., 1878)",3,Archambault P.
Amundsen_2016,28-06-2016,68.1142,-57.7625,G418,Arthropoda,Malacostraca,"Pandalus borealis (Kr√∏yer, 1838)",5,Archambault P.
Amundsen_2016,28-06-2016,68.1142,-57.7625,G418,Arthropoda,Malacostraca,"Spirontocaris liljeborgii (Danielssen, 1859)",2,Archambault P.
Amundsen_2016,28-06-2016,68.1142,-57.7625,G418,Arthropoda,Malacostraca,"Pontophilus norvegicus (M. Sars, 1861)",5,Archambault P.
Amundsen_2016,28-06-2016,68.1142,-57.7625,G418,Echinodermata,Asteroidea,"Hippasteria phrygiana (Parelius, 1768) ",1,Archambault P.
Amundsen_2016,28-06-2016,68.1142,-57.7625,G418,Echinodermata,Asteroidea,"Ctenodiscus crispatus (Retzius, 1805) ",12,Archambault P.
Amundsen_2016,28-06-2016,68.1142,-57.7625,G418,Chordata,Actinopterygii,"Cottunculus microps (Collett, 1875)",1,Archambault P.
Amundsen_2016,28-06-2016,68.1142,-57.7625,G418,Chordata,Ascidiacea,Ascidea sp.,1,Archambault P.
Amundsen_2016,28-06-2016,68.1142,-57.7625,G418,Cnidaria,Hydrozoa,"Lafoea sp. (Lamouroux, 1821)",1,Archambault P.
Amundsen_2016,28-06-2016,68.1142,-57.7625,G418,Cnidaria,Anthozoa,"Actinauge cristata (Riemann-Z√ºrneck, 1986) ",4,Archambault P.
Amundsen_2016,28-06-2016,68.1142,-57.7625,G418,Cnidaria,Anthozoa,"Actinostola callosa (Verrill, 1882) ",1,Archambault P.
Amundsen_2016,28-06-2016,68.1142,-57.7625,G418,Cnidaria,Anthozoa,"Bolocera tuediae (Johnston, 1832) ",1,Archambault P.
Amundsen_2016,28-06-2016,68.1142,-57.7625,G418,Brachiopoda,Rhynchonellata,"Terebratulina septentrionalis (Couthouy, 1838) ",1,Archambault P.
Amundsen_2016,28-06-2016,68.1142,-57.7625,G418,Porifera,Demospongiae,"Polymastia sp.1 (Bowerbank, 1862) ",1,Archambault P.
Amundsen_2016,28-06-2016,68.1142,-57.7625,G418,Porifera,Demospongiae,Porifera sp.4,1,Archambault P.
Amundsen_2016,28-06-2016,68.1142,-57.7625,G418,Ochrophyta,Phaeophyceae,"Fucus sp. (Linnaeus, 1753)",1,Archambault P.
Amundsen_2016,29-06-2016,70.0023,-57.7295,G503,Mollusca,Bivalva,"Astarte crenata (Gray, 1824) ",1,Archambault P.
Amundsen_2016,29-06-2016,70.0023,-57.7295,G503,Mollusca,Cephalopoda,"Rossia megaptera (Verril, 1881)",2,Archambault P.
Amundsen_2016,29-06-2016,70.0023,-57.7295,G503,Arthropoda,Malacostraca,"Anonyx nugax (Phipps, 1774) ",2,Archambault P.
Amundsen_2016,29-06-2016,70.0023,-57.7295,G503,Arthropoda,Malacostraca,"Epimeria loricata  (Sars G.O., 1879)",1,Archambault P.
Amundsen_2016,29-06-2016,70.0023,-57.7295,G503,Arthropoda,Malacostraca,"Themisto abyssorum (Boeck, 1871)",1,Archambault P.
Amundsen_2016,29-06-2016,70.0023,-57.7295,G503,Arthropoda,Malacostraca,"Pandalus borealis (Kr√∏yer, 1838)",7,Archambault P.
Amundsen_2016,29-06-2016,70.0023,-57.7295,G503,Arthropoda,Malacostraca,"Lebbeus polaris (Sabine, 1824) ",9,Archambault P.
Amundsen_2016,29-06-2016,70.0023,-57.7295,G503,Arthropoda,Malacostraca,"Spirontocaris liljeborgii (Danielssen, 1859)",1,Archambault P.
Amundsen_2016,29-06-2016,70.0023,-57.7295,G503,Arthropoda,Malacostraca,"Lithodes maja (Linnaeus, 1758) ",1,Archambault P.
Amundsen_2016,29-06-2016,70.0023,-57.7295,G503,Echinodermata,Asteroidea,"Hippasteria phrygiana (Parelius, 1768) ",2,Archambault P.
Amundsen_2016,29-06-2016,70.0023,-57.7295,G503,Echinodermata,Asteroidea,"Henricia sp. (Gray, 1840)",1,Archambault P.
Amundsen_2016,29-06-2016,70.0023,-57.7295,G503,Cnidaria,Anthozoa,"Bolocera tuediae (Johnston, 1832) ",1,Archambault P.
Amundsen_2016,29-06-2016,70.0023,-57.7295,G503,Porifera,Demospongiae,"Polymastia hemisphaerica (Sars, 1872) ",1,Archambault P.
Amundsen_2016,30-06-2016,70.0109,-59.1164,G507,Mollusca,Bivalva,"Astarte crenata (Gray, 1824) ",5,Archambault P.
Amundsen_2016,30-06-2016,70.0109,-59.1164,G507,Mollusca,Bivalva,"Astarte sp. (Dillwyn, 1817) ",7,Archambault P.
Amundsen_2016,30-06-2016,70.0109,-59.1164,G507,Mollusca,Bivalva,"Bathyarca sp. (Kobelt, 1891)",34,Archambault P.
Amundsen_2016,30-06-2016,70.0109,-59.1164,G507,Mollusca,Polyplacophora,"Stenosemus albus (Linnaeus, 1767)",10,Archambault P.
Amundsen_2016,30-06-2016,70.0109,-59.1164,G507,Arthropoda,Malacostraca,"Aegiochus ventrosa (M. Sars, 1859)",2,Archambault P.
Amundsen_2016,30-06-2016,70.0109,-59.1164,G507,Arthropoda,Malacostraca,"Anonyx nugax (Phipps, 1774) ",4,Archambault P.
Amundsen_2016,30-06-2016,70.0109,-59.1164,G507,Arthropoda,Malacostraca,"Epimeria loricata  (Sars G.O., 1879)",2,Archambault P.
Amundsen_2016,30-06-2016,70.0109,-59.1164,G507,Arthropoda,Malacostraca,"Pandalus borealis (Kr√∏yer, 1838)",5,Archambault P.
Amundsen_2016,30-06-2016,70.0109,-59.1164,G507,Arthropoda,Malacostraca,"Lebbeus polaris (Sabine, 1824) ",4,Archambault P.
Amundsen_2016,30-06-2016,70.0109,-59.1164,G507,Arthropoda,Malacostraca,"Spirontocaris liljeborgii (Danielssen, 1859)",1,Archambault P.
Amundsen_2016,30-06-2016,70.0109,-59.1164,G507,Arthropoda,Malacostraca,"Sabinea sarsii (Smith, 1879)",6,Archambault P.
Amundsen_2016,30-06-2016,70.0109,-59.1164,G507,Arthropoda,Hexanauplia,"Arcoscalpellum sp. (Hoek, 1907)",4,Archambault P.
Amundsen_2016,30-06-2016,70.0109,-59.1164,G507,Echinodermata,Asteroidea,"Ceramaster granularis (Retzius, 1783)",2,Archambault P.
Amundsen_2016,30-06-2016,70.0109,-59.1164,G507,Echinodermata,Asteroidea,"Hippasteria phrygiana (Parelius, 1768) ",1,Archambault P.
Amundsen_2016,30-06-2016,70.0109,-59.1164,G507,Echinodermata,Asteroidea,"Ctenodiscus crispatus (Retzius, 1805) ",1,Archambault P.
Amundsen_2016,30-06-2016,70.0109,-59.1164,G507,Echinodermata,Asteroidea,"Henricia sp. (Gray, 1840)",2,Archambault P.
Amundsen_2016,30-06-2016,70.0109,-59.1164,G507,Echinodermata,Asteroidea,"Icasterias panopla (Stuxberg, 1879) ",1,Archambault P.
Amundsen_2016,30-06-2016,70.0109,-59.1164,G507,Echinodermata,Asteroidea,"Stephanasterias albula (Stimpson, 1853) ",11,Archambault P.
Amundsen_2016,30-06-2016,70.0109,-59.1164,G507,Echinodermata,Ophiuroidea,"Gorgonocephalus lamarckii (M√ºller & Troschel, 1842)",4,Archambault P.
Amundsen_2016,30-06-2016,70.0109,-59.1164,G507,Echinodermata,Ophiuroidea,"Ophiacantha bidentata (Bruzelius, 1805) ",15,Archambault P.
Amundsen_2016,30-06-2016,70.0109,-59.1164,G507,Echinodermata,Ophiuroidea,"Ophiopholis aculeata (Linnaeus, 1767)",6,Archambault P.
Amundsen_2016,30-06-2016,70.0109,-59.1164,G507,Echinodermata,Ophiuroidea,"Ophiura sarsii (L√ºtken, 1855 )",6,Archambault P.
Amundsen_2016,30-06-2016,70.0109,-59.1164,G507,Echinodermata,Ophiuroidea,"Ophioscolex glacialis (M√ºller & Troschel, 1842)",9,Archambault P.
Amundsen_2016,30-06-2016,70.0109,-59.1164,G507,Echinodermata,Crinoidea,"Poliometra prolixa (Sladen, 1881) ",9,Archambault P.
Amundsen_2016,30-06-2016,70.0109,-59.1164,G507,Echinodermata,Echinoidea,"Strongylocentrotus sp. (Brandt, 1835)",2,Archambault P.
Amundsen_2016,30-06-2016,70.0109,-59.1164,G507,Chordata,Actinopterygii,"Triglops nybelini  (Jensen, 1944)",3,Archambault P.
Amundsen_2016,30-06-2016,70.0109,-59.1164,G507,Cnidaria,Anthozoa,"Drifa glomerata (Verrill, 1869)",1,Archambault P.
Amundsen_2016,30-06-2016,70.0109,-59.1164,G507,Porifera,Demospongiae,"Thenea muricata (Bowerbank, 1858) ",1,Archambault P.
Amundsen_2016,1-07-2016,69.9864,-60.3929,G512,Annelida,Polycheta,"Laetmonice filicornis (Kinberg, 1856)",1,Archambault P.
Amundsen_2016,1-07-2016,69.9864,-60.3929,G512,Arthropoda,Malacostraca,"Eusirus holmi (Hansen, 1887) ",1,Archambault P.
Amundsen_2016,1-07-2016,69.9864,-60.3929,G512,Arthropoda,Malacostraca,"Boreomysis nobilis (G. O. Sars, 1879)",25,Archambault P.
Amundsen_2016,1-07-2016,69.9864,-60.3929,G512,Echinodermata,Asteroidea,"Pseudarchaster parelii (D√ºben & Koren, 1846) ",1,Archambault P.
Amundsen_2016,1-07-2016,69.9864,-60.3929,G512,Echinodermata,Asteroidea,"Henricia sp. (Gray, 1840)",2,Archambault P.
Amundsen_2016,1-07-2016,69.9864,-60.3929,G512,Echinodermata,Asteroidea,"Pteraster militaris (O.F. M√ºller, 1776) ",1,Archambault P.
Amundsen_2016,1-07-2016,69.9864,-60.3929,G512,Echinodermata,Asteroidea,"Korethraster hispidus (Wyville Thomson, 1873)",4,Archambault P.
Amundsen_2016,1-07-2016,69.9864,-60.3929,G512,Echinodermata,Crinoidea,"Heliometra glacialis (Owen, 1833 ex Leach MS) ",1,Archambault P.
Amundsen_2016,1-07-2016,69.9864,-60.3929,G512,Chordata,Elasmobranchii,"Rajella fyllae (L√ºtken, 1887) ",1,Archambault P.
Amundsen_2016,1-07-2016,69.9864,-60.3929,G512,Chordata,Ascidiacea,Ascidea sp.,1,Archambault P.
Amundsen_2016,1-07-2016,69.9864,-60.3929,G512,Cnidaria,Anthozoa,"Actinostola callosa (Verrill, 1882) ",1,Archambault P.
Amundsen_2016,1-07-2016,69.9864,-60.3929,G512,Cnidaria,Anthozoa,"Liponema multicorne (Verrill, 1880) ",1,Archambault P.
Amundsen_2016,1-07-2016,69.9864,-60.3929,G512,Cnidaria,Anthozoa,"Drifa glomerata (Verrill, 1869)",1,Archambault P.
Amundsen_2016,1-07-2016,69.9864,-60.3929,G512,Porifera,Demospongiae,"Geodia barretti (Bowerbank, 1858)",1,Archambault P.
Amundsen_2016,1-07-2016,69.9864,-60.3929,G512,Porifera,Demospongiae,Porifera sp.1,1,Archambault P.
Amundsen_2016,1-07-2016,69.9864,-60.3929,G512,Porifera,Demospongiae,Porifera sp.2,1,Archambault P.
Amundsen_2016,05-07-2016,70.4961,-59.5138,G615,Annelida,Polycheta,"Aglaophamus malmgreni (Th√©el, 1879) ",12,Archambault P.
Amundsen_2016,05-07-2016,70.4961,-59.5138,G615,Mollusca,Bivalva,"Astarte crenata (Gray, 1824) ",10,Archambault P.
Amundsen_2016,05-07-2016,70.4961,-59.5138,G615,Mollusca,Bivalva,"Cuspidaria glacialis (Sars G. O., 1878)",7,Archambault P.
Amundsen_2016,05-07-2016,70.4961,-59.5138,G615,Mollusca,Bivalva,"Yoldiella lenticula (M√∏ller, 1842)",28,Archambault P.
Amundsen_2016,05-07-2016,70.4961,-59.5138,G615,Mollusca,Gastropoda,"Boreoscala greenlandica (Perry, 1811)",4,Archambault P.
Amundsen_2016,05-07-2016,70.4961,-59.5138,G615,Arthropoda,Malacostraca,"Diastylis rathkei (Kr√∏yer, 1841)",53,Archambault P.
Amundsen_2016,05-07-2016,70.4961,-59.5138,G615,Arthropoda,Malacostraca,"Boreomysis nobilis (G. O. Sars, 1879)",13,Archambault P.
Amundsen_2016,05-07-2016,70.4961,-59.5138,G615,Echinodermata,Asteroidea,"Bathybiaster vexillifer (Wyville Thomson, 1873)",2,Archambault P.
Amundsen_2016,05-07-2016,70.4961,-59.5138,G615,Echinodermata,Asteroidea,"Hymenaster pellucidus (Thomson, 1873)",3,Archambault P.
Amundsen_2016,05-07-2016,70.4961,-59.5138,G615,Echinodermata,Asteroidea,"Pontaster tenuispinus (D√ºben & Koren, 1846) ",5,Archambault P.
Amundsen_2016,05-07-2016,70.4961,-59.5138,G615,Echinodermata,Ophiuroidea,"Ophiopleura borealis (Danielssen & Koren, 1877)",2,Archambault P.
Amundsen_2016,05-07-2016,70.4961,-59.5138,G615,Echinodermata,Holothuroidea,"Molpadia sp. (Cuvier, 1817)",1,Archambault P.
Amundsen_2016,05-07-2016,70.4961,-59.5138,G615,Cnidaria,Anthozoa,"Actinauge cristata (Riemann-Z√ºrneck, 1986) ",3,Archambault P.
Amundsen_2016,05-07-2016,70.4961,-59.5138,G615,Cnidaria,Anthozoa,"Anthoptilum grandiflorum (Verrill, 1879) ",1,Archambault P.
Amundsen_2016,05-07-2016,70.4961,-59.5138,G615,Cnidaria,Anthozoa,"Drifa glomerata (Verrill, 1869)",1,Archambault P.
Amundsen_2016,05-07-2016,70.4961,-59.5138,G615,Porifera,Demospongiae,"Polymastia sp.1 (Bowerbank, 1862) ",1,Archambault P.
Amundsen_2016,05-07-2016,70.4961,-59.5138,G615,Porifera,Demospongiae,"Sphaerotylus sp. (Topsent, 1898)",1,Archambault P.
Amundsen_2016,05-07-2016,70.4961,-59.5138,G615,Bryozoa,Stenolaemata,Bryozoa sp.4,1,Archambault P.
Amundsen_2016,07-07-2016,69.4992,-58.7325,G703,Mollusca,Polyplacophora,"Hanleya hanleyi (Bean, 1844) ",3,Archambault P.
Amundsen_2016,07-07-2016,69.4992,-58.7325,G703,Mollusca,Cephalopoda,"Bathypolypus bairdii (Verrill, 1873)",2,Archambault P.
Amundsen_2016,07-07-2016,69.4992,-58.7325,G703,Arthropoda,Malacostraca,"Anonyx nugax (Phipps, 1774) ",1,Archambault P.
Amundsen_2016,07-07-2016,69.4992,-58.7325,G703,Arthropoda,Malacostraca,"Halirages qvadridentatus (G.O. Sars, 1877)",6,Archambault P.
Amundsen_2016,07-07-2016,69.4992,-58.7325,G703,Arthropoda,Malacostraca,"Leucothoe uschakovi (Gurjanova, 1951)",18,Archambault P.
Amundsen_2016,07-07-2016,69.4992,-58.7325,G703,Arthropoda,Malacostraca,"Themisto abyssorum (Boeck, 1871)",13,Archambault P.
Amundsen_2016,07-07-2016,69.4992,-58.7325,G703,Arthropoda,Malacostraca,"Atlantopandalus propinqvus (Sars G.O., 1870) ",1,Archambault P.
Amundsen_2016,07-07-2016,69.4992,-58.7325,G703,Arthropoda,Malacostraca,"Lebbeus polaris (Sabine, 1824) ",2,Archambault P.
Amundsen_2016,07-07-2016,69.4992,-58.7325,G703,Arthropoda,Malacostraca,"Sclerocrangon ferox (Sars G.O., 1877)",1,Archambault P.
Amundsen_2016,07-07-2016,69.4992,-58.7325,G703,Arthropoda,Pycnogonida,"Pycnogonum litorale (Str√∏m, 1762)",4,Archambault P.
