mission,PI,latitude,longitude,station,cast#,Niskin#,curve_id,date,depth,model_type,is_fitted,ps,alpha,beta,p0,pm,ek,im,ib,alpha_b,beta_b,pb_max,rss,r2
amundsen_2016,Bruyant F. / Massicotte P.,68.5339,-60.1663,G110,17,18,2,2016-06-12T10:15:44Z,4.871,model1,TRUE,2.125476987,0.08028841,5.87E-04,0.403173714,2.035415933,25.3513044,130.3969923,3620.969995,0.092894146,6.79E-04,2.354987774,0.433557994,0.903237881
amundsen_2016,Bruyant F. / Massicotte P.,68.5339,-60.1663,G110,17,16,3,2016-06-12T10:13:54Z,9.977,model1,TRUE,3.862843834,0.0721785,0.002753017,-0.576844143,3.280367598,45.44798814,176.8166593,1403.130965,0.08930772,0.003406356,4.058856221,1.082648243,0.90847808
amundsen_2016,Bruyant F. / Massicotte P.,68.5339,-60.1663,G110,17,14,4,2016-06-12T10:12:01Z,14.485,model1,TRUE,5.680475819,0.052266027,0.008625908,0.290354646,3.531564612,67.56902767,212.4042633,658.536534,0.064004441,0.010563199,4.32471787,0.949360292,0.870782602
amundsen_2016,Bruyant F. / Massicotte P.,68.5339,-60.1663,G110,17,9,6,2016-06-12T10:07:45Z,29.865,model1,TRUE,1.811711547,0.034817869,8.12E-04,0.540559775,1.620952879,46.5552002,196.7540481,2230.768093,0.082939184,0.001934605,3.861250308,0.548240796,0.817595981
amundsen_2016,Bruyant F. / Massicotte P.,68.5339,-60.1663,G110,17,7,7,2016-06-12T10:05:31Z,40.023,model1,TRUE,1.492471054,0.256682882,2.79E-05,-1.406070178,1.490831468,5.808067364,53.07823134,53578.70407,1.09928429,1.19E-04,6.38471721,0.397563577,0.507583964
amundsen_2016,Bruyant F. / Massicotte P.,68.5339,-60.1663,G110,17,5,8,2016-06-12T10:03:20Z,59.904,model1,TRUE,1.647657475,0.128384663,0.001182357,-0.230888577,1.563509729,12.17832168,60.27615004,1393.535956,1.442524307,0.013284914,17.56752505,0.043085116,0.960826199
amundsen_2016,Bruyant F. / Massicotte P.,68.4583,-61.3537,G115,24,18,1,2016-06-13T11:35:54Z,1.098,model1,TRUE,0.560968539,0.003560356,7.06E-04,0.047820799,0.327654541,92.02858921,283.3998495,794.3659371,0.008527799,0.001691459,0.784801295,0.016453363,0.882706419
amundsen_2016,Bruyant F. / Massicotte P.,68.4583,-61.3537,G115,24,16,2,2016-06-13T11:34:08Z,5.056,model1,TRUE,0.257910907,0.004604872,4.67E-05,0.125796912,0.243685709,52.91910886,257.728035,5524.895702,0.011239619,1.14E-04,0.594790601,0.032441198,0.691174953
amundsen_2016,Bruyant F. / Massicotte P.,68.4583,-61.3537,G115,24,14,3,2016-06-13T11:32:12Z,10.162,model1,TRUE,0.850291477,0.003311787,0.001446115,0.058831776,0.351860296,106.244843,305.766803,587.9834665,0.008223956,0.003591047,0.873752907,0.011724899,0.912129575
amundsen_2016,Bruyant F. / Massicotte P.,68.4583,-61.3537,G115,24,13,4,2016-06-13T11:30:20Z,15.05,model1,TRUE,0.324763668,0.010111534,1.07E-04,-0.002536624,0.306265244,30.28870357,146.5130458,3043.042092,0.02400649,2.53E-04,0.72712546,0.022192559,0.821507112
amundsen_2016,Bruyant F. / Massicotte P.,68.4583,-61.3537,G115,24,10,5,2016-06-13T11:28:15Z,20.034,model1,TRUE,0.232474487,0.005529417,0,0.061476491,0.232474487,42.04321937,Inf,Inf,0.018910454,0,0.795056387,0.007620318,0.886346471
amundsen_2016,Bruyant F. / Massicotte P.,68.3917,-61.2803,G115,NA,under_ice,ui1,2016-06-13T11:35:54Z,1.098,model1,TRUE,0.295497392,0.007185082,1.31E-04,0.016988507,0.269661904,37.53080211,165.3920015,2253.200777,0.017209778,3.14E-04,0.645896775,0.04389752,0.68307489
amundsen_2016,Bruyant F. / Massicotte P.,68.3917,-61.2803,G115,NA,under_ice,ui2,2016-06-13T11:35:54Z,1.098,model1,TRUE,0.253312437,0.006454101,2.59E-05,0.052323978,0.246774828,38.23535218,216.7699976,9788.359948,0.015458925,6.20E-05,0.591077432,0.006933857,0.916902758
amundsen_2016,Bruyant F. / Massicotte P.,68.6332,-59.9481,G201,28,18,1,2016-06-14T18:01:44Z,1.498,model1,TRUE,0.532386448,0.003569647,5.92E-04,0.042455615,0.330451001,92.5724528,290.8331612,899.1699755,0.004794691,7.95E-04,0.443856281,0.017833218,0.872869636
amundsen_2016,Bruyant F. / Massicotte P.,68.6332,-59.9481,G201,28,14,3,2016-06-14T17:57:31Z,19.801,model1,TRUE,0.501691971,0.003441209,5.39E-04,-0.072117128,0.317060723,92.13642907,291.4000697,930.136442,0.004833838,7.58E-04,0.445372556,0.004028746,0.960562052
amundsen_2016,Bruyant F. / Massicotte P.,68.6332,-59.9481,G201,28,12,4,2016-06-14T17:55:23Z,29.662,model1,TRUE,0.284207796,0.007574359,8.57E-05,-0.111253056,0.267104678,35.26432673,168.6003957,3317.684842,0.013998077,1.58E-04,0.493632744,0.016806552,0.822122169
amundsen_2016,Bruyant F. / Massicotte P.,68.6332,-59.9481,G201,28,7,6,2016-06-14T17:51:25Z,44.516,model1,TRUE,93.34056272,0.002414377,0.291028215,-0.069933768,0.28369348,117.5017512,319.4037836,320.7268497,0.007442591,0.897127668,0.874517508,0.005026016,0.883352914
amundsen_2016,Bruyant F. / Massicotte P.,68.6332,-59.9481,G201,28,5,7,2016-06-14T17:49:07Z,49.634,model1,TRUE,0.604487787,0.00437797,0.001533441,-0.069327515,0.279065734,63.74318466,186.3141499,394.2033602,0.018203616,0.006376056,1.16035648,0.010944261,0.831465122
amundsen_2016,Bruyant F. / Massicotte P.,68.6332,-59.9481,G201,28,3,8,2016-06-14T17:47:15Z,59.743,model1,TRUE,0.04723805,8.23E-04,0,0.017634073,0.04723805,57.42654536,Inf,Inf,0.004441588,0,0.255065063,0.021211227,0.327727478
amundsen_2016,Bruyant F. / Massicotte P.,68.7081,-59.256,G204,33,18,1,2016-06-15T12:48:23Z,1.132,model1,TRUE,9.544472511,0.107657811,0.00454509,-0.09663633,7.998463029,74.29524089,284.2531567,2099.952293,0.043324806,0.001829084,3.218826926,3.54248414,0.954580497
amundsen_2016,Bruyant F. / Massicotte P.,68.7081,-59.256,G204,33,16,2,2016-06-15T12:46:31Z,5.066,model1,TRUE,6.441998169,0.130297536,0.002277885,-0.318370317,5.897106056,45.25876863,200.9221712,2828.06107,0.046563105,8.14E-04,2.107388792,0.851922064,0.979727031
amundsen_2016,Bruyant F. / Massicotte P.,68.7081,-59.256,G204,33,14,3,2016-06-15T12:43:40Z,10.45,model1,TRUE,6.109325094,0.087175168,0.006501928,-0.010114555,4.659502037,53.44987727,186.9590027,939.6174788,0.042279048,0.003153367,2.259809902,2.289226403,0.924999338
amundsen_2016,Bruyant F. / Massicotte P.,68.7081,-59.256,G204,33,12,4,2016-06-15T12:41:44Z,14.88,model1,TRUE,10.42827167,0.07054746,0.012502668,0.355048021,6.333092873,89.77067229,279.8960649,834.0836899,0.032192872,0.005705334,2.889975757,3.581818391,0.912908885
amundsen_2016,Bruyant F. / Massicotte P.,68.7081,-59.256,G204,33,9,5,2016-06-15T12:39:54Z,20.103,model1,TRUE,2174.158807,0.041214438,12.71348421,-0.046317603,2.588680098,62.81003089,170.7354401,171.012035,0.034695208,10.70248692,2.179207086,0.185051434,0.96865973
amundsen_2016,Bruyant F. / Massicotte P.,68.7081,-59.256,G204,33,7,6,2016-06-15T12:37:25Z,25.299,model1,TRUE,3.054651548,0.017098633,0.014471531,0.279248552,0.854934184,50.00014684,139.3513327,211.0800598,0.018044147,0.015271771,0.902209988,0.039795191,0.955879098
amundsen_2016,Bruyant F. / Massicotte P.,68.7081,-59.256,G204,33,5,7,2016-06-15T12:35:34Z,30.251,model1,TRUE,0.363243113,0.011933084,1.61E-04,-0.062201981,0.338058183,28.32949007,131.3796598,2249.210779,0.017334521,2.35E-04,0.491078128,0.003411,0.966777331
amundsen_2016,Bruyant F. / Massicotte P.,68.795,-58.5284,G207,39,18,1,2016-06-16T12:38:29Z,1.382,model1,TRUE,5.123479872,0.05738729,0.002507617,-0.11166769,4.273380937,74.46563427,283.3053414,2043.16654,0.036585038,0.001598634,2.724328023,1.063589258,0.952232048
amundsen_2016,Bruyant F. / Massicotte P.,68.795,-58.5284,G207,39,16,2,2016-06-16T12:36:35Z,10.372,model1,TRUE,8.222182564,0.139775174,0.003264004,-0.317352327,7.355723218,52.62539111,222.3656566,2519.048157,0.060882993,0.001421728,3.203991296,1.476264984,0.977832499
amundsen_2016,Bruyant F. / Massicotte P.,68.795,-58.5284,G207,39,12,4,2016-06-16T12:33:12Z,19.984,model1,TRUE,11.1826449,0.282756339,0.004191011,-0.990461569,10.35020974,36.60469562,167.1469008,2668.244937,0.092938581,0.001377535,3.401988476,1.915802222,0.983540151
amundsen_2016,Bruyant F. / Massicotte P.,68.795,-58.5284,G207,39,9,5,2016-06-16T12:31:16Z,25.175,model1,TRUE,3243.074904,0.081843147,19.87930807,-0.511012414,4.901745789,59.89195123,162.8033172,163.1382185,0.050964037,12.37892028,3.052335631,2.053996933,0.925806782
amundsen_2016,Bruyant F. / Massicotte P.,68.795,-58.5284,G207,39,7,6,2016-06-16T12:27:40Z,29.741,model1,TRUE,15.18113694,0.01800769,0.114290062,0.137560362,0.816418532,45.3372148,123.3492479,132.8298953,0.027247224,0.172930945,1.235313258,0.151062746,0.833229603
amundsen_2016,Bruyant F. / Massicotte P.,68.795,-58.5284,G207,39,5,7,2016-06-16T12:25:50Z,34.679,model1,TRUE,0.776975239,0.135938563,1.13E-04,-0.368422869,0.771764074,5.677300508,40.54114197,6873.295469,0.278505559,2.32E-04,1.581159751,0.0247565,0.81720748
amundsen_2016,Bruyant F. / Massicotte P.,68.795,-58.5284,G207,39,3,8,2016-06-16T12:23:53Z,40.059,model1,TRUE,0.316328553,0.004570633,5.78E-04,0.031851958,0.213008887,46.60379952,151.3955954,547.6532605,0.014194514,0.001793812,0.661518283,0.017628281,0.715971483
amundsen_2016,Bruyant F. / Massicotte P.,68.8509,-58.0827,G209,43,19,1,2016-06-16T22:23:04Z,1.871,model1,TRUE,1.068104677,0.017624624,2.26E-04,0.004230641,0.997037063,56.57068565,264.699612,4718.986118,0.026044959,3.34E-04,1.473381207,0.031961447,0.975020178
amundsen_2016,Bruyant F. / Massicotte P.,68.8509,-58.0827,G209,43,18,2,2016-06-16T22:21:13Z,10.357,model1,TRUE,1.219275997,0.038385344,1.63E-04,-0.101869248,1.18623047,30.90321352,173.5809439,7470.993,0.052453326,2.23E-04,1.620976319,0.038845412,0.97555581
amundsen_2016,Bruyant F. / Massicotte P.,68.8509,-58.0827,G209,43,17,3,2016-06-16T22:19:24Z,19.988,model1,TRUE,1.460639271,0.014197905,6.59E-04,0.077996777,1.208026746,85.08486125,320.5751735,2217.844646,0.02024801,9.39E-04,1.722799124,0.110816459,0.928958428
amundsen_2016,Bruyant F. / Massicotte P.,68.8509,-58.0827,G209,43,16,4,2016-06-16T22:17:49Z,24.885,model1,TRUE,1.408142634,0.028850678,4.10E-04,0.02099742,1.306663425,45.2905623,208.2786294,3432.635542,0.037269962,5.30E-04,1.687977554,0.025768343,0.985090866
amundsen_2016,Bruyant F. / Massicotte P.,68.8509,-58.0827,G209,43,15,5,2016-06-16T22:16:18Z,30.011,model1,TRUE,4.622629572,0.103551945,0.006395188,0.067798684,3.652343148,35.27063787,126.9783604,722.8293289,0.048391021,0.002988545,1.706782162,0.920791416,0.936319651
amundsen_2016,Bruyant F. / Massicotte P.,68.8509,-58.0827,G209,43,14,6,2016-06-16T22:14:47Z,35.062,model1,TRUE,24.54492081,0.265921939,0.078718496,0.323324418,12.23247647,46.00025301,136.294159,311.8062713,0.052414937,0.015515925,2.411100341,1.372506557,0.991955166
amundsen_2016,Bruyant F. / Massicotte P.,68.8509,-58.0827,G209,43,13,7,2016-06-16T22:13:13Z,40.031,model1,TRUE,3.423362467,0.094113408,0.003240492,-0.103430634,2.943538538,31.27650581,123.7701152,1056.43281,0.062071895,0.002137246,1.941391992,0.410437937,0.942005165
amundsen_2016,Bruyant F. / Massicotte P.,68.8509,-58.0827,G209,43,12,8,2016-06-16T22:11:37Z,44.382,model1,TRUE,700.0728914,0.013275391,3.70547588,0.081273682,0.92103275,69.37895518,188.5916536,188.9292804,0.026856951,7.496410843,1.863307203,0.037945769,0.933771808
amundsen_2016,Bruyant F. / Massicotte P.,68.8509,-58.0827,G209,43,11,9,2016-06-16T22:09:55Z,49.937,model1,TRUE,0.418559771,0.007033666,1.70E-04,0.057220905,0.373278948,53.07032735,222.9114626,2460.495807,0.018383863,4.45E-04,0.975637605,0.034590072,0.792297864
amundsen_2016,Bruyant F. / Massicotte P.,68.999,-56.7886,G300,48,19,1,2016-06-17T17:03:22Z,1.548,model1,TRUE,133.1773154,8.86E-04,0.225203411,0.028198371,0.192449407,217.123724,590.2038529,591.3645582,0.00387056,0.983421007,0.840390423,0.005696128,0.881662541
amundsen_2016,Bruyant F. / Massicotte P.,68.999,-56.7886,G300,48,1,10,2016-06-17T16:46:08Z,99.083,model1,TRUE,284.7360914,0.00418251,1.162423217,0.09356352,0.37621868,89.95045839,244.5108279,244.9504513,0.00795154,2.209930069,0.715244638,0.021411597,0.830075889
amundsen_2016,Bruyant F. / Massicotte P.,68.999,-56.7886,G300,48,17,3,2016-06-17T16:58:59Z,29.757,model1,TRUE,1.613832707,0.013077769,0.002991789,0.015072557,0.894067134,68.36541574,207.4468279,539.4206138,0.024106487,0.005514819,1.648050016,0.051813222,0.952811815
amundsen_2016,Bruyant F. / Massicotte P.,68.999,-56.7886,G300,48,15,4,2016-06-17T16:57:01Z,39.826,model1,TRUE,4.530275649,0.170803307,0.002933604,-0.263139956,4.152271001,24.3102494,108.2500218,1544.269796,0.080522019,0.001382993,1.957510372,0.764247128,0.954076103
amundsen_2016,Bruyant F. / Massicotte P.,68.999,-56.7886,G300,48,13,5,2016-06-17T16:55:17Z,44.031,model1,TRUE,5.192589888,0.132741184,0.00899208,0.004763115,4.034502371,30.39375017,107.8723222,577.462594,0.054944817,0.003722042,1.669979044,0.29559774,0.977574056
amundsen_2016,Bruyant F. / Massicotte P.,68.999,-56.7886,G300,48,10,6,2016-06-17T16:53:32Z,49.179,model1,TRUE,4.195638495,0.171258939,9.03E-04,-0.395244151,4.059690324,23.70498346,128.6339263,4647.048662,0.072727594,3.83E-04,1.724006423,0.638724497,0.95323411
amundsen_2016,Bruyant F. / Massicotte P.,68.999,-56.7886,G300,48,8,7,2016-06-17T16:51:43Z,59.412,model1,TRUE,4.316127809,0.208103868,0.001550844,-0.699517839,4.130375432,19.84766292,101.7654455,2783.082995,0.095421096,7.11E-04,1.89388575,0.127534685,0.989729176
amundsen_2016,Bruyant F. / Massicotte P.,68.999,-56.7886,G300,48,4,8,2016-06-17T16:49:52Z,69.637,model1,TRUE,1.646257799,0.072187617,4.44E-04,-0.077410425,1.585667192,21.96591676,116.2345654,3705.919539,0.048742483,3.00E-04,1.070673323,0.075772289,0.972639624
amundsen_2016,Bruyant F. / Massicotte P.,68.999,-56.7886,G300,48,2,9,2016-06-17T16:48:06Z,79.192,model1,TRUE,1.434290525,0.158868512,4.08E-04,-0.305802344,1.408853176,8.868045418,53.86934659,3514.300281,0.134100204,3.45E-04,1.189206699,0.039093334,0.96665817
amundsen_2016,Bruyant F. / Massicotte P.,69,-58.7369,G309,57,18,1,2016-06-18T13:20:22Z,1.378,model1,TRUE,1.501783988,0.023446658,9.07E-05,-0.11614032,1.46417766,62.44717947,356.0590721,16561.00858,0.029381777,1.14E-04,1.834809098,0.132721936,0.959037457
amundsen_2016,Bruyant F. / Massicotte P.,69,-58.7369,G309,57,16,2,2016-06-18T13:18:29Z,5.228,model1,TRUE,1.525968919,0.018258354,2.31E-04,0.053805077,1.425669764,78.0831491,366.3231039,6609.645443,0.023141133,2.93E-04,1.806932527,0.48113376,0.863646395
amundsen_2016,Bruyant F. / Massicotte P.,69,-58.7369,G309,57,14,3,2016-06-18T13:16:39Z,10.113,model1,TRUE,1.857598627,0.03308413,6.72E-04,-0.237324597,1.681362085,50.82080379,219.8994259,2763.677754,0.031529715,6.41E-04,1.602365467,0.131697375,0.959891631
amundsen_2016,Bruyant F. / Massicotte P.,69,-58.7369,G309,57,9,5,2016-06-18T13:12:34Z,20.218,model1,TRUE,7.201325828,0.238907632,0,-0.901178873,7.201325828,30.14271986,Inf,Inf,0.082876342,0,2.498118371,0.76342289,0.984775736
amundsen_2016,Bruyant F. / Massicotte P.,69,-58.7369,G309,57,7,6,2016-06-18T13:10:40Z,25.194,model1,TRUE,6.701302886,0.111171638,0.00262857,-0.283889533,5.988501813,53.86717266,227.1311129,2549.409794,0.033855601,8.00E-04,1.823705519,0.093424531,0.997069844
amundsen_2016,Bruyant F. / Massicotte P.,69,-58.7369,G309,57,5,7,2016-06-18T13:08:51Z,30.013,model1,TRUE,1.458520698,0.122606222,3.41E-04,-0.380716873,1.430827827,11.67010775,70.02670698,4272.727296,0.105704132,2.94E-04,1.233578607,0.334236159,0.773894901
amundsen_2016,Bruyant F. / Massicotte P.,69,-58.7369,G309,57,3,8,2016-06-18T13:07:01Z,35.041,model1,TRUE,1.49962948,0.059825265,0.002113412,-0.157386365,1.285534131,21.48814768,84.67175265,709.57741,0.066457748,0.002347714,1.428053911,0.06285711,0.961396802
amundsen_2016,Bruyant F. / Massicotte P.,69,-58.7369,G309,57,2,9,2016-06-18T13:05:17Z,40.023,model1,TRUE,183.3290353,0.011857991,1.768639346,0.074435868,0.450667235,38.00535994,103.3094715,103.6554093,0.025101591,3.743944423,0.953994993,0.037766666,0.837316537
amundsen_2016,Bruyant F. / Massicotte P.,69.0122,-59.5619,G312,65,8,1,2016-06-19T13:51:38Z,1.329,model1,TRUE,0.801549853,0.015763045,2.85E-04,-0.110783569,0.731919958,46.43265102,204.914948,2809.43433,0.021727147,3.93E-04,1.008849011,0.115767577,0.822104118
amundsen_2016,Bruyant F. / Massicotte P.,69.0122,-59.5619,G312,65,16,2,2016-06-19T13:50:30Z,9.934,model1,TRUE,4.03907319,0.023511444,0.004985015,0.013325658,2.302718118,97.94031024,299.49209,810.2428937,0.021930271,0.004649767,2.147857586,0.253086203,0.941282121
amundsen_2016,Bruyant F. / Massicotte P.,69.0122,-59.5619,G312,65,14,3,2016-06-19T13:48:27Z,15.065,model1,TRUE,2.62449276,0.035280045,0.00275376,-0.055922291,1.983370173,56.21790383,195.3123032,953.0578304,0.027988929,0.002184657,1.573478915,0.129486263,0.954799835
amundsen_2016,Bruyant F. / Massicotte P.,69.0122,-59.5619,G312,65,11,4,2016-06-19T13:46:27Z,20.063,model1,TRUE,1.361605785,0.031069633,0.001699939,-0.007868737,1.09801285,35.34038737,129.6721672,800.9735109,0.030033478,0.001643247,1.061394732,0.011266227,0.990904356
amundsen_2016,Bruyant F. / Massicotte P.,69.0122,-59.5619,G312,65,9,5,2016-06-19T13:44:41Z,25.096,model1,TRUE,2.177504554,0.028782515,0.004103804,-0.025519424,1.416461803,49.21258003,157.4461773,530.6063447,0.030278261,0.004317067,1.490071327,0.177404774,0.91348547
amundsen_2016,Bruyant F. / Massicotte P.,69.0122,-59.5619,G312,65,7,6,2016-06-19T13:42:56Z,30.097,model1,TRUE,1.365871126,0.014748463,0.001986914,0.151447479,0.903323713,61.24866591,197.3488434,687.4333124,0.021449191,0.002889637,1.313734312,0.153793441,0.846205879
amundsen_2016,Bruyant F. / Massicotte P.,69.0122,-59.5619,G312,65,5,7,2016-06-19T13:41:15Z,34.849,model1,TRUE,0.359472546,0.022734713,1.94E-04,-0.105168888,0.342197275,15.05175287,75.44583539,1851.564792,0.049595795,4.24E-04,0.746503655,0.007399933,0.891387924
amundsen_2016,Bruyant F. / Massicotte P.,69.0122,-59.5619,G312,65,3,8,2016-06-19T13:39:29Z,39.798,model1,TRUE,0.480384686,0.06699764,5.66E-05,-0.212566008,0.477117926,7.121413917,50.74488224,8487.109561,0.184515671,1.56E-04,1.314012464,0.013097057,0.895746837
amundsen_2016,Bruyant F. / Massicotte P.,69.0073,-60.9522,G318,72,18,1,2016-06-20T13:47:13Z,1.031,model1,TRUE,0.689585907,0.021455351,1.81E-04,-0.066616505,0.656796809,30.61226183,153.7795956,3813.597117,0.019242467,1.62E-04,0.589055434,0.037574515,0.897930868
amundsen_2016,Bruyant F. / Massicotte P.,69.0073,-60.9522,G318,72,16,2,2016-06-20T13:45:08Z,10.097,model1,TRUE,0.391349258,0.025483206,4.43E-05,-0.028472944,0.386377619,15.16204918,97.62066823,8835.547957,0.027624071,4.80E-05,0.418837527,0.008821942,0.930850508
amundsen_2016,Bruyant F. / Massicotte P.,69.0073,-60.9522,G318,72,14,3,2016-06-20T13:43:09Z,15.254,model1,TRUE,0.534533813,0.01258655,1.73E-04,0.002186357,0.497064755,39.49173854,182.710278,3094.477307,0.014532445,1.99E-04,0.573911506,0.053703797,0.841647326
amundsen_2016,Bruyant F. / Massicotte P.,69.0073,-60.9522,G318,72,12,4,2016-06-20T13:40:59Z,20.053,model1,TRUE,10.66002084,0.006964557,0.045989001,-0.045705795,0.552539182,79.33587256,215.8359239,231.7950089,0.009702642,0.06406938,0.769767598,0.029809768,0.91162061
amundsen_2016,Bruyant F. / Massicotte P.,69.0073,-60.9522,G318,72,9,5,2016-06-20T13:39:09Z,25.157,model1,TRUE,64.27080165,0.002294796,0.388406284,0.055524365,0.139282518,60.69494884,164.9862151,165.4731253,0.004002086,0.677374056,0.24290638,0.012189816,0.635837394
amundsen_2016,Bruyant F. / Massicotte P.,68.9963,-62.3586,G324,80,18,1,2016-06-21T18:17:07Z,1.059,model1,TRUE,1.518259554,0.037560842,2.46E-04,-0.213385513,1.459523218,38.85757453,203.5773354,6180.918326,0.041995575,2.75E-04,1.631846174,0.183724722,0.938140492
amundsen_2016,Bruyant F. / Massicotte P.,68.9963,-62.3586,G324,80,16,2,2016-06-21T18:15:08Z,9.73,model1,TRUE,1.744923249,0.048074104,5.91E-04,-0.321905424,1.63271481,33.96245927,160.0856586,2951.277087,0.054143602,6.66E-04,1.838849882,0.150402951,0.947694892
amundsen_2016,Bruyant F. / Massicotte P.,68.9963,-62.3586,G324,80,14,3,2016-06-21T18:13:22Z,14.705,model1,TRUE,1.753119524,0.037032218,0.001103211,-0.01662377,1.531880084,41.36614444,167.7231606,1589.1069,0.042507137,0.001266311,1.758356386,0.123267373,0.948086957
