mission,date,date_time,latitude,longitude,sample_id,sample_code,sample_type,sample_source,snow_thickness,leg,station,station_type,cast,bottle,target_depth_m,depth_m,pigment,conc_mg_m2,conc_ug_l,conc_mg_m3,filtered_vol_l,vol_after_melt_l,ice_added_vol_of_water,ice_total_vol_water,ice_calculated_vol_ice,dilution_factor,quality_control_peaks,nb_core,nb_core_9cm_dia,core_area_9cm_dia,nb_core_14cm_dia,core_area_14cm_dia,area_m2,description_of_sample,n,observations,method,pi
amundsen_2016,24-06-2016,2016-06-24T23:34:00Z,68.01948333,-62.41865,150,,water,rosette,,,G400,Basic,86,3,50,49.298,Chlorophyll a,,0.155175849,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,24-06-2016,2016-06-24T23:34:00Z,68.01948333,-62.41865,150,,water,rosette,,,G400,Basic,86,3,50,49.298,Phaeopigments,,0.052286701,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,24-06-2016,2016-06-24T23:34:00Z,68.01948333,-62.41865,149,,water,rosette,,,G400,Basic,86,1,100,98.985,Chlorophyll a,,0.028846792,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,24-06-2016,2016-06-24T23:34:00Z,68.01948333,-62.41865,149,,water,rosette,,,G400,Basic,86,1,100,98.985,Phaeopigments,,0.033438804,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,25-06-2016,2016-06-25T13:18:00Z,68.03158333,-61.60106667,168,,water,rosette,,,G403,Full,89,18,1,1.131,Chlorophyll a,,0.17805434,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,25-06-2016,2016-06-25T13:18:00Z,68.03158333,-61.60106667,168,,water,rosette,,,G403,Full,89,18,1,1.131,Phaeopigments,,0.028939898,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,25-06-2016,2016-06-25T13:18:00Z,68.03158333,-61.60106667,167,,water,rosette,,,G403,Full,89,16,5,5.353,Chlorophyll a,,0.182033208,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,25-06-2016,2016-06-25T13:18:00Z,68.03158333,-61.60106667,167,,water,rosette,,,G403,Full,89,16,5,5.353,Phaeopigments,,0.047908355,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,25-06-2016,2016-06-25T13:18:00Z,68.03158333,-61.60106667,166,,water,rosette,,,G403,Full,89,13,10,10.228,Chlorophyll a,,0.132297358,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,25-06-2016,2016-06-25T13:18:00Z,68.03158333,-61.60106667,166,,water,rosette,,,G403,Full,89,13,10,10.228,Phaeopigments,,0.034421982,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,25-06-2016,2016-06-25T13:18:00Z,68.03158333,-61.60106667,165,,water,rosette,,,G403,Full,89,12,15,15.051,Chlorophyll a,,0.056201509,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,25-06-2016,2016-06-25T13:18:00Z,68.03158333,-61.60106667,165,,water,rosette,,,G403,Full,89,12,15,15.051,Phaeopigments,,0.023879972,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,25-06-2016,2016-06-25T13:18:00Z,68.03158333,-61.60106667,164,,water,rosette,,,G403,Full,89,10,20,19.961,Chlorophyll a,,0.00994717,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,25-06-2016,2016-06-25T13:18:00Z,68.03158333,-61.60106667,164,,water,rosette,,,G403,Full,89,10,20,19.961,Phaeopigments,,0.013327974,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,25-06-2016,2016-06-25T13:18:00Z,68.03158333,-61.60106667,163,,water,rosette,,,G403,Full,89,8,25,25.057,Chlorophyll a,,0.011787396,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,25-06-2016,2016-06-25T13:18:00Z,68.03158333,-61.60106667,163,,water,rosette,,,G403,Full,89,8,25,25.057,Phaeopigments,,0.02333606,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,25-06-2016,2016-06-25T13:18:00Z,68.03158333,-61.60106667,162,,water,rosette,,,G403,Full,89,6,30,30.257,Chlorophyll a,,0.015915472,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,25-06-2016,2016-06-25T13:18:00Z,68.03158333,-61.60106667,162,,water,rosette,,,G403,Full,89,6,30,30.257,Phaeopigments,,0.058546256,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,25-06-2016,2016-06-25T13:18:00Z,68.03158333,-61.60106667,161,,water,rosette,,,G403,Full,89,4,40,40.16,Chlorophyll a,,0.01904883,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,25-06-2016,2016-06-25T13:18:00Z,68.03158333,-61.60106667,161,,water,rosette,,,G403,Full,89,4,40,40.16,Phaeopigments,,0.022958824,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,25-06-2016,2016-06-25T13:18:00Z,68.03158333,-61.60106667,160,,water,rosette,,,G403,Full,89,3,60,59.641,Chlorophyll a,,0.006366189,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,25-06-2016,2016-06-25T13:18:00Z,68.03158333,-61.60106667,160,,water,rosette,,,G403,Full,89,3,60,59.641,Phaeopigments,,0.017986075,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,25-06-2016,2016-06-25T13:18:00Z,68.03158333,-61.60106667,159,,water,rosette,,,G403,Full,89,1,80,79.503,Chlorophyll a,,0.009996906,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,25-06-2016,2016-06-25T13:18:00Z,68.03158333,-61.60106667,159,,water,rosette,,,G403,Full,89,1,80,79.503,Phaeopigments,,0.023019144,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,27-06-2016,2016-06-27T00:00:00Z,68.03158333,-61.60106667,209,,ice,0-3 cm,,,G403,Full,107,,,,Chlorophyll a,,0.447086275,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,27-06-2016,2016-06-27T00:00:00Z,68.03158333,-61.60106667,209,,ice,0-3 cm,,,G403,Full,107,,,,Phaeopigments,,0.009174314,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,26-06-2016,2016-06-26T04:58:00Z,68.07966667,-60.81608333,178,,water,rosette,,,G406,Basic,94,20,1,0.769,Chlorophyll a,,0.337706415,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,26-06-2016,2016-06-26T04:58:00Z,68.07966667,-60.81608333,178,,water,rosette,,,G406,Basic,94,20,1,0.769,Phaeopigments,,0.084243377,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,26-06-2016,2016-06-26T04:58:00Z,68.07966667,-60.81608333,177,,water,rosette,,,G406,Basic,94,18,5,5.282,Chlorophyll a,,0.366553208,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,26-06-2016,2016-06-26T04:58:00Z,68.07966667,-60.81608333,177,,water,rosette,,,G406,Basic,94,18,5,5.282,Phaeopigments,,0.089115103,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,26-06-2016,2016-06-26T04:58:00Z,68.07966667,-60.81608333,176,,water,rosette,,,G406,Basic,94,16,10,9.489,Chlorophyll a,,0.364563774,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,26-06-2016,2016-06-26T04:58:00Z,68.07966667,-60.81608333,176,,water,rosette,,,G406,Basic,94,16,10,9.489,Phaeopigments,,0.060195895,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,26-06-2016,2016-06-26T04:58:00Z,68.07966667,-60.81608333,175,,water,rosette,,,G406,Basic,94,14,15,14.518,Chlorophyll a,,0.266086792,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,26-06-2016,2016-06-26T04:58:00Z,68.07966667,-60.81608333,175,,water,rosette,,,G406,Basic,94,14,15,14.518,Phaeopigments,,0.059390572,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,26-06-2016,2016-06-26T04:58:00Z,68.07966667,-60.81608333,174,,water,rosette,,,G406,Basic,94,11,20,19.539,Chlorophyll a,,0.232763774,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,26-06-2016,2016-06-26T04:58:00Z,68.07966667,-60.81608333,174,,water,rosette,,,G406,Basic,94,11,20,19.539,Phaeopigments,,0.064146513,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,26-06-2016,2016-06-26T04:58:00Z,68.07966667,-60.81608333,173,,water,rosette,,,G406,Basic,94,9,25,23.763,Chlorophyll a,,0.109418868,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,26-06-2016,2016-06-26T04:58:00Z,68.07966667,-60.81608333,173,,water,rosette,,,G406,Basic,94,9,25,23.763,Phaeopigments,,0.024986893,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,26-06-2016,2016-06-26T04:58:00Z,68.07966667,-60.81608333,172,,water,rosette,,,G406,Basic,94,7,30,29.98,Chlorophyll a,,0.135778868,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,26-06-2016,2016-06-26T04:58:00Z,68.07966667,-60.81608333,172,,water,rosette,,,G406,Basic,94,7,30,29.98,Phaeopigments,,0.008929773,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,26-06-2016,2016-06-26T04:58:00Z,68.07966667,-60.81608333,171,,water,rosette,,,G406,Basic,94,5,40,39.445,Chlorophyll a,,0.127821132,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,26-06-2016,2016-06-26T04:58:00Z,68.07966667,-60.81608333,171,,water,rosette,,,G406,Basic,94,5,40,39.445,Phaeopigments,,0.046391213,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,26-06-2016,2016-06-26T04:58:00Z,68.07966667,-60.81608333,170,,water,rosette,,,G406,Basic,94,3,50,49.494,Chlorophyll a,,0.155175849,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,26-06-2016,2016-06-26T04:58:00Z,68.07966667,-60.81608333,170,,water,rosette,,,G406,Basic,94,3,50,49.494,Phaeopigments,,0.056501516,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,26-06-2016,2016-06-26T04:58:00Z,68.07966667,-60.81608333,169,,water,rosette,,,G406,Basic,94,2,70,69.107,Chlorophyll a,,0.05918566,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,26-06-2016,2016-06-26T04:58:00Z,68.07966667,-60.81608333,169,,water,rosette,,,G406,Basic,94,2,70,69.107,Phaeopigments,,0.038691705,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,26-06-2016,2016-06-26T14:20:00Z,68.10655,-59.99496667,188,,water,rosette,,,G409,Full,97,18,1,1.103,Chlorophyll a,,0.447622642,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,26-06-2016,2016-06-26T14:20:00Z,68.10655,-59.99496667,188,,water,rosette,,,G409,Full,97,18,1,1.103,Phaeopigments,,0.076887644,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,26-06-2016,2016-06-26T14:20:00Z,68.10655,-59.99496667,187,,water,rosette,,,G409,Full,97,16,5,5.73,Chlorophyll a,,0.482437736,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,26-06-2016,2016-06-26T14:20:00Z,68.10655,-59.99496667,187,,water,rosette,,,G409,Full,97,16,5,5.73,Phaeopigments,,0.084220697,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,26-06-2016,2016-06-26T14:20:00Z,68.10655,-59.99496667,186,,water,rosette,,,G409,Full,97,14,10,9.847,Chlorophyll a,,0.557041509,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,26-06-2016,2016-06-26T14:20:00Z,68.10655,-59.99496667,186,,water,rosette,,,G409,Full,97,14,10,9.847,Phaeopigments,,0.126695112,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,26-06-2016,2016-06-26T14:20:00Z,68.10655,-59.99496667,185,,water,rosette,,,G409,Full,97,13,15,14.9,Chlorophyll a,,0.562015094,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,26-06-2016,2016-06-26T14:20:00Z,68.10655,-59.99496667,185,,water,rosette,,,G409,Full,97,13,15,14.9,Phaeopigments,,0.102989017,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,26-06-2016,2016-06-26T14:20:00Z,68.10655,-59.99496667,184,,water,rosette,,,G409,Full,97,10,20,20.506,Chlorophyll a,,0.387939623,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,26-06-2016,2016-06-26T14:20:00Z,68.10655,-59.99496667,184,,water,rosette,,,G409,Full,97,10,20,20.506,Phaeopigments,,0.089739387,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,26-06-2016,2016-06-26T14:20:00Z,68.10655,-59.99496667,183,,water,rosette,,,G409,Full,97,9,30,30.373,Chlorophyll a,,0.324277736,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,26-06-2016,2016-06-26T14:20:00Z,68.10655,-59.99496667,183,,water,rosette,,,G409,Full,97,9,30,30.373,Phaeopigments,,0.07285148,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,26-06-2016,2016-06-26T14:20:00Z,68.10655,-59.99496667,182,,water,rosette,,,G409,Full,97,7,40,40.031,Chlorophyll a,,0.214361509,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,26-06-2016,2016-06-26T14:20:00Z,68.10655,-59.99496667,182,,water,rosette,,,G409,Full,97,7,40,40.031,Phaeopigments,,0.061474703,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,26-06-2016,2016-06-26T14:20:00Z,68.10655,-59.99496667,181,,water,rosette,,,G409,Full,97,5,50,49.861,Chlorophyll a,,0.136773585,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,26-06-2016,2016-06-26T14:20:00Z,68.10655,-59.99496667,181,,water,rosette,,,G409,Full,97,5,50,49.861,Phaeopigments,,0.053829706,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,26-06-2016,2016-06-26T14:20:00Z,68.10655,-59.99496667,180,,water,rosette,,,G409,Full,97,3,60,59.812,Chlorophyll a,,0.097482264,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,26-06-2016,2016-06-26T14:20:00Z,68.10655,-59.99496667,180,,water,rosette,,,G409,Full,97,3,60,59.812,Phaeopigments,,0.038328435,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,26-06-2016,2016-06-26T14:20:00Z,68.10655,-59.99496667,179,,water,rosette,,,G409,Full,97,1,100,99.281,Chlorophyll a,,0.016910189,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,26-06-2016,2016-06-26T14:20:00Z,68.10655,-59.99496667,179,,water,rosette,,,G409,Full,97,1,100,99.281,Phaeopigments,,0.01680833,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,28-06-2016,2016-06-28T00:00:00Z,68.10655,-59.99496667,220,,ice,0-3 cm,,,G409,Full,,,,,Chlorophyll a,,3.933723077,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,28-06-2016,2016-06-28T00:00:00Z,68.10655,-59.99496667,220,,ice,0-3 cm,,,G409,Full,,,,,Phaeopigments,,0.763093612,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,28-06-2016,2016-06-28T00:00:00Z,68.10655,-59.99496667,222,,ice,3-10 cm,,,G409,Full,,,,,Chlorophyll a,,0.700790244,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,28-06-2016,2016-06-28T00:00:00Z,68.10655,-59.99496667,222,,ice,3-10 cm,,,G409,Full,,,,,Phaeopigments,,0.051898768,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,27-06-2016,2016-06-27T05:27:00Z,68.11223333,-59.20196667,198,,water,rosette,,,G412,NUT HPLC,102,19,1,0.955,Chlorophyll a,,0.320796226,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,27-06-2016,2016-06-27T05:27:00Z,68.11223333,-59.20196667,198,,water,rosette,,,G412,NUT HPLC,102,19,1,0.955,Phaeopigments,,0.088977434,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,27-06-2016,2016-06-27T05:27:00Z,68.11223333,-59.20196667,197,,water,rosette,,,G412,NUT HPLC,102,17,5,4.8,Chlorophyll a,,0.330246038,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,27-06-2016,2016-06-27T05:27:00Z,68.11223333,-59.20196667,197,,water,rosette,,,G412,NUT HPLC,102,17,5,4.8,Phaeopigments,,0.08936219,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,27-06-2016,2016-06-27T05:27:00Z,68.11223333,-59.20196667,196,,water,rosette,,,G412,NUT HPLC,102,15,10,9.937,Chlorophyll a,,0.343177358,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,27-06-2016,2016-06-27T05:27:00Z,68.11223333,-59.20196667,196,,water,rosette,,,G412,NUT HPLC,102,15,10,9.937,Phaeopigments,,0.129818524,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,27-06-2016,2016-06-27T05:27:00Z,68.11223333,-59.20196667,195,,water,rosette,,,G412,NUT HPLC,102,13,15,14.566,Chlorophyll a,,0.387939623,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,27-06-2016,2016-06-27T05:27:00Z,68.11223333,-59.20196667,195,,water,rosette,,,G412,NUT HPLC,102,13,15,14.566,Phaeopigments,,0.117838152,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,27-06-2016,2016-06-27T05:27:00Z,68.11223333,-59.20196667,194,,water,rosette,,,G412,NUT HPLC,102,11,20,19.846,Chlorophyll a,,0.333230189,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,27-06-2016,2016-06-27T05:27:00Z,68.11223333,-59.20196667,194,,water,rosette,,,G412,NUT HPLC,102,11,20,19.846,Phaeopigments,,0.139765694,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,27-06-2016,2016-06-27T05:27:00Z,68.11223333,-59.20196667,193,,water,rosette,,,G412,NUT HPLC,102,9,30,29.842,Chlorophyll a,,0.318309434,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,27-06-2016,2016-06-27T05:27:00Z,68.11223333,-59.20196667,193,,water,rosette,,,G412,NUT HPLC,102,9,30,29.842,Phaeopigments,,0.229616489,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,27-06-2016,2016-06-27T05:27:00Z,68.11223333,-59.20196667,192,,water,rosette,,,G412,NUT HPLC,102,7,40,39.382,Chlorophyll a,,0.358098113,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,27-06-2016,2016-06-27T05:27:00Z,68.11223333,-59.20196667,192,,water,rosette,,,G412,NUT HPLC,102,7,40,39.382,Phaeopigments,,0.302222871,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,27-06-2016,2016-06-27T05:27:00Z,68.11223333,-59.20196667,191,,water,rosette,,,G412,NUT HPLC,102,5,50,49.521,Chlorophyll a,,0.173080755,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,27-06-2016,2016-06-27T05:27:00Z,68.11223333,-59.20196667,191,,water,rosette,,,G412,NUT HPLC,102,5,50,49.521,Phaeopigments,,0.150991672,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,27-06-2016,2016-06-27T05:27:00Z,68.11223333,-59.20196667,190,,water,rosette,,,G412,NUT HPLC,102,3,60,59.262,Chlorophyll a,,0.137768302,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,27-06-2016,2016-06-27T05:27:00Z,68.11223333,-59.20196667,190,,water,rosette,,,G412,NUT HPLC,102,3,60,59.262,Phaeopigments,,0.101539516,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
amundsen_2016,27-06-2016,2016-06-27T05:27:00Z,68.11223333,-59.20196667,189,,water,rosette,,,G412,NUT HPLC,102,1,90,88.912,Chlorophyll a,,0.08902717,,,,,,,,,,,,,,,,1,,fluorimetry,"Bruyant, F. / Babin, M."
