﻿mission,station,latitude,longitude,cast,date,niskin,depth_m,fraction_of_PAR,inoculation_40uL,t0,Nutrient addition-limitation tested,filtration,tf,spike_count,first_count,orthosilicic_acid_concentration,Bio_Si_umol_l,solution_vol,duration,ρSi,Vsi,comment,PI
Amundsen_2106,G318,68.9922,-60.9842,73,20-06-2016,15,19 m,0.103,20-06-2016,14:56,+10 µL Si,20-06-2016,20:00,15344,13,7.38,0.27,40,5.1,0.031,0.11,,Leynaert A.
Amundsen_2106,G318,68.9922,-60.9842,73,20-06-2016,15,19 m,0.103,20-06-2016,14:56,+40 µL Si,20-06-2016,20:00,15344,13,10.38,0.27,40,5.1,0.04,0.15,,Leynaert A.
Amundsen_2106,G318,68.9922,-60.9842,73,20-06-2016,15,19 m,0.103,20-06-2016,14:56,+80 µL Si,20-06-2016,20:00,15344,10,14.38,0.27,40,5.1,0.042,0.16,,Leynaert A.
Amundsen_2106,G318,68.9922,-60.9842,73,20-06-2016,15,19 m,0.103,20-06-2016,14:56,+120 µL Si,20-06-2016,20:00,15344,8,18.38,0.27,40,5.1,0.043,0.16,,Leynaert A.
Amundsen_2106,G318,68.9922,-60.9842,73,20-06-2016,15,19 m,0.103,20-06-2016,14:56,+200 µL Si,20-06-2016,20:00,15344,10,26.38,0.27,40,5.1,0.082,0.3,,Leynaert A.
Amundsen_2106,G318,68.9922,-60.9842,73,20-06-2016,15,19 m,0.103,20-06-2016,14:56,+600 µL Si,20-06-2016,20:00,15344,9,66.38,0.27,40,5.1,0.193,0.71,,Leynaert A.
Amundsen_2106,G604.5,70.4999,-62.6313,168,06-07-2016,,15 m,0.1,06-07-2016,14:20,,07-07-2016,17:30,15344,17,6.75,0.173,40,27.2,0.007,0.04,DCM,Leynaert A.
Amundsen_2106,G604.5,70.4999,-62.6313,168,06-07-2016,,15 m,0.1,06-07-2016,14:20,40 µL,07-07-2016,17:30,15344,15,8.89,0.173,40,27.2,0.008,0.04,DCM,Leynaert A.
Amundsen_2106,G604.5,70.4999,-62.6313,168,06-07-2016,,15 m,0.1,06-07-2016,14:20,80 µl,07-07-2016,17:30,15344,13,11.26,0.173,40,27.2,0.008,0.05,DCM,Leynaert A.
Amundsen_2106,G604.5,70.4999,-62.6313,168,06-07-2016,,15 m,0.1,06-07-2016,14:20,150 µl,07-07-2016,17:30,15344,8,22.64,0.173,40,27.2,0.01,0.06,DCM,Leynaert A.
Amundsen_2106,G604.5,70.4999,-62.6313,168,06-07-2016,,15 m,0.1,06-07-2016,14:20,300 µl,07-07-2016,17:30,15344,9,39.5,0.173,40,27.2,0.021,0.12,DCM,Leynaert A.
Amundsen_2106,G604.5,70.4999,-62.6313,168,06-07-2016,,15 m,0.1,06-07-2016,14:20,600 µl,07-07-2016,17:30,15344,82,76.6,0.173,40,27.2,0.363,2.09,DCM,Leynaert A.
Amundsen_2106,G604.5,70.4999,-62.6313,168,06-07-2016,,15 m,0.1,06-07-2016,14:20,1200 µl,07-07-2016,17:30,15344,25,128,0.173,40,27.2,0.186,1.07,DCM,Leynaert A.
