mission,date,date_time,latitude,longitude,sample_type,depth_m,sample_source,temp_external_celsius,salinity_psu,pco2_uatm,method,pi
amundsen_2016,2016-06-04,2016-06-04T22:15:00Z,50.0074436,-64.7270846,water,0,surface,9.08,27.46791947,231.0856163,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-04,2016-06-04T22:18:00Z,50.0078956,-64.7107553,water,0,surface,8.99,27.36626565,231.3083384,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-04,2016-06-04T22:20:00Z,50.0081849,-64.6998905,water,0,surface,8.93,27.28885582,231.5173058,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-04,2016-06-04T22:22:00Z,50.0085364,-64.6890053,water,0,surface,8.845,27.21687293,230.5292697,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-04,2016-06-04T22:25:00Z,50.0090658,-64.6725913,water,0,surface,8.62,27.01846416,229.5862425,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-04,2016-06-04T22:15:00Z,50.0074436,-64.7270846,water,0,surface,9.08,27.46791947,231.0856163,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-04,2016-06-04T22:18:00Z,50.0078956,-64.7107553,water,0,surface,8.99,27.36626565,231.3083384,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-04,2016-06-04T22:20:00Z,50.0081849,-64.6998905,water,0,surface,8.93,27.28885582,231.5173058,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-04,2016-06-04T22:22:00Z,50.0085364,-64.6890053,water,0,surface,8.845,27.21687293,230.5292697,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-04,2016-06-04T22:25:00Z,50.0090658,-64.6725913,water,0,surface,8.62,27.01846416,229.5862425,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T07:15:00Z,49.8897064,-61.84897,water,0,surface,6.1495,31.41046881,322.1635986,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T07:17:00Z,49.8889853,-61.8379818,water,0,surface,5.9725,31.48187637,325.2163741,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T07:19:00Z,49.8882716,-61.826856,water,0,surface,6.066,31.48784684,328.1600691,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T07:22:00Z,49.8874466,-61.8100741,water,0,surface,6.0565,31.5035212,327.7396111,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T07:24:00Z,49.8869733,-61.7989753,water,0,surface,5.875,31.487518,327.3470932,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T07:26:00Z,49.8864883,-61.7877501,water,0,surface,5.974,31.60046881,328.9295543,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T07:28:00Z,49.8859771,-61.7766788,water,0,surface,6.1785,31.61108482,331.5960465,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T07:31:00Z,49.8852756,-61.7600306,water,0,surface,6.1085,31.5835747,331.5646827,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T07:33:00Z,49.8845442,-61.7491575,water,0,surface,6.0735,31.5711507,330.1245056,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T07:35:00Z,49.8837954,-61.7384237,water,0,surface,6.082,31.57384597,330.0003639,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T07:38:00Z,49.8829765,-61.7219582,water,0,surface,5.9765,31.56522118,328.0744532,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T07:40:00Z,49.8824444,-61.7109617,water,0,surface,5.9505,31.57117508,328.372595,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T07:42:00Z,49.8819088,-61.7000057,water,0,surface,5.9615,31.54084474,326.3586356,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T07:45:00Z,49.8810965,-61.6835013,water,0,surface,6.064,31.55060287,325.5762509,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T07:47:00Z,49.8805572,-61.672485,water,0,surface,6.113,31.55331306,326.1239023,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T07:49:00Z,49.8800578,-61.6614693,water,0,surface,6.1085,31.53493518,326.2386462,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T07:52:00Z,49.8792645,-61.6450216,water,0,surface,6.077,31.55060856,325.3427867,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T07:54:00Z,49.8787009,-61.6341526,water,0,surface,6.06,31.54087872,325.3044788,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T07:56:00Z,49.8782581,-61.6231608,water,0,surface,6.0805,31.53061217,326.0675907,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T07:59:00Z,49.8781579,-61.6068584,water,0,surface,6.055,31.54304087,324.7284615,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T08:04:00Z,49.8806016,-61.5801521,water,0,surface,6.081,31.55221154,324.9088482,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T08:06:00Z,49.8816094,-61.5694166,water,0,surface,6.1005,31.53276846,325.1454492,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T08:08:00Z,49.8821544,-61.5586556,water,0,surface,6.1025,31.56622832,325.7478627,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T08:11:00Z,49.8827613,-61.5424856,water,0,surface,6.127,31.5510856,325.225808,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T08:13:00Z,49.8831492,-61.5316706,water,0,surface,6.0995,31.54733609,326.1441958,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T08:15:00Z,49.8836311,-61.5209347,water,0,surface,6.0925,31.52468094,326.5211429,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T08:18:00Z,49.8865468,-61.5056863,water,0,surface,6.0425,31.55006637,326.2663857,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T08:20:00Z,49.8873415,-61.495201,water,0,surface,6.049,31.55276537,325.6807707,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T08:22:00Z,49.8882931,-61.4846092,water,0,surface,6.051,31.57490849,325.5491012,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T08:25:00Z,49.8897489,-61.4684918,water,0,surface,6.031,31.59114178,326.8012654,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T08:27:00Z,49.8906922,-61.4577336,water,0,surface,5.9325,31.52573259,327.0970787,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T08:29:00Z,49.8915694,-61.4470539,water,0,surface,5.58,31.44562326,328.3158458,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T08:32:00Z,49.8930092,-61.4309165,water,0,surface,5.585,31.45878305,329.1402745,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T08:34:00Z,49.8938492,-61.4201881,water,0,surface,6.0295,31.58364114,331.7345481,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T08:36:00Z,49.893139,-61.4095525,water,0,surface,6.1435,31.53223756,328.516867,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T08:39:00Z,49.8917982,-61.3934939,water,0,surface,5.603,31.37546244,323.7689975,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T08:41:00Z,49.8908522,-61.3827098,water,0,surface,5.4995,31.27078561,327.076885,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T08:43:00Z,49.8899352,-61.3719399,water,0,surface,5.454,31.30975409,328.2349876,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T08:45:00Z,49.8890514,-61.3611537,water,0,surface,5.4125,31.33105138,327.7382756,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T08:48:00Z,49.8877459,-61.3450647,water,0,surface,6.0395,31.54780458,328.2147794,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T08:50:00Z,49.8868623,-61.3343269,water,0,surface,6.033,31.52788207,324.603107,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T08:52:00Z,49.8860089,-61.3235288,water,0,surface,5.969,31.52571782,323.1034306,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T08:55:00Z,49.8847975,-61.3073208,water,0,surface,6.0025,31.55006824,323.9015273,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T08:57:00Z,49.8840662,-61.296592,water,0,surface,6.052,31.5781698,325.5469541,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T08:59:00Z,49.8832985,-61.2858623,water,0,surface,6.1065,31.55706306,327.1618997,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T09:04:00Z,49.8814162,-61.2589616,water,0,surface,6.127,31.55488831,328.0533815,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T09:07:00Z,49.8802597,-61.2426573,water,0,surface,6.2205,31.54350098,329.0161464,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T09:09:00Z,49.8794803,-61.2317726,water,0,surface,6.2415,31.5332417,329.0613477,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T09:11:00Z,49.8786925,-61.2208845,water,0,surface,6.2535,31.53859605,328.8754816,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T09:14:00Z,49.877572,-61.2045455,water,0,surface,6.148,31.54081878,328.4545535,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T09:16:00Z,49.8768779,-61.1938132,water,0,surface,6.067,31.536554,327.4413124,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T09:18:00Z,49.8769754,-61.1830517,water,0,surface,6.0705,31.54357388,326.2294053,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T09:21:00Z,49.8772743,-61.1667217,water,0,surface,6.1075,31.53385348,325.5441414,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T09:23:00Z,49.8775463,-61.1559223,water,0,surface,5.907,31.0248436,324.5103414,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T09:25:00Z,49.8777493,-61.1452027,water,0,surface,5.7685,30.82142755,327.7734263,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T09:28:00Z,49.8780786,-61.1290568,water,0,surface,6.132,30.64471855,333.140884,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T09:30:00Z,49.8782744,-61.1182226,water,0,surface,6.3705,30.30786795,334.8883023,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T09:32:00Z,49.8784801,-61.1073814,water,0,surface,6.558,29.82788697,335.8262011,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T09:35:00Z,49.8787572,-61.0912158,water,0,surface,6.815,29.59092585,336.9084802,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T09:37:00Z,49.8789364,-61.0804903,water,0,surface,6.8655,29.32752804,337.002868,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T09:39:00Z,49.8790748,-61.0697499,water,0,surface,6.894,29.16912598,335.0140877,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T09:42:00Z,49.8791547,-61.0536092,water,0,surface,6.8845,29.19742672,334.4151442,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T09:44:00Z,49.8791546,-61.0428044,water,0,surface,6.838,29.25926015,333.2060995,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T09:46:00Z,49.8791394,-61.0320972,water,0,surface,6.8785,29.21523053,334.0496011,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T09:48:00Z,49.879153,-61.021337,water,0,surface,6.8505,29.2896818,334.1378991,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T09:51:00Z,49.8791432,-61.0051461,water,0,surface,6.782,29.32856025,333.6516162,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T09:53:00Z,49.879087,-60.9943125,water,0,surface,6.7395,29.28553545,333.0195095,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T09:55:00Z,49.8790052,-60.9834171,water,0,surface,6.748,29.27397528,332.8439274,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T09:58:00Z,49.8789462,-60.9669824,water,0,surface,6.718,29.63051555,332.2363893,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T10:03:00Z,49.8791093,-60.9393911,water,0,surface,6.5455,30.26099371,337.1427225,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T10:05:00Z,49.8794184,-60.9283844,water,0,surface,6.7065,30.1679159,338.0615842,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T10:07:00Z,49.8797107,-60.9174348,water,0,surface,6.745,30.25316035,338.2657815,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T10:10:00Z,49.8802074,-60.9010217,water,0,surface,6.5515,30.40924823,338.3858732,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T10:12:00Z,49.88057,-60.8901054,water,0,surface,6.4735,30.4556244,338.0933441,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T10:14:00Z,49.8809518,-60.8791725,water,0,surface,6.486,30.48036319,338.3456687,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T10:17:00Z,49.8815264,-60.8626839,water,0,surface,6.4035,30.55622106,337.7610259,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T10:19:00Z,49.8819106,-60.85165,water,0,surface,6.4015,30.53490931,337.1440398,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T10:21:00Z,49.8823107,-60.8406044,water,0,surface,6.406,30.52958169,337.0341989,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T10:24:00Z,49.8829753,-60.824066,water,0,surface,6.412,30.52288771,336.5027045,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T10:26:00Z,49.8833845,-60.813037,water,0,surface,6.43,30.55165012,336.5645614,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T10:28:00Z,49.8837774,-60.802042,water,0,surface,6.362,30.62786907,334.9512429,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T10:31:00Z,49.8844131,-60.7853317,water,0,surface,6.3585,30.65487913,336.1180397,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T10:33:00Z,49.8848328,-60.7742562,water,0,surface,6.3595,30.69258456,336.748024,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T10:35:00Z,49.8852352,-60.7632097,water,0,surface,6.3955,30.72002404,336.7738863,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T10:38:00Z,49.8858962,-60.7466839,water,0,surface,6.309,30.84007024,336.5229337,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T10:40:00Z,49.8863604,-60.7356454,water,0,surface,6.362,30.84107493,336.6756115,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T10:42:00Z,49.88687,-60.7245986,water,0,surface,6.039,30.93849652,334.661201,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T10:45:00Z,49.887672,-60.7079577,water,0,surface,5.942,31.130873,333.8755179,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T10:47:00Z,49.8882616,-60.6969414,water,0,surface,5.9275,31.23834527,332.8221301,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T10:49:00Z,49.8889014,-60.6859907,water,0,surface,5.963,31.09976095,333.8548515,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T10:52:00Z,49.8897829,-60.6696183,water,0,surface,5.9915,31.03266794,333.2607567,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T10:54:00Z,49.8902769,-60.6586914,water,0,surface,6.1055,30.91244957,333.1885582,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T10:56:00Z,49.8908847,-60.6477967,water,0,surface,6.3055,30.79806052,334.2562238,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T10:59:00Z,49.8911938,-60.6316388,water,0,surface,6.258,30.77485036,334.4630832,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T11:04:00Z,49.8908337,-60.6048167,water,0,surface,6.434,30.69300805,335.8176434,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T11:06:00Z,49.8906522,-60.5940549,water,0,surface,6.478,30.67070224,336.2658994,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T11:08:00Z,49.8904737,-60.583316,water,0,surface,6.477,30.67674721,335.6875597,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T11:11:00Z,49.8901622,-60.5672488,water,0,surface,6.5405,30.6700484,336.4268997,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T11:13:00Z,49.8899251,-60.5566085,water,0,surface,6.504,30.65550169,336.4630882,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T11:15:00Z,49.8896443,-60.5458293,water,0,surface,6.526,30.6540973,335.2107249,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T11:18:00Z,49.8892359,-60.5297657,water,0,surface,6.5215,30.63602075,335.5599423,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T11:20:00Z,49.8889303,-60.5189992,water,0,surface,6.5575,30.63500914,336.3572162,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T11:22:00Z,49.8886469,-60.5082302,water,0,surface,6.5455,30.66050967,336.1620721,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T11:24:00Z,49.8883886,-60.4974887,water,0,surface,6.5665,30.70655371,336.2052865,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T11:27:00Z,49.8879858,-60.4814579,water,0,surface,6.525,30.71329717,336.4633813,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T11:29:00Z,49.887695,-60.4707506,water,0,surface,6.5115,30.69238183,336.6808455,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T11:31:00Z,49.8873869,-60.4600328,water,0,surface,6.4715,30.70655704,337.4289945,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T11:34:00Z,49.8871979,-60.4439059,water,0,surface,6.415,30.72394906,335.627989,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T11:36:00Z,49.8873176,-60.4331607,water,0,surface,6.3015,30.82932035,336.5878259,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T11:38:00Z,49.8873999,-60.4224297,water,0,surface,6.1405,30.98298064,336.3139792,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T11:41:00Z,49.887531,-60.4063736,water,0,surface,6.1235,31.00097578,336.7746495,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T11:43:00Z,49.8875285,-60.3956011,water,0,surface,6.06,31.11404169,336.6893407,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T11:45:00Z,49.887489,-60.3848584,water,0,surface,6,31.20661915,336.5855322,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T11:48:00Z,49.8873857,-60.3686919,water,0,surface,5.8065,31.31813445,335.3705059,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T11:50:00Z,49.8874299,-60.3577793,water,0,surface,5.5885,31.54210076,333.2548665,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T11:52:00Z,49.8874664,-60.3468002,water,0,surface,5.4865,31.4734773,334.8823423,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T11:55:00Z,49.8878176,-60.3303039,water,0,surface,5.5,31.42261175,332.909339,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T11:57:00Z,49.8881033,-60.3192715,water,0,surface,5.4935,31.41216289,331.051878,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T11:59:00Z,49.8883878,-60.3082422,water,0,surface,5.5695,31.43087006,330.5673882,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T12:04:00Z,49.8890621,-60.280521,water,0,surface,5.6395,31.38944389,330.4007016,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T12:07:00Z,49.8893965,-60.2637925,water,0,surface,5.711,31.39066427,331.1693699,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T12:09:00Z,49.8896041,-60.2526074,water,0,surface,5.7855,31.37207258,330.8261264,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-05,2016-06-05T12:11:00Z,49.8898282,-60.2414642,water,0,surface,5.843,31.3691799,332.1729516,licor,"Else, B. / Burgers, T."
