﻿mission,station,latitude,longitude,cast,date,niskin,depth_m,fraction_of_PAR,inoculation_40ul_date,t0,Nutrient_addition-limitation_tested,condition_name,filtration_date,tf,Initial_count,first_count,orthosilicic_acid_concentration,Bio_Si_umol_l,solution_vol,duration,ρSi,VSi ,PI
Amundsen_2016,G507,70.0077,-59.1227,124,30-06-2016,,5 m,0.250,30-06-2016,13:55,+200 µL P/Si et 100 µl N,N+P+Si,01-07-2019,14:55,15344,248,20.58,1.760 ,40,25.0,0.320,0.18,Leynaert A.
Amundsen_2016,G507,70.0077,-59.1227,124,30-06-2016,,12 m,0.100,30-06-2016,13:55,,Control,01-07-2019,14:55,15344,2159,0.73,1.241 ,40,25.0,0.099,0.08,Leynaert A.
Amundsen_2016,G507,70.0077,-59.1227,124,30-06-2016,,12 m,0.100,30-06-2016,13:55,+200 µL Si,Si,01-07-2019,14:55,15344,330,20.73,1.241 ,40,25.0,0.428,0.34,Leynaert A.
Amundsen_2016,G507,70.0077,-59.1227,124,30-06-2016,,12 m,0.100,30-06-2016,13:55,+200 µL P/Si et 100 µl N,N+P+Si,01-07-2019,14:55,15344,228,20.73,1.241 ,40,25.0,0.296,0.24,Leynaert A.
Amundsen_2016,G512,70.0000,-60.3642,135,01-07-2016,,0 m,1.000,01-07-2016,13:55,,Control,02-07-2016,16:34,15344,864,0.6,1.223 ,40,26.7,0.030,0.02,Leynaert A.
Amundsen_2016,G512,70.0000,-60.3642,135,01-07-2016,,0 m,1.000,01-07-2016,13:55,+200 µL Si,Si,02-07-2016,16:34,15344,121,20.6,1.223 ,40,26.7,0.147,0.12,Leynaert A.
Amundsen_2016,G512,70.0000,-60.3642,135,01-07-2016,,0 m,1.000,01-07-2016,13:55,+200 µL P/Si et 100 µl N,N+P+Si,02-07-2016,16:34,15344,119,20.6,1.223 ,40,26.7,0.144,0.12,Leynaert A.
Amundsen_2016,G512,70.0000,-60.3642,135,01-07-2016,,10 m,0.150,01-07-2016,13:55,,Control,02-07-2016,16:34,15344,825,1.38,1.723 ,40,26.7,0.067,0.04,Leynaert A.
Amundsen_2016,G512,70.0000,-60.3642,135,01-07-2016,,10 m,0.150,01-07-2016,13:55,+200 µL Si,Si,02-07-2016,16:34,15344,134,21.38,1.723 ,40,26.7,0.168,0.10,Leynaert A.
Amundsen_2016,G512,70.0000,-60.3642,135,01-07-2016,,10 m,0.150,01-07-2016,13:55,+200 µL P/Si et 100 µl N,N+P+Si,02-07-2016,16:34,15344,163,21.38,1.723 ,40,26.7,0.204,0.12,Leynaert A.
Amundsen_2016,G512,70.0000,-60.3642,135,01-07-2016,,15 m,0.060,01-07-2016,13:55,,Control,02-07-2016,16:34,15344,545,1.84,1.408 ,40,26.7,0.059,0.04,Leynaert A.
Amundsen_2016,G512,70.0000,-60.3642,135,01-07-2016,,15 m,0.060,01-07-2016,13:55,+200 µL Si,Si,02-07-2016,16:34,15344,94,21.84,1.408 ,40,26.7,0.121,0.09,Leynaert A.
Amundsen_2016,G512,70.0000,-60.3642,135,01-07-2016,,15 m,0.060,01-07-2016,13:55,+200 µL P/Si et 100 µl N,N+P+Si,02-07-2016,16:34,15344,8,21.84,1.408 ,40,26.7,0.010,0.01,Leynaert A.
Amundsen_2016,G615,70.5020,-59.5042,160,05-07-2016,,20 m,0.100,05-07-2016,14:35,,Control,06-07-2016,17:00,15344,66,4.67,0.259 ,40,26.4,0.018,0.07,Leynaert A.
Amundsen_2016,G615,70.5020,-59.5042,160,05-07-2016,,20 m,0.100,05-07-2016,14:35,+200 µL Si,Si,06-07-2016,17:00,15344,19,24.67,0.259 ,40,26.4,0.027,0.10,Leynaert A.
Amundsen_2016,G615,70.5020,-59.5042,160,05-07-2016,,20 m,0.100,05-07-2016,14:35,+200 µL P/Si et 100 µl N,N+P+Si,06-07-2016,17:00,15344,83,24.67,0.259 ,40,26.4,0.121,0.47,Leynaert A.
Amundsen_2016,G615,70.5020,-59.5042,160,05-07-2016,,25 m,0.069,05-07-2016,14:35,,Control,06-07-2016,17:00,15344,344,5.15,0.892 ,40,26.4,0.105,0.12,Leynaert A.
Amundsen_2016,G615,70.5020,-59.5042,160,05-07-2016,,25 m,0.069,05-07-2016,14:35,+200 µL Si,Si,06-07-2016,17:00,15344,62,25.15,0.892 ,40,26.4,0.093,0.10,Leynaert A.
Amundsen_2016,G615,70.5020,-59.5042,160,05-07-2016,,25 m,0.069,05-07-2016,14:35,+200 µL P/Si et 100 µl N,N+P+Si,06-07-2016,17:00,15344,473,25.15,0.892 ,40,26.4,0.705,0.79,Leynaert A.
