mission,date,date_time,sampling_date,latitude,longitude,station,station_type,sea_ice_conc_percent,method,pi
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-16,68.7440166666667,-58.9366166666667,G205,CTD,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-16,68.7735666666667,-58.7396666666667,G206,NUT,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-16,68.8046333333333,-58.4929666666667,G207,CTD,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-16,68.8217,-58.30075,G208,CTD,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-16,68.8509166666667,-58.0826666666667,G209,Basic,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-16,68.8757666666667,-57.8631166666667,G210,CTD,99.6499955452979,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-17,68.9078333333333,-57.6502333333333,G211,NUT+,99.4899955524505,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-17,69.0077166666667,-55.9910666666667,G3000,NUT,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-17,68.999,-56.7886333333333,G300,Full,97.6999956324697,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-18,69.0002833333333,-57.0095333333333,G301,CTD,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-18,68.99975,-57.2485833333333,G302,NUT,99.8699955354631,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-18,69.00005,-57.4858166666667,G303,Basic,99.8299955372513,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-18,68.9998833333333,-57.7109833333333,G304,CTD,99.5199955511094,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-18,68.9996833333333,-57.9496333333333,G305,NUT,99.5099955515564,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-18,68.9996333333333,-58.1876833333333,G306,CTD,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-18,69.0000333333333,-58.7368666666667,G309,Full,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-18,68.9910666666667,-58.1496833333333,G306b,Box,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-18,69.0009666666667,-58.4134166666667,G307,CTD,99.7199955421686,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-19,69.0004833333333,-58.6524,G308,NUT,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-19,69.0264666666667,-59.0559166666667,G310,Basic,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-19,68.9931333333333,-59.3286,G311,CTD,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-19,69.0110666666667,-59.7994333333333,G313,NUT,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-19,69.01215,-59.5619,G312,Full,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-20,69.0095833333333,-60.0493666666667,G314,CTD,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-20,69.0062,-60.1879333333333,G315,Basic,99.9499955318868,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-20,69.0014333333333,-60.51595,G316,CTD,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-20,69.00675,-60.74295,G317,NUT,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-20,69.0072666666667,-60.9522,G318,Full,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-21,69.0016666666667,-61.1949,G319,CTD,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-21,69.0326333333333,-61.4393666666667,G320,NUT,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-21,68.9578,-61.6335833333333,G321,Basic,99.8399955368042,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-21,68.9894833333333,-61.8843666666667,G322,CTD,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-21,69.0085666666667,-62.1223166666667,G323,NUT,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-21,68.9963166666667,-62.3585833333333,G324,Full,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-21,68.999,-62.6026333333333,G325,NUT,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-22,68.4663666666667,-62.67625,DIC-1,DIC,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-22,67.9969166666667,-63.1969333333333,DIC-2,DIC,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-24,68.0194833333333,-62.41865,G400,Basic,98.1299956132472,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-25,68.0710833333333,-62.1269,G401,CTD,87.5999960839749,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-25,68.0749166666667,-61.8603666666667,G402,NUT,90.7999959409237,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-25,68.0315833333333,-61.6010666666667,G403,Full,89.4399960017205,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-25,68.0946166666667,-61.35575,G404,CTD,84.0299962435663,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-26,68.0937166666667,-61.0768166666667,G405,NUT,99.04999557212,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-26,68.0796666666667,-60.8160833333333,G406,Basic,94.8099957616628,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-26,68.0985666666667,-60.5451833333333,G407,CTD,96.2599956968427,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-26,68.118,-60.2660166666667,G408,NUT,98.6899955882132,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-26,68.10655,-59.9949666666667,G409,Full,99.629995546192,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-27,68.1099166666667,-59.72845,G410,CTD,97.8299956266582,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-27,68.1159,-59.4518833333333,G411,NUT,98.9899955748022,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-27,68.1122333333333,-59.2019666666667,G412,NUT HPLC,98.6699955891073,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-27,68.1144333333333,-58.9354666666667,G413,CTD,99.1199955689907,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-27,68.1116,-58.6872166666667,G414,NUT,99.7699955399335,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-27,68.1139,-58.4211833333333,G415,CTD,99.04999557212,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-27,68.1364166666667,-58.93125,G413,Full,99.7599955403805,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-28,68.1144833333333,-57.76865,G418,Full,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-28,68.1143,-58.1188,G416,CTD,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-29,68.1134333333333,-57.8646333333333,G417,NUT,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-29,68.1136833333333,-57.3440833333333,G419,CTD,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-29,68.1096333333333,-57.0715166666667,G420,NUT,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-29,70.0006666666667,-56.8978166666667,G500,Basic,99.0899955703319,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-29,70.0004,-57.1853166666667,G501,CTD,96.5199956852198,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-30,69.9998,-57.4577666666667,G502,NUT,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-30,70.0001833333333,-57.7633833333333,G503,Basic,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-30,70.00145,-58.0700666666667,G504,CTD,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-30,70.0000333333333,-58.36485,G505,NUT,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-30,70.0084833333333,-59.1232833333333,G507,Full,99.4199955555797,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-30,70.0013166666667,-58.8892666666667,G506.5,CTD,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-06-30,70.0033,-58.6563,G506,Basic,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-01,70.00395,-59.2890166666667,G508,CTD,98.6399955904484,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-01,69.9965666666667,-59.5106166666667,G509,NUT,99.0799955707789,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-01,70.0000833333333,-59.8083166666667,G510,Basic,98.4399955993891,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-01,69.9994333333333,-60.0915833333333,G511,CTD,98.6199955913425,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-01,70.0000333333333,-60.3618333333333,G512,NUT,98.179995611012,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-01,69.9965166666667,-60.6813166666667,G513,CTD,99.9699955309928,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-01,70.0022833333333,-60.3654,G512,Full,98.179995611012,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-01,70.0017833333333,-60.67915,G513,CTD,99.9699955309928,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-01,70.00275,-60.9723166666667,G514,NUT,97.3599956476689,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-02,69.9973666666667,-61.23825,G515,Basic,95.87999571383,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-02,70.003,-61.5615,G516,CTD,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-02,69.9925333333333,-61.85555,G517,NUT,99.0899955703319,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-02,69.9968666666667,-62.1503166666667,G518,CTD,99.6899955435098,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-02,70.00445,-62.4229,G519,Full,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-03,69.9971666666667,-63.01785,G521,NUT,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-03,70.5113,-63.9873666666667,G600,Full,99.9799955305457,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-04,70.5035166666667,-63.7026,G601,CTD,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-04,70.5135,-63.4069166666667,G602,NUT,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-04,70.5017333333333,-63.0431333333333,G603,Basic,99.7799955394865,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-04,70.5008833333333,-62.8036666666667,G604,CTD,99.2999955609441,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-04,70.5036,-62.51785,G605,NUT,99.4099955560267,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-04,70.50005,-62.1972833333333,G606,CTD,99.1799955663085,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-05,70.4989166666667,-59.5243333333333,G615,Full,98.2599956074358,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-06,70.5003666666667,-59.8309666666667,G614,CTD,98.0199956181646,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-06,70.50235,-60.1222833333333,G613,NUT,99.5499955497682,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-06,70.5125833333333,-60.4341666666667,G612,Basic,99.7499955408276,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-06,70.4996333333333,-60.7191,G611,CTD,96.7199956762791,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-06,70.4998833333333,-61.0155,G610,NUT,98.5799955931306,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-06,70.5021,-62.6268166666667,G604.5,Full,99.4099955560267,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-06,70.5000333333333,-61.9128666666667,G607,NUT,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-07,70.502,-61.6059833333333,G608,Basic,97.619995636046,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-07,70.5001666666667,-61.3101,G609,NUT,95.6099957259,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-07,70.5000333333333,-59.2374,G616,CTD,99.9799955305457,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-07,70.4998333333333,-58.94025,G617,NUT,98.9899955748022,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-07,70.5012833333333,-58.6467333333333,G618,Basic,99.4799955528975,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-07,69.5000166666667,-58.7238833333333,G703,Full,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-08,69.5009666666667,-57.8685833333333,G700,Basic,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-08,69.5005,-58.1542,G701,NUT,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-08,69.5007833333333,-58.43565,G702,CTD,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-08,69.5002166666667,-59.0015166666667,G704,CTD,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-08,69.5011833333333,-59.2887833333333,G705,NUT,99.6799955439568,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-08,69.5118333333333,-59.8061333333333,G707,Full,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-09,69.5018333333333,-60.1489,G708,Argo,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-09,69.5000833333333,-60.4280333333333,G709,CTD,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-09,69.5013166666667,-60.7091,G710,CTD,99.8099955381453,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-09,69.49945,-61.01185,G711,Argo,98.5099955962599,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-09,69.32275,-60.9883666666667,Argo 3,Argo,99.8799955350161,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-09,69.3360166666667,-60.21895,Argo 4,Argo,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-09,69.5011333333333,-61.5816833333333,G713,Full,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-10,69.5015166666667,-61.2870666666667,G712,CTD,99.7799955394865,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-10,69.50045,-61.8637833333333,G714,CTD,99.1599955672026,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-10,69.4999666666667,-62.1396333333333,G715,NUT,99.0699955712259,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-10,69.5002333333333,-62.4287,G716,Basic,99.0799955707789,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-10,69.5021333333333,-62.7115833333333,G717,CTD,99.899995534122,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-10,69.503,-62.9995666666667,G718,NUT,99.8699955354631,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-10,69.5008833333333,-63.2331666666667,G719,Full,99.329995559603,satellite,"Massicotte, P."
amundsen_2016,2016-03-01,2016-03-01T00:00:00Z,2016-07-11,67.769,-59.134,Crossby,Special,98.7299955864251,satellite,"Massicotte, P."
amundsen_2016,2016-03-02,2016-03-02T00:00:00Z,2016-06-09,68.499,-56.7897833333333,G100,Full,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-02,2016-03-02T00:00:00Z,2016-06-10,68.498,-57.1331833333333,G101,NUT,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-02,2016-03-02T00:00:00Z,2016-06-10,68.4984833333333,-57.4777666666667,G102,Full,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-02,2016-03-02T00:00:00Z,2016-06-11,68.4993333333333,-58.1526,G104,Basic,99.4399955546856,satellite,"Massicotte, P."
amundsen_2016,2016-03-02,2016-03-02T00:00:00Z,2016-06-11,68.4994166666667,-57.6388166666667,G103,NUT+,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-02,2016-03-02T00:00:00Z,2016-06-11,68.4988166666667,-58.5218,G105,CTD,99.8599955359102,satellite,"Massicotte, P."
amundsen_2016,2016-03-02,2016-03-02T00:00:00Z,2016-06-11,68.5011166666667,-58.82405,G106,NUT,99.2999955609441,satellite,"Massicotte, P."
amundsen_2016,2016-03-02,2016-03-02T00:00:00Z,2016-06-11,68.4985333333333,-59.1793666666667,G107,Full,98.6199955913425,satellite,"Massicotte, P."
amundsen_2016,2016-03-02,2016-03-02T00:00:00Z,2016-06-12,68.5096833333333,-59.4970833333333,G108,CTD,99.7099955426157,satellite,"Massicotte, P."
amundsen_2016,2016-03-02,2016-03-02T00:00:00Z,2016-06-12,68.51615,-59.8452,G109,NUT,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-02,2016-03-02T00:00:00Z,2016-06-12,68.5338666666667,-60.1662833333333,G110,Full,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-02,2016-03-02T00:00:00Z,2016-06-13,68.4708,-60.4407333333333,G111,CTD,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-02,2016-03-02T00:00:00Z,2016-06-13,68.5542333333333,-60.6535333333333,G112,NUT,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-02,2016-03-02T00:00:00Z,2016-06-13,68.4969166666667,-60.8792166666667,G113,CTD,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-02,2016-03-02T00:00:00Z,2016-06-13,68.5161333333333,-61.10465,G114,CTD,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-02,2016-03-02T00:00:00Z,2016-06-13,68.4583333333333,-61.3537166666667,G115,Full,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-02,2016-03-02T00:00:00Z,2016-06-14,68.5838333333333,-60.1012833333333,G200,Nut,99.9999955296517,satellite,"Massicotte, P."
amundsen_2016,2016-03-02,2016-03-02T00:00:00Z,2016-06-14,68.6332333333333,-59.94805,G201,Full,99.6599955448509,satellite,"Massicotte, P."
amundsen_2016,2016-03-02,2016-03-02T00:00:00Z,2016-06-15,68.6592166666667,-59.6033333333333,G202,CTD,98.759995585084,satellite,"Massicotte, P."
amundsen_2016,2016-03-02,2016-03-02T00:00:00Z,2016-06-15,68.6846166666667,-59.4165,G203,NUT,97.8199956271053,satellite,"Massicotte, P."
amundsen_2016,2016-03-02,2016-03-02T00:00:00Z,2016-06-15,68.7081,-59.256,G204,Full,98.2799956065417,satellite,"Massicotte, P."
amundsen_2016,2016-03-02,2016-03-02T00:00:00Z,2016-06-16,68.7440166666667,-58.9366166666667,G205,CTD,99.7899955390394,satellite,"Massicotte, P."
amundsen_2016,2016-03-02,2016-03-02T00:00:00Z,2016-06-16,68.7735666666667,-58.7396666666667,G206,NUT,99.7199955421686,satellite,"Massicotte, P."
amundsen_2016,2016-03-02,2016-03-02T00:00:00Z,2016-06-16,68.8046333333333,-58.4929666666667,G207,CTD,99.7999955385924,satellite,"Massicotte, P."
amundsen_2016,2016-03-02,2016-03-02T00:00:00Z,2016-06-16,68.8217,-58.30075,G208,CTD,99.9999955296517,satellite,"Massicotte, P."
