﻿mission,Type,Species,Feeding guild ,station,depth_m,Date Sampling,Latitude,longitude,n,IP25,IIb,IIIa,H-Print_per-cent,Sympagic_carbon_per-cent,PI
Amundsen_2016,Arthropoda ,Diastylis rathkei,SDF,G615,615,05-07-2016,70.5,-59.52,23,912,2038,660,18,82,Massé G.
Amundsen_2016,Arthropoda ,Diastylis rathkei,SDF,G707,1427,08-07-2016,69.51,-59.81,12,746,1714,129,5,96,Massé G.
Amundsen_2016,Arthropoda ,Diastylis rathkei,SDF,G615,615,05-07-2016,70.5,-59.52,16,172,461,187,23,78,Massé G.
Amundsen_2016,Cnidaria,Drifa glomerata,SF,G507,294,30-06-2016,70.01,-59.12,1,0,250,130,34,66,Massé G.
Amundsen_2016,Cnidaria,Drifa glomerata,SF,G512,605,01-07-2016,70,-60.36,1,182,352,352,40,61,Massé G.
Amundsen_2016,Porifera,Geodia macandrewii,SF,G703,520,07-07-2016,69.5,-58.72,1,23606,37764,51757,46,54,Massé G.
Amundsen_2016,Porifera,Geodia macandrewii,SF,G703,520,07-07-2016,69.5,-58.72,1,180,385,407,42,58,Massé G.
Amundsen_2016,Echinodermata,Gorgonocephalus lamarckii,SF,G309,360,18-06-2016,69,-58.74,1,822,2006,2006,41,59,Massé G.
Amundsen_2016,Echinodermata,Gorgonocephalus lamarckii,SF,G703,520,07-07-2016,69.5,-58.72,1,1045,1686,110,4,97,Massé G.
Amundsen_2016,Echinodermata,Gorgonocephalus lamarckii ,SF,G703,520,07-07-2016,69.5,-58.72,1,20771,67368,86283,49,51,Massé G.
Amundsen_2016,Echinodermata,Gorgonocephalus lamarckii ,SF,G507,294,30-06-2016,70.01,-59.12,2,583,2039,496,16,85,Massé G.
Amundsen_2016,Echinodermata,Gorgonocephalus lamarckii ,SF,G507,294,30-06-2016,70.01,-59.12,1,187,716,416,32,69,Massé G.
Amundsen_2016,Echinodermata,Gorgonocephalus lamarckii ,SF,G507,294,30-06-2016,70.01,-59.12,1,233,522,791,51,49,Massé G.
Amundsen_2016,Mollusca,Hanleya hanleyi ,SDF,G703,520,07-07-2016,69.5,-58.72,1,20716,35269,43447,44,57,Massé G.
Amundsen_2016,Mollusca,Hanleya hanleyi ,SDF,G703,520,07-07-2016,69.5,-58.72,1,16033,23532,35108,47,53,Massé G.
Amundsen_2016,Echinodermata,Heliometra glacialis,SF,G512,605,01-07-2016,70,-60.36,1,1171,3033,159,4,97,Massé G.
Amundsen_2016,Echinodermata,Henricia sp,P/S,G703,520,07-07-2016,69.5,-58.72,1,85859,174449,182976,41,59,Massé G.
Amundsen_2016,Echinodermata,Henricia sp,P/S,G703,520,07-07-2016,69.5,-58.72,1,239473,511650,654944,47,54,Massé G.
Amundsen_2016,Echinodermata,Henricia sp,P/S,G703,520,07-07-2016,69.5,-58.72,1,10038,14726,4318,15,86,Massé G.
Amundsen_2016,Echinodermata,Henricia sp,P/S,G507,294,30-06-2016,70.01,-59.12,2,881,2142,868,22,78,Massé G.
Amundsen_2016,Echinodermata,Henricia sp,P/S,G703,520,07-07-2016,69.5,-58.72,1,4653,16629,27730,57,43,Massé G.
Amundsen_2016,Echinodermata,Henricia sp,P/S,G512,605,01-07-2016,70,-60.36,2,3030,6837,230,2,99,Massé G.
Amundsen_2016,Echinodermata,Henricia sp,P/S,G703,520,07-07-2016,69.5,-58.72,1,3224,11208,554,4,97,Massé G.
Amundsen_2016,Echinodermata,Hippasteria phrygiana,P/S,G418,384,28-06-2016,68.11,-57.77,1,164,400,2787,83,16,Massé G.
Amundsen_2016,Echinodermata,Hippasteria phrygiana,P/S,G503,301,29-06-2016,70,-57.76,1,60,389,389,46,54,Massé G.
Amundsen_2016,Chordata,Hippoglossoides platessoides,P/S,G300,199,17-06-2016,69,-56.79,1,9475,17026,56131,68,32,Massé G.
Amundsen_2016,Echinodermata,Hymenaster pellucidus ,P/S,G615,615,05-07-2016,70.5,-59.52,3,174,504,149,18,83,Massé G.
Amundsen_2016,Arthropoda ,Hymenodora glacialis,P/S,G707,1427,08-07-2016,69.51,-59.81,1,22825,43714,5775,8,93,Massé G.
Amundsen_2016,Arthropoda ,Hymenodora glacialis,P/S,G707,1427,08-07-2016,69.51,-59.81,1,8501,16053,2169,8,93,Massé G.
Amundsen_2016,Arthropoda ,Hymenodora glacialis,P/S,G707,1427,08-07-2016,69.51,-59.81,1,24171,53989,1694,2,99,Massé G.
Amundsen_2016,Arthropoda ,Hymenodora glacialis,P/S,G707,1427,08-07-2016,69.51,-59.81,1,20238,41806,7323,11,90,Massé G.
Amundsen_2016,Arthropoda ,Hymenodora glacialis,P/S,G707,1427,08-07-2016,69.51,-59.81,3,143738,543010,54451,7,94,Massé G.
Amundsen_2016,Arthropoda ,Hymenodora glacialis,P/S,G707,1427,08-07-2016,69.51,-59.81,4,159780,538864,62389,8,93,Massé G.
Amundsen_2016,Arthropoda ,Hymenodora glacialis,P/S,G707,1427,08-07-2016,69.51,-59.81,3,42837,92271,13786,9,92,Massé G.
Amundsen_2016,Echinodermata,Icasterias panopla,P/S,G507,294,30-06-2016,70.01,-59.12,1,45,132,132,43,58,Massé G.
Amundsen_2016,Echinodermata,Icasterias panopla ,P/S,G703,520,07-07-2016,69.5,-58.72,1,332,860,920,44,57,Massé G.
Amundsen_2016,Annelida,Jasmineira schaudinni,SF,G707,1427,08-07-2016,69.51,-59.81,1,17833,70516,13093,13,88,Massé G.
Amundsen_2016,Annelida,Jasmineira schaudinni,SF,G707,1427,08-07-2016,69.51,-59.81,1,34256,108219,19008,12,89,Massé G.
Amundsen_2016,Annelida,Jasmineira schaudinni,SF,G707,1427,08-07-2016,69.51,-59.81,1,51407,108213,9399,6,95,Massé G.
Amundsen_2016,Annelida,Jasmineira schaudinni,SF,G707,1427,08-07-2016,69.51,-59.81,4,233626,799483,77450,7,94,Massé G.
Amundsen_2016,Annelida,Jasmineira schaudinni,SF,G707,1427,08-07-2016,69.51,-59.81,5,50934,101286,13083,8,93,Massé G.
Amundsen_2016,Annelida,Jasmineira schaudinni,SF,G707,1427,08-07-2016,69.51,-59.81,4,31732,81251,29701,21,80,Massé G.
Amundsen_2016,Echinodermata,Korethraster hispidus,P/S,G512,605,01-07-2016,70,-60.36,4,1736,3586,209,4,97,Massé G.
Amundsen_2016,Annelida,Laetmonice filicornis filicornis,P/S,G512,605,01-07-2016,70,-60.36,1,1527,2457,66,2,99,Massé G.
Amundsen_2016,Arthropoda ,Lebbeus polaris,P/S,G503,301,29-06-2016,70,-57.76,1,69,316,169,31,70,Massé G.
Amundsen_2016,Arthropoda ,Lebbeus polaris,P/S,G503,301,29-06-2016,70,-57.76,2,51,275,120,27,74,Massé G.
Amundsen_2016,Arthropoda ,Lebbeus polaris ,P/S,G300,199,17-06-2016,69,-56.79,1,11215,13792,75635,75,24,Massé G.
Amundsen_2016,Arthropoda ,Lebbeus polaris ,P/S,G300,199,17-06-2016,69,-56.79,1,7042,18713,77182,75,25,Massé G.
Amundsen_2016,Arthropoda ,Lebbeus polaris ,P/S,G300,199,17-06-2016,69,-56.79,1,34906,107328,69170,33,68,Massé G.
Amundsen_2016,Arthropoda ,Lebbeus polaris ,P/S,G300,199,17-06-2016,69,-56.79,3,1969,1740,742,17,84,Massé G.
Amundsen_2016,Arthropoda ,Lebbeus polaris ,P/S,G507,294,30-06-2016,70.01,-59.12,2,259,977,93,7,94,Massé G.
Amundsen_2016,Arthropoda ,Lebbeus polaris ,P/S,G204,445,15-06-2016,68.71,-59.26,1,1977,4826,377,5,96,Massé G.
Amundsen_2016,Echinodermata,Leptychaster arcticus,FS,G703,520,07-07-2016,69.5,-58.72,2,841,2103,973,25,76,Massé G.
Amundsen_2016,Cnidaria,Liponema multicorne,P/S,G512,605,01-07-2016,70,-60.36,1,380787,898025,165061,11,89,Massé G.
Amundsen_2016,Cnidaria,Liponema multicorne,P/S,G512,605,01-07-2016,70,-60.36,1,587558,1385346,240799,11,90,Massé G.
Amundsen_2016,Arthropoda ,Lithodes maja,P/S,G503,301,29-06-2016,70,-57.76,1,166232,539166,327970,32,69,Massé G.
Amundsen_2016,Chordata,Lumpenus lampretaeformis ,P/S,G300,199,17-06-2016,69,-56.79,1,52,73,342,73,26,Massé G.
Amundsen_2016,Mollusca,Marsenina glabra,SDF,G300,199,17-06-2016,69,-56.79,1,515,1236,95,5,96,Massé G.
Amundsen_2016,Echinodermata,Molpadia sp,SDF,G615,615,05-07-2016,70.5,-59.52,1,21857,58907,31154,28,73,Massé G.
Amundsen_2016,Nemertea,Nemertina sp,P/S,G703,520,07-07-2016,69.5,-58.72,1,321,681,737,42,58,Massé G.
Amundsen_2016,Echinodermata,Ophiacantha bidentata,SF/SDF,G507,294,30-06-2016,70.01,-59.12,5,2577,8195,1755,14,87,Massé G.
Amundsen_2016,Echinodermata,Ophiacantha bidentata,SF/SDF,G507,294,30-06-2016,70.01,-59.12,4,3394,11404,2431,14,87,Massé G.
Amundsen_2016,Echinodermata,Ophiacantha bidentata,SF/SDF,G703,520,07-07-2016,69.5,-58.72,2,1847,4990,39,1,100,Massé G.
Amundsen_2016,Echinodermata,Ophiacantha bidentata,SF/SDF,G703,520,07-07-2016,69.5,-58.72,1,3694,9772,252,2,99,Massé G.
Amundsen_2016,Echinodermata,Ophiacantha spectabilis,SF/SDF,G703,520,07-07-2016,69.5,-58.72,1,460160,1389441,490964,21,80,Massé G.
Amundsen_2016,Echinodermata,Ophiacantha spectabilis,SF/SDF,G703,520,07-07-2016,69.5,-58.72,1,217104,704692,290337,24,77,Massé G.
Amundsen_2016,Echinodermata,Ophiacantha spectabilis,SF/SDF,G703,520,07-07-2016,69.5,-58.72,1,316898,954296,418698,25,76,Massé G.
Amundsen_2016,Echinodermata,Ophiacantha spectabilis,SF/SDF,G703,520,07-07-2016,69.5,-58.72,1,331064,1056823,407580,23,78,Massé G.
Amundsen_2016,Echinodermata,Ophiacantha spectabilis,SF/SDF,G703,520,07-07-2016,69.5,-58.72,1,888,2534,70,2,99,Massé G.
Amundsen_2016,Echinodermata,Ophiacantha spectabilis,SF/SDF,G703,520,07-07-2016,69.5,-58.72,1,1073,3039,72,2,99,Massé G.
Amundsen_2016,Echinodermata,Ophiopholis aculeata,SF/SDF,G507,294,30-06-2016,70.01,-59.12,3,6171,20166,3389,11,89,Massé G.
Amundsen_2016,Echinodermata,Ophiopholis aculeata,SF/SDF,G507,294,30-06-2016,70.01,-59.12,3,82,268,212,38,63,Massé G.
Amundsen_2016,Echinodermata,Ophiopholis aculeata,SF/SDF,G507,294,30-06-2016,70.01,-59.12,1,2135,7657,1103,10,91,Massé G.
Amundsen_2016,Echinodermata,Ophiopholis aculeata,SF/SDF,G300,199,17-06-2016,69,-56.79,3,543,558,2220,67,33,Massé G.
Amundsen_2016,Echinodermata,Ophiopholis aculeata,SF/SDF,G300,199,17-06-2016,69,-56.79,1,257,579,63,7,94,Massé G.
Amundsen_2016,Echinodermata,Ophiopholis aculeata,SF/SDF,G300,199,17-06-2016,69,-56.79,1,167,359,59,10,91,Massé G.
Amundsen_2016,Echinodermata,Ophiopleura borealis,FS,G615,615,05-07-2016,70.5,-59.52,1,18593,56684,2149,3,98,Massé G.
Amundsen_2016,Echinodermata,Ophiopleura borealis,FS,G615,615,05-07-2016,70.5,-59.52,1,143,374,107,17,84,Massé G.
Amundsen_2016,Echinodermata,Ophiopleura borealis,FS,G707,1427,08-07-2016,69.51,-59.81,1,43170,104434,2571,2,99,Massé G.
Amundsen_2016,Echinodermata,Ophiopleura borealis,FS,G707,1427,08-07-2016,69.51,-59.81,1,26431,62987,3076,3,98,Massé G.
Amundsen_2016,Echinodermata,Ophioscolex glacialis,FS,G507,294,30-06-2016,70.01,-59.12,7,1243,4117,1004,16,85,Massé G.
Amundsen_2016,Echinodermata,Ophiura sarsii ,FS,G507,294,30-06-2016,70.01,-59.12,2,967,3068,751,16,85,Massé G.
Amundsen_2016,Echinodermata,Ophiura sarsii ,FS,G507,294,30-06-2016,70.01,-59.12,2,740,2488,350,10,91,Massé G.
Amundsen_2016,Echinodermata,Ophiura sarsii ,FS,G507,294,30-06-2016,70.01,-59.12,1,2188,8624,1192,10,91,Massé G.
Amundsen_2016,Arthropoda ,Pagurus pubescens ,P/S,G300,199,17-06-2016,69,-56.79,1,302,1001,3899,75,25,Massé G.
Amundsen_2016,Arthropoda ,Pandalus borealis,P/S,G507,294,30-06-2016,70.01,-59.12,1,25880,88995,18692,14,87,Massé G.
Amundsen_2016,Arthropoda ,Pandalus borealis,P/S,G503,301,29-06-2016,70,-57.76,1,221,102,194,38,63,Massé G.
Amundsen_2016,Cnidaria,Pennatula grandis ,SF,G107,403,11-06-2016,68.5,-59.18,1,693,1024,1471,46,54,Massé G.
Amundsen_2016,Cnidaria,Pennatula grandis ,SF,G204,445,15-06-2016,68.71,-59.26,1,487,894,1689,55,45,Massé G.
Amundsen_2016,Cnidaria,Pennatula grandis ,SF,G204,445,15-06-2016,68.71,-59.26,1,381,891,1498,54,46,Massé G.
Amundsen_2016,Cnidaria,Pennatula grandis ,SF,G204,445,15-06-2016,68.71,-59.26,1,49,119,152,48,53,Massé G.
Amundsen_2016,Porifera,Polymastia hemisphaerica,SF,G503,301,29-06-2016,70,-57.76,1,5134,13815,10262,35,65,Massé G.
Amundsen_2016,Porifera,Polymastia hemisphaerica,SF,G306b,309,18-06-2016,68.99,-58.15,1,504,1953,1953,44,56,Massé G.
Amundsen_2016,Porifera,Polymastia sp,SF,G418,384,28-06-2016,68.11,-57.77,1,857,2988,2263,37,63,Massé G.
Amundsen_2016,Annelida,Polyphysia crassa ,SDF,G707,1427,08-07-2016,69.51,-59.81,1,108353,205794,62740,17,84,Massé G.
Amundsen_2016,Annelida,Polyphysia crassa ,SDF,G707,1427,08-07-2016,69.51,-59.81,1,187946,320265,121869,19,81,Massé G.
Amundsen_2016,Annelida,Polyphysia crassa ,SDF,G707,1427,08-07-2016,69.51,-59.81,1,84225,159841,47377,16,84,Massé G.
Amundsen_2016,Annelida,Polyphysia crassa ,SDF,G707,1427,08-07-2016,69.51,-59.81,1,205975,348899,115137,17,84,Massé G.
Amundsen_2016,Annelida,Polyphysia crassa ,SDF,G707,1427,08-07-2016,69.51,-59.81,1,339801,580404,181765,16,84,Massé G.
Amundsen_2016,Echinodermata,Pontaster tenuispinus,SDF,G615,615,05-07-2016,70.5,-59.52,1,548,1744,268,10,90,Massé G.
Amundsen_2016,Echinodermata,Pontaster tenuispinus,SDF,G615,615,05-07-2016,70.5,-59.52,1,1951,6338,472,5,96,Massé G.
Amundsen_2016,Echinodermata,Pontaster tenuispinus,SDF,G615,615,05-07-2016,70.5,-59.52,1,268,896,77,6,95,Massé G.
Amundsen_2016,Echinodermata,Pontaster tenuispinus,SDF,G615,615,05-07-2016,70.5,-59.52,1,503,1639,96,4,97,Massé G.
Amundsen_2016,Echinodermata,Pontaster tenuispinus,SDF,G615,615,05-07-2016,70.5,-59.52,1,387,1326,114,6,95,Massé G.
Amundsen_2016,Porifera,Porifera sp,SF,G107,403,11-06-2016,68.5,-59.18,1,439,745,626,35,66,Massé G.
Amundsen_2016,Echinodermata,Pseudarchaster parelii,P/S,G703,520,07-07-2016,69.5,-58.72,1,2395,3620,95,2,99,Massé G.
Amundsen_2016,Echinodermata,Pseudarchaster parelii,P/S,G512,605,01-07-2016,70,-60.36,1,1491,2352,180,4,97,Massé G.
Amundsen_2016,Echinodermata,Pteraster militaris,FS,G512,605,01-07-2016,70,-60.36,1,3328,5242,231,3,98,Massé G.
Amundsen_2016,Mollusca,Rossia megaptera,P/S,G306b,309,18-06-2016,68.99,-58.15,1,8728,19335,13350,32,68,Massé G.
Amundsen_2016,Mollusca,Rossia megaptera,P/S,G503,301,29-06-2016,70,-57.76,1,168,693,242,22,79,Massé G.
Amundsen_2016,Mollusca,Rossia megaptera,P/S,G503,301,29-06-2016,70,-57.76,1,247,1309,304,16,84,Massé G.
Amundsen_2016,Mollusca,Rossia megaptera,P/S,G204,445,15-06-2016,68.71,-59.26,1,3161,5756,1859,17,83,Massé G.
Amundsen_2016,Arthropoda ,Sabinea sarsii,P/S,G507,294,30-06-2016,70.01,-59.12,1,7337,14314,5327,20,81,Massé G.
Amundsen_2016,Arthropoda ,Sclerocrangon ferox,P/S,G703,520,07-07-2016,69.5,-58.72,1,7890,10854,8452,31,69,Massé G.
Amundsen_2016,Mollusca,Siphonodentalium lobatum,SDF,G707,1427,08-07-2016,69.51,-59.81,32,554,1489,47,2,99,Massé G.
Amundsen_2016,Arthropoda ,Spirontocaris liljeborgii,P/S,G503,301,29-06-2016,70,-57.76,1,112,292,104,20,80,Massé G.
Amundsen_2016,Arthropoda ,Spirontocaris liljeborgii,P/S,G300,199,17-06-2016,69,-56.79,3,37,163,538,73,27,Massé G.
Amundsen_2016,Mollusca,Stenosemus albus ,SDF,G507,294,30-06-2016,70.01,-59.12,4,521,1605,326,13,88,Massé G.
Amundsen_2016,Mollusca,Stenosemus albus ,SDF,G507,294,30-06-2016,70.01,-59.12,5,692,1808,380,13,88,Massé G.
Amundsen_2016,Echinodermata,Stephanasterias albula,P/S,G703,520,07-07-2016,69.5,-58.72,1,240417,560285,523799,40,61,Massé G.
Amundsen_2016,Echinodermata,Stephanasterias albula,P/S,G703,520,07-07-2016,69.5,-58.72,1,36298,62422,86686,47,53,Massé G.
Amundsen_2016,Echinodermata,Stephanasterias albula,P/S,G703,520,07-07-2016,69.5,-58.72,1,80839,151363,184303,44,56,Massé G.
Amundsen_2016,Echinodermata,Stephanasterias albula,P/S,G703,520,07-07-2016,69.5,-58.72,1,44101,98470,77684,35,65,Massé G.
Amundsen_2016,Echinodermata,Stephanasterias albula,P/S,G703,520,07-07-2016,69.5,-58.72,1,23023,51762,54987,42,58,Massé G.
Amundsen_2016,Echinodermata,Stephanasterias albula,P/S,G507,294,30-06-2016,70.01,-59.12,5,76,213,150,34,66,Massé G.
Amundsen_2016,Echinodermata,Stephanasterias albula,P/S,G507,294,30-06-2016,70.01,-59.12,6,29,188,117,35,65,Massé G.
Amundsen_2016,Echinodermata,Strongylocentrotus sp,SDF,G507,294,30-06-2016,70.01,-59.12,1,546,1383,401,17,84,Massé G.
Amundsen_2016,Echinodermata,Strongylocentrotus sp,SDF,G507,294,30-06-2016,70.01,-59.12,1,1404,3803,980,16,85,Massé G.
Amundsen_2016,Porifera,Tentorium semisuberites,SF,G306b,309,18-06-2016,68.99,-58.15,2,116,464,464,44,56,Massé G.
Amundsen_2016,Arthropoda ,Themisto abyssorum,P/S,G703,520,07-07-2016,69.5,-58.72,6,815529,2546740,378220,10,91,Massé G.
Amundsen_2016,Porifera,Thenea muricata,SF,G507,294,30-06-2016,70.01,-59.12,1,245,540,165,17,83,Massé G.
Amundsen_2016,Porifera,Thenea muricata,SF,G306b,309,18-06-2016,68.99,-58.15,1,185,409,409,41,59,Massé G.
Amundsen_2016,Echinodermata,Tremaster mirabilis ,SDF,G703,520,07-07-2016,69.5,-58.72,1,1953,4498,4311,40,60,Massé G.
Amundsen_2016,Echinodermata,Urasterias lincki,P/S,G300,199,17-06-2016,69,-56.79,1,650,1770,3814,61,39,Massé G.
Amundsen_2016,Mollusca,Yoldiella lenticula,SDF,G615,615,05-07-2016,70.5,-59.52,24,1833,7240,555,6,95,Massé G.
Amundsen_2016,Sediment,NA,NA,G115,1719,13-06-2016,68.46,-61.35,NA,151262,180102,28729,8,93,Massé G.
Amundsen_2016,Sediment,NA,NA,G201,1321,14-06-2016,68.63,-59.95,NA,603,677,378,11,90,Massé G.
Amundsen_2016,Sediment,NA,NA,G300,199,17-06-2016,69,-56.79,NA,17315,47242,110182,63,37,Massé G.
Amundsen_2016,Sediment,NA,NA,G312,1455,19-06-2016,69.01,-59.56,NA,1394,1280,495,11,90,Massé G.
Amundsen_2016,Sediment,NA,NA,G318,1777,20-06-2016,69.01,-60.95,NA,1000,889,519,22,79,Massé G.
Amundsen_2016,Sediment,NA,NA,G324,1897,21-06-2016,69,-62.36,NA,173967,195302,26253,7,94,Massé G.
Amundsen_2016,Sediment,NA,NA,G306b,309,18-06-2016,68.99,-58.15,NA,19634,40500,22968,28,73,Massé G.
Amundsen_2016,Sediment,NA,NA,G403,1675,25-06-2016,68.03,-61.6,NA,1486,1338,3666,7,94,Massé G.
Amundsen_2016,Sediment,NA,NA,G409,1407,26-06-2016,68.11,-60,NA,1325,1878,10304,11,90,Massé G.
Amundsen_2016,Sediment,NA,NA,G418,384,28-06-2016,68.11,-57.77,NA,22348,44754,44826,40,60,Massé G.
Amundsen_2016,Sediment,NA,NA,G519,2008,02-07-2016,70,-62.42,NA,1876,1890,9616,7,94,Massé G.
Amundsen_2016,Sediment,NA,NA,G600,2111,03-07-2016,70.51,-63.99,NA,2658,2758,1274,3,98,Massé G.
Amundsen_2016,Sediment,NA,NA,G605,2007,04-07-2016,70.5,-62.52,NA,1675,1861,6404,5,96,Massé G.
Amundsen_2016,Sediment,NA,NA,G615,615,05-07-2016,70.5,-59.52,NA,564,841,1844,7,94,Massé G.
Amundsen_2016,Sediment,NA,NA,G707,1427,08-07-2016,69.51,-59.81,NA,119703,142068,36118,12,89,Massé G.
Amundsen_2016,Sediment,NA,NA,G713,1898,09-07-2016,69.5,-61.58,NA,1349,1143,865,6,94,Massé G.
Amundsen_2016,Sediment,NA,NA,G719,1951,10-07-2016,69.5,-63.23,NA,1795,1715,5427,4,97,Massé G.
