﻿mission,station,latitude,longitude,cast,date,niskin,depth_m,fraction_of_PAR,Nutrient_addition_limitation_tested,Total_initial_count,first_count,orthosilicic_acid_concentration,Bio_Si_umol_l,duration,ρSi,PI,Comment
Amundsen_2016,201,68.6106,-59.9330,29,14-06-2016,17,15,0.0280,Take into account light attenuation through the ice,15344,41,5.64,,23.8,0.015,Leynaert A.,
Amundsen_2016,201,68.6106,-59.9330,29,14-06-2016,10,25,0.0120,Take into account light attenuation through the ice,15344,34,6.03,,23.8,0.013,Leynaert A.,
Amundsen_2016,201,68.6106,-59.9330,29,14-06-2016,7,32,0.0060,Take into account light attenuation through the ice,15344,28,7.02,,23.8,0.013,Leynaert A.,
Amundsen_2016,204,68.7118,-59.2650,34,15-06-2016,21,0,1.0000,no,15344,1670,0.82,1.64,24.8,0.087,Leynaert A.,analysis MIO
Amundsen_2016,204,68.7118,-59.2650,34,15-06-2016,17,13,0.1030,no,15344,806,2.32,1.04,24.8,0.118,Leynaert A.,
Amundsen_2016,204,68.7118,-59.2650,34,15-06-2016,13,20,0.0280,no,15344,51,3.57,0.56,24.8,0.012,Leynaert A.,
Amundsen_2016,204,68.7118,-59.2650,34,15-06-2016,11,29,0.0060,no,15344,13,6.12,0.31,24.8,0.005,Leynaert A.,analysis MIO
Amundsen_2016,204,68.7118,-59.2650,34,15-06-2016,9,39,0.0010,no,15344,23,7.08,0.18,24.8,0.010,Leynaert A.,
Amundsen_2016,207,68.8021,-58.5159,40,16-06-2016,21,0,1.0000,no,15344,607,1.3,1.12,24.4,0.051,Leynaert A.,analysis MIO
Amundsen_2016,207,68.8021,-58.5159,40,16-06-2016,17,13,0.1030,no,15344,517,2.18,1.57,24.4,0.072,Leynaert A.,analysis MIO
Amundsen_2016,207,68.8021,-58.5159,40,16-06-2016,13,19,0.0280,no,15344,445,2.27,1.56,24.4,0.065,Leynaert A.,
Amundsen_2016,207,68.8021,-58.5159,40,16-06-2016,10,27,0.0060,no,15344,68,4.5,0.45,24.4,0.020,Leynaert A.,analysis MIO
Amundsen_2016,207,68.8021,-58.5159,40,16-06-2016,8,37,0.0010,no,15344,13,4.3,0.47,24.4,0.004,Leynaert A.,
Amundsen_2016,300,69.0009,-56.7796,49,17-06-2016,24,0,1.0000,no,15344,207,0.75,0.55,23.8,0.010,Leynaert A.,
Amundsen_2016,300,69.0009,-56.7796,49,17-06-2016,17,26,0.0620,no,15344,196,1.15,0.73,23.8,0.015,Leynaert A.,
Amundsen_2016,300,69.0009,-56.7796,49,17-06-2016,15,33,0.0290,no,15344,227,1.15,0.86,23.8,0.017,Leynaert A.,
Amundsen_2016,300,69.0009,-56.7796,49,17-06-2016,11,47,0.0060,no,15344,92,2.01,0.62,7.8,0.037,Leynaert A.,analysis MIO
Amundsen_2016,300,69.0009,-56.7796,49,17-06-2016,8,64,0.0010,no,15344,34,4.16,0.63,23.8,0.009,Leynaert A.,
Amundsen_2016,300,69.0009,-56.7796,49,17-06-2016,5,90,noir,no,15344,114,6.96,0.57,23.8,0.052,Leynaert A.,analysis MIO
Amundsen_2016,309,68.9989,-58.7371,58,18-06-2016,24,0,1.0000,no,15344,1758,0.48,1.35,27.2,0.049,Leynaert A.,analysis MIO
Amundsen_2016,309,68.9989,-58.7371,58,18-06-2016,19,13,0.1030,no,15344,294,1.45,1.41,27.2,0.025,Leynaert A.,
Amundsen_2016,309,68.9989,-58.7371,58,18-06-2016,15,15,0.0620,no,15344,1830,0.5,1.44,27.2,0.053,Leynaert A.,analysis MIO
Amundsen_2016,309,68.9989,-58.7371,58,18-06-2016,14,20,0.0280,no,15344,1363,2.48,2.01,27.2,0.194,Leynaert A.,
Amundsen_2016,309,68.9989,-58.7371,58,18-06-2016,11,25,0.0120,no,15344,521,4.22,1.33,27.2,0.126,Leynaert A.,
Amundsen_2016,309,68.9989,-58.7371,58,18-06-2016,10,28,0.0060,no,15344,332,5.17,1.16,27.2,0.099,Leynaert A.,analysis MIO
Amundsen_2016,309,68.9989,-58.7371,58,18-06-2016,8,38,0.0010,no,15344,94,5.51,0.67,27.2,0.030,Leynaert A.,
Amundsen_2016,312,69.0230,-59.6043,66,19-06-2016,24,0,1.0000,no,15344,382,3.65,0.58,23.4,0.093,Leynaert A.,
Amundsen_2016,312,69.0230,-59.6043,66,19-06-2016,19,11,0.2500,no,15344,150,3.81,0.44,23.4,0.038,Leynaert A.,
Amundsen_2016,312,69.0230,-59.6043,66,19-06-2016,15,18,0.1030,no,15344,260,5.89,0.77,23.4,0.102,Leynaert A.,
Amundsen_2016,312,69.0230,-59.6043,66,19-06-2016,14,28,0.0280,no,15344,50,6.52,0.46,23.4,0.022,Leynaert A.,
Amundsen_2016,312,69.0230,-59.6043,66,19-06-2016,10,40,0.0060,no,15344,21,7.18,0.43,23.4,0.010,Leynaert A.,
Amundsen_2016,312,69.0230,-59.6043,66,19-06-2016,8,54,0.0010,no,15344,16,7.48,0.26,23.4,0.008,Leynaert A.,
Amundsen_2016,318,68.9922,-60.9842,73,20-06-2016,24,0,1.0000,no,15344,66,4.65,0.23,23.9,0.020,Leynaert A.,analysis MIO
Amundsen_2016,318,68.9922,-60.9842,73,20-06-2016,19,12,0.2500,no,15344,44,5.08,0.23,23.9,0.015,Leynaert A.,
Amundsen_2016,318,68.9922,-60.9842,73,20-06-2016,15,19,0.1030,no,15344,19,6.38,0.27,23.9,0.008,Leynaert A.,analysis MIO
Amundsen_2016,318,68.9922,-60.9842,73,20-06-2016,13,30,0.0280,no,15344,13,8.93,0.24,23.9,0.007,Leynaert A.,
Amundsen_2016,318,68.9922,-60.9842,73,20-06-2016,11,43,0.0060,no,15344,10,7.57,0.21,23.9,0.005,Leynaert A.,
Amundsen_2016,318,68.9922,-60.9842,73,20-06-2016,10,59,0.0010,no,15344,9,6.98,0.26,23.9,0.004,Leynaert A.,analysis MIO
Amundsen_2016,324,68.9815,-62.3481,81,21-06-2016,24,0,1.0000,no,15344,53,8,0.24,22.0,0.030,Leynaert A.,
Amundsen_2016,324,68.9815,-62.3481,81,21-06-2016,19,12,0.2500,no,15344,40,7.85,0.22,22.0,0.022,Leynaert A.,
Amundsen_2016,324,68.9815,-62.3481,81,21-06-2016,15,20,0.1030,no,15344,34,6.38,0.24,22.0,0.015,Leynaert A.,
Amundsen_2016,324,68.9815,-62.3481,81,21-06-2016,13,31,0.0280,no,15344,14,7.6,0.17,22.0,0.008,Leynaert A.,
Amundsen_2016,324,68.9815,-62.3481,81,21-06-2016,10,45,0.0060,no,15344,9,8.61,0.19,22.0,0.005,Leynaert A.,
Amundsen_2016,324,68.9815,-62.3481,81,21-06-2016,8,60,0.0010,no,15344,5,7.99,0.18,22.0,0.003,Leynaert A.,
Amundsen_2016,403,68.0325,-61.6536,90,25-06-2016,27,0,0.1000,light limitation tested,15344,34,6.1,0.20,24.8,0.013,Leynaert A.,analysis MIO
Amundsen_2016,403,68.0325,-61.6536,90,25-06-2016,17,7,0.0280,light limitation tested,15344,14,6.77,0.08,24.8,0.006,Leynaert A.,analysis MIO
Amundsen_2016,403,68.0325,-61.6536,90,25-06-2016,16,15,0.0120,light limitation tested,15344,9,8.44,0.08,24.8,0.005,Leynaert A.,
Amundsen_2016,403,68.0325,-61.6536,90,25-06-2016,13,24,0.0060,light limitation tested,15344,7,12.17,0.09,24.8,0.006,Leynaert A.,
Amundsen_2016,403,68.0325,-61.6536,90,25-06-2016,38,38,0.0060,light limitation tested,15344,8,11.69,0.10,24.8,0.006,Leynaert A.,
Amundsen_2016,403,68.0325,-61.6536,90,25-06-2016,10,55,0.0010,light limitation tested,15344,6,11.74,0.09,24.8,0.005,Leynaert A.,analysis MIO
Amundsen_2016,403,68.0325,-61.6536,90,25-06-2016,27,0,1.0000,,15344,24,6.1,0.20,24.8,0.009,Leynaert A.,analysis MIO
Amundsen_2016,403,68.0325,-61.6536,90,25-06-2016,17,7,0.5000,,15344,9,6.77,0.08,24.8,0.004,Leynaert A.,analysis MIO
Amundsen_2016,403,68.0325,-61.6536,90,25-06-2016,16,15,0.0120,,15344,9,8.44,0.08,24.8,0.005,Leynaert A.,
Amundsen_2016,403,68.0325,-61.6536,90,25-06-2016,13,24,0.0060,,15344,7,12.17,0.09,24.8,0.006,Leynaert A.,
Amundsen_2016,403,68.0325,-61.6536,90,25-06-2016,38,38,0.0060,,15344,8,11.69,0.10,24.8,0.006,Leynaert A.,
Amundsen_2016,403,68.0325,-61.6536,90,25-06-2016,10,55,0.0010,,15344,6,11.74,0.09,24.8,0.005,Leynaert A.,analysis MIO
Amundsen_2016,409,68.1059,-59.9703,98,26-06-2016,24,0,0.3000,Light limitation tested,15344,119,5.56,0.28,27.2,0.038,Leynaert A.,analysis MIO
Amundsen_2016,409,68.1059,-59.9703,98,26-06-2016,19,6,0.1300,Light limitation tested,15344,143,5.96,0.33,27.2,0.049,Leynaert A.,
Amundsen_2016,409,68.1059,-59.9703,98,26-06-2016,St 409 #5,19,0.0290,Light limitation tested,15344,65,5.2,0.25,27.2,0.019,Leynaert A.,"je ne trouve pas les profondeurs 19, 25, 35 m dans la database …."
Amundsen_2016,409,68.1059,-59.9703,98,26-06-2016,St 409 #7,25,0.0190,Light limitation tested,15344,46,5.77,0.28,27.2,0.015,Leynaert A.,analysis MIO
Amundsen_2016,409,68.1059,-59.9703,98,26-06-2016,St 409 #8,35,0.0020,Light limitation tested,15344,19,5.98,0.26,27.2,0.006,Leynaert A.,
Amundsen_2016,409,68.1059,-59.9703,98,26-06-2016,7,56,0.0020,Light limitation tested,15344,16,7.98,0.13,27.2,0.008,Leynaert A.,
Amundsen_2016,409,68.1059,-59.9703,98,26-06-2016,6,75,0.0015,Light limitation tested,15344,10,7.81,0.13,27.2,0.004,Leynaert A.,analysis MIO
Amundsen_2016,409,68.1059,-59.9703,98,26-06-2016,24,0,0.3000,,15344,94,5.56,0.28,27.2,0.030,Leynaert A.,analysis MIO
Amundsen_2016,409,68.1059,-59.9703,98,26-06-2016,19,6,0.1300,,15344,120,5.96,0.33,27.2,0.041,Leynaert A.,
Amundsen_2016,409,68.1059,-59.9703,98,26-06-2016,St 409 #6,19,0.0290,,15344,90,5.2,0.25,27.2,0.027,Leynaert A.,
Amundsen_2016,409,68.1059,-59.9703,98,26-06-2016,St 409 #7,25,0.0190,,15344,46,5.77,0.28,27.2,0.015,Leynaert A.,
Amundsen_2016,409,68.1059,-59.9703,98,26-06-2016,St 409 #8,35,0.0020,,15344,19,5.98,0.26,27.2,0.006,Leynaert A.,
Amundsen_2016,409,68.1059,-59.9703,98,26-06-2016,7,56,0.0020,,15344,16,7.98,0.13,27.2,0.008,Leynaert A.,
Amundsen_2016,409,68.1059,-59.9703,98,26-06-2016,6,75,0.0015,,15344,10,7.81,0.13,27.2,0.004,Leynaert A.,
Amundsen_2016,418,68.1144,-57.7642,111,28-06-2016,24,0,0.5000,,15344,174,1.13,0.24,28.5,0.011,Leynaert A.,"petites corrections pour les concentrations en acide siliciques, comparer avec données du fichier précedent. "
Amundsen_2016,418,68.1144,-57.7642,111,28-06-2016,19,10,0.2500,,15344,139,0.76,0.18,28.5,0.006,Leynaert A.,"BSi pas les mêmes aussi, pourquoi ? Voir avec Karine"
Amundsen_2016,418,68.1144,-57.7642,111,28-06-2016,12,30,0.1000,,15344,NA,2.75,0.21,28.5,NA,Leynaert A.,
Amundsen_2016,418,68.1144,-57.7642,111,28-06-2016,9,70,0.0290,,15344,16,6.1,0.37,28.5,0.005,Leynaert A.,
Amundsen_2016,507,70.0077,-59.1227,124,30-06-2016,24,0,0.5000,,15344,1122,0.26,1.58,25.0,0.018,Leynaert A.,analysis MIO
Amundsen_2016,507,70.0077,-59.1227,124,30-06-2016,16,5,0.2500,,15344,1848,0.3,1.76,25.0,0.035,Leynaert A.,"petites corrections pour les concentrations en acide siliciques, comparer avec données du fichier précedent. "
Amundsen_2016,507,70.0077,-59.1227,124,30-06-2016,13,12,0.1000,,15344,2159,0.73,2.15,25.0,0.099,Leynaert A.,"BSi pas les mêmes aussi, pourquoi ? Voir avec Karine"
Amundsen_2016,507,70.0077,-59.1227,124,30-06-2016,11,20,0.0010,,15344,455,1.78,1.24,25.0,0.051,Leynaert A.,
Amundsen_2016,507,70.0077,-59.1227,124,30-06-2016,7,50,,,15344,35,4.84,0.42,25.0,0.011,Leynaert A.,analysis MIO
Amundsen_2016,512,70.0023,-60.3654,134,01-07-2016,18,0,1.0000,,15344,864,0.6,1.55,26.7,0.030,Leynaert A.,analysis MIO
Amundsen_2016,512,70.0023,-60.3654,134,01-07-2016,16,5,0.4000,,15344,816,1.4,1.22,26.7,0.067,Leynaert A.,
Amundsen_2016,512,70.0023,-60.3654,134,01-07-2016,14,10,0.1500,,15344,825,1.21,1.72,26.7,0.059,Leynaert A.,
Amundsen_2016,512,70.0023,-60.3654,134,01-07-2016,11,15,0.0600,,15344,545,1.84,1.89,26.7,0.059,Leynaert A.,analysis MIO
Amundsen_2016,512,70.0023,-60.3654,134,01-07-2016,10,20,0.0060,,15344,193,3.78,1.09,26.7,0.043,Leynaert A.,
Amundsen_2016,512,70.0023,-60.3654,134,01-07-2016,7,30,0.0010,,15344,354,4.97,1.26,26.7,0.103,Leynaert A.,analysis MIO
Amundsen_2016,519,70.0086,-62.4292,144,02-07-2016,12,15,0.4000,,15344,19,9.05,0.13,25.3,0.011,Leynaert A.,DCM
Amundsen_2016,519,70.0086,-62.4292,144,02-07-2016,12,15,0.2000,,15344,16,9.05,0.13,25.3,0.009,Leynaert A.,DCM
Amundsen_2016,519,70.0086,-62.4292,144,02-07-2016,12,15,0.0600,,15344,16,9.05,0.13,25.3,0.009,Leynaert A.,DCM
Amundsen_2016,519,70.0086,-62.4292,144,02-07-2016,12,15,0.0300,,15344,6,9.05,0.13,25.3,0.003,Leynaert A.,DCM
Amundsen_2016,615,70.5020,-59.5042,160,05-07-2016,24,0,0.5000,,15344,236,1.26,0.84,26.4,0.018,Leynaert A.,analysis MIO
Amundsen_2016,615,70.5020,-59.5042,160,05-07-2016,19,10,0.2900,,15344,238,1.49,0.53,26.4,0.021,Leynaert A.,
Amundsen_2016,615,70.5020,-59.5042,160,05-07-2016,17,20,0.1000,,15344,66,4.67,0.26,26.4,0.018,Leynaert A.,
Amundsen_2016,615,70.5020,-59.5042,160,05-07-2016,15,25,0.0690,,15344,344,5.58,0.89,26.4,0.114,Leynaert A.,
Amundsen_2016,615,70.5020,-59.5042,160,05-07-2016,12,30,0.0170,,15344,20,6.27,0.82,26.4,0.007,Leynaert A.,analysis MIO
Amundsen_2016,615,70.5020,-59.5042,160,05-07-2016,9,35,0.0010,,15344,39,5.92,0.25,26.4,0.014,Leynaert A.,
Amundsen_2016,615,70.5020,-59.5042,160,05-07-2016,7,50,0.0001,,15344,68,6.83,0.14,26.4,0.027,Leynaert A.,analysis MIO
Amundsen_2016,604.5,70.4999,-62.6313,168,06-07-2016,,0,1.0000,,15344,35,4.89,0.26,27.2,0.010,Leynaert A.,
Amundsen_2016,604.5,70.4999,-62.6313,168,06-07-2016,,10,0.2500,,15344,26,5.99,0.24,27.2,0.009,Leynaert A.,
Amundsen_2016,604.5,70.4999,-62.6313,168,06-07-2016,,15,0.1000,,15344,17,7.08,0.17,27.2,0.007,Leynaert A.,
Amundsen_2016,604.5,70.4999,-62.6313,168,06-07-2016,,20,0.0800,,15344,15,8.32,0.16,27.2,0.007,Leynaert A.,
Amundsen_2016,604.5,70.4999,-62.6313,168,06-07-2016,,50,0.0060,,15344,6,9.38,0.12,27.2,0.003,Leynaert A.,
Amundsen_2016,713,69.5004,-61.5774,193,09-07-2016,,0,0.7700,,15344,177,2.46,0.51,26.2,0.026,Leynaert A.,analysis MIO
Amundsen_2016,719,69.4997,-63.2786,202,10-07-2016,,0,0.8000,,15344,66,7.38,0.41,24.5,0.031,Leynaert A.,
Amundsen_2016,719,69.4997,-63.2786,202,10-07-2016,,7,0.4000,,15344,59,8.17,0.29,24.5,0.031,Leynaert A.,
Amundsen_2016,719,69.4997,-63.2786,202,10-07-2016,,12,0.1500,,15344,41,8.34,0.28,24.5,0.022,Leynaert A.,
Amundsen_2016,719,69.4997,-63.2786,202,10-07-2016,,24,0.0290,,15344,20,10.35,0.21,24.5,0.013,Leynaert A.,
Amundsen_2016,719,69.4997,-63.2786,202,10-07-2016,,35,0.0120,,15344,9,12.62,0.15,24.5,0.007,Leynaert A.,
Amundsen_2016,719,69.4997,-63.2786,202,10-07-2016,,50,0.0010,,15344,10,16.08,0.13,24.5,0.010,Leynaert A.,
,,,,,,,,,,,,,,,,,
