rcc_id,domain,division,class,order,family,genus,species,strain_name,clonal,length,sampling_ocean,sampling_regional_sea,sampling_site,sampling_country,sample_type,sampling_water_type,sampling_ecosystem,sampling_comment,sampling_cruise,sampling_station,sampling_ctd,sampling_bottle,depth_m,sampling_by,date,isolation_by,isolation_method,sample_source,pi,mission,station,longitude,latitude
5507,Eukaryota,Heterokontophyta,Bacillariophyceae,Bacillariales,Bacillariaceae,Fragilariopsis,Fragilariopsis_cylindrus,GE_MT_AM_DIL_1696,,5,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G309,58,21,0,Tragin M.,2016-06-18,M. Tragin,serial dilution,other,Vaulot D.,amundsen_2016,G309,-58.7368666666667,69.0000333333333
5508,Eukaryota,Heterokontophyta,Bacillariophyceae,Bacillariales,Bacillariaceae,Fragilariopsis,Fragilariopsis_cylindrus,GE_MT_AM_DIL_1699,,5,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G309,58,17,15,Tragin M.,2016-06-18,M. Tragin,serial dilution,niskin,Vaulot D.,amundsen_2016,G309,-58.7368666666667,69.0000333333333
5509,Eukaryota,Heterokontophyta,Mediophyceae,Chaetocerotales,Chaetocerotaceae,Chaetoceros,Chaetoceros_neogracilis,GE_MT_AM_DIL_1704,,6,Arctic Ocean,Baffin Bay,,Canada,water,marine,pelagic,,Green Edge Amundsen,G719,202,11,24,M. Tragin,2016-07-10,M. Tragin,serial dilution,niskin,Vaulot D.,amundsen_2016,G719,-63.2331666666667,69.5008833333333
5511,Eukaryota,Heterokontophyta,Bacillariophyceae,Bacillariales,Bacillariaceae,Fragilariopsis,Fragilariopsis_cylindrus,GE_MT_AM_DIL_1713,,5,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G318,73,17,19,Tragin M.,2016-06-20,M. Tragin,serial dilution,niskin,Vaulot D.,amundsen_2016,G318,-60.9522,69.0072666666667
5512,Eukaryota,Heterokontophyta,Bacillariophyceae,Naviculales,Stauroneidaceae,Stauroneis,Stauroneis_sp,GE_MT_AM_DIL_1714,,20,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G318,73,21,0,Tragin M.,2016-06-20,M. Tragin,serial dilution,other,Vaulot D.,amundsen_2016,G318,-60.9522,69.0072666666667
5514,Eukaryota,Heterokontophyta,Mediophyceae,Chaetocerotales,Chaetocerotaceae,Chaetoceros,Chaetoceros_neogracilis,GE_MT_AM_DIL_1728,,6,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G707,184,15,35,Tragin M.,2016-07-08,M. Tragin,serial dilution,niskin,Vaulot D.,amundsen_2016,G707,-59.8061333333333,69.5118333333333
5515,Eukaryota,Heterokontophyta,Bacillariophyceae,Bacillariales,Bacillariaceae,Fragilariopsis,Fragilariopsis_cylindrus,GE_MT_AM_DIL_1730,,5,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G707,184,21,0,Tragin M.,2016-07-08,M. Tragin,serial dilution,other,Vaulot D.,amundsen_2016,G707,-59.8061333333333,69.5118333333333
5516,Eukaryota,Chlorophyta,Prasinophyceae,Pyramimonadales,Pyramimonadaceae,Pyramimonas,Pyramimonas_sp,GE_MT_AM_DIL_1731,,6,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G707,184,21,0,Tragin M.,2016-07-08,M. Tragin,serial dilution,other,Vaulot D.,amundsen_2016,G707,-59.8061333333333,69.5118333333333
5517,Eukaryota,Heterokontophyta,Mediophyceae,Chaetocerotales,Chaetocerotaceae,Chaetoceros,Chaetoceros_neogracilis,GE_MT_AM_DIL_1733,,6,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G707,184,15,35,Tragin M.,2016-07-08,M. Tragin,serial dilution,niskin,Vaulot D.,amundsen_2016,G707,-59.8061333333333,69.5118333333333
5518,Eukaryota,Alveolata,Dinophyceae,Suessiales,Suessiaceae,Biecheleria,Biecheleria_sp,GE_DV_AM_SORT_13,1,12,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G204,34,15,20,Tragin M.,2016-06-15,D. Vaulot,Cell sorting,niskin,Vaulot D.,amundsen_2016,G204,-59.256,68.7081
5519,Eukaryota,Heterokontophyta,Mediophyceae,Chaetocerotales,Chaetocerotaceae,Chaetoceros,Chaetoceros_neogracilis,GE_DV_AM_SORT_15,1,6,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G204,34,15,20,Tragin M.,2016-06-15,D. Vaulot,Cell sorting,niskin,Vaulot D.,amundsen_2016,G204,-59.256,68.7081
5520,Eukaryota,Alveolata,Dinophyceae,Suessiales,Suessiaceae,Biecheleria,Biecheleria_sp,GE_DV_AM_SORT_21,1,12,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G204,34,15,20,Tragin M.,2016-06-15,D. Vaulot,Cell sorting,niskin,Vaulot D.,amundsen_2016,G204,-59.256,68.7081
5522,Eukaryota,Alveolata,Dinophyceae,Suessiales,Suessiaceae,Biecheleria,Biecheleria_sp,GE_DV_AM_SORT_24,1,12,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G204,34,15,20,Tragin M.,2016-06-15,D. Vaulot,Cell sorting,niskin,Vaulot D.,amundsen_2016,G204,-59.256,68.7081
5523,Eukaryota,Heterokontophyta,Mediophyceae,Chaetocerotales,Chaetocerotaceae,Chaetoceros,Chaetoceros_neogracilis,GE_DV_AM_SORT_52,1,6,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G707,184,21,0,Tragin M.,2016-07-08,D. Vaulot,Cell sorting,other,Vaulot D.,amundsen_2016,G707,-59.8061333333333,69.5118333333333
5524,Eukaryota,Heterokontophyta,Mediophyceae,Biddulphiales,Attheyaceae,Attheya,Attheya_septentrionalis,GE_DV_AM_SORT_53,1,7,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G512,135,14,15,Tragin M.,2016-07-01,D. Vaulot,Cell sorting,niskin,Vaulot D.,amundsen_2016,G512,-60.3654,70.0022833333333
5525,Eukaryota,Chlorophyta,Prasinophyceae,Pyramimonadales,Pyramimonadaceae,Pyramimonas,Pyramimonas_diskoicola,GE_DV_AM_SORT_54,1,6,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G512,135,14,15,Tragin M.,2016-07-01,D. Vaulot,Cell sorting,niskin,Vaulot D.,amundsen_2016,G512,-60.3654,70.0022833333333
5526,Eukaryota,Heterokontophyta,Mediophyceae,Cymatosirales,Cymatosiraceae,Arcocellulus,Arcocellulus_sp,GE_DV_AM_SORT_61,1,4,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,2,0,17,17,Tragin M.,2016-06-07,D. Vaulot,Cell sorting,niskin,Vaulot D.,amundsen_2016,2,,
5527,Eukaryota,Heterokontophyta,Mediophyceae,Cymatosirales,Cymatosiraceae,Arcocellulus,Arcocellulus_sp,GE_DV_AM_SORT_66,1,4,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,2,0,17,17,Tragin M.,2016-06-07,D. Vaulot,Cell sorting,niskin,Vaulot D.,amundsen_2016,2,,
5528,Eukaryota,Cryptophyta,Cryptophyceae,Pyrenomonadales,Pyrenomonadaceae,Rhodomonas,Rhodomonas_sp,GE_DV_AM_SORT_69,1,20,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,2,0,17,17,Tragin M.,2016-06-07,D. Vaulot,Cell sorting,niskin,Vaulot D.,amundsen_2016,2,,
5529,Eukaryota,Heterokontophyta,Mediophyceae,Cymatosirales,Cymatosiraceae,Arcocellulus,Arcocellulus_sp,GE_DV_AM_SORT_71,1,4,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,2,0,17,17,Tragin M.,2016-06-07,D. Vaulot,Cell sorting,niskin,Vaulot D.,amundsen_2016,2,,
5530,Eukaryota,Heterokontophyta,Mediophyceae,Cymatosirales,Cymatosiraceae,Arcocellulus,Arcocellulus_sp,GE_DV_AM_SORT_72,1,4,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,2,0,17,17,Tragin M.,2016-06-07,D. Vaulot,Cell sorting,niskin,Vaulot D.,amundsen_2016,2,,
5531,Eukaryota,Heterokontophyta,Mediophyceae,Biddulphiales,Biddulphiaceae,Eucampia,Eucampia_groenlandica,GE_DV_AM_SORT_82,1,,Arctic Ocean,Baffin Bay,,Canada,water,marine,pelagic,,Green Edge Amundsen,G413,108,13,30,M. Tragin,2016-06-27,D. Vaulot,cell sorting,niskin,Vaulot D.,amundsen_2016,G413,-58.93125,68.1364166666667
5532,Eukaryota,Heterokontophyta,Mediophyceae,Thalassiosirales,Thalassiosiraceae,Shionodiscus,Shionodiscus_bioculatus,GE_DV_AM_SORT_85,1,30,Arctic Ocean,Baffin Bay,,Canada,water,marine,pelagic,,Green Edge Amundsen,G413,108,13,30,M. Tragin,2016-06-27,D. Vaulot,cell sorting,niskin,Vaulot D.,amundsen_2016,G413,-58.93125,68.1364166666667
5533,Eukaryota,Heterokontophyta,Bacillariophyta classis incertae sedis,Bacillariophyta ordo incertae sedis,Bacillariophyta familia incertae sedis,Grammatonema,Grammatonema_striatulum,GE_AL_AM_SORT_381,1,,Arctic Ocean,Baffin Bay,,Canada,water,marine,pelagic,,Green Edge Amundsen,G409,98,21,0,M. Tragin,2016-06-26,A. Lopes,cell sorting,other,Vaulot D.,amundsen_2016,G409,-59.9949666666667,68.10655
5534,Eukaryota,Heterokontophyta,Mediophyceae,Biddulphiales,Attheyaceae,Attheya,Attheya_septentrionalis,GE_AL_AM_SORT_382,1,7,Arctic Ocean,Baffin Bay,,Canada,water,marine,pelagic,,Green Edge Amundsen,G409,98,21,0,M. Tragin,2016-06-26,A. Lopes,cell sorting,other,Vaulot D.,amundsen_2016,G409,-59.9949666666667,68.10655
5535,Eukaryota,Heterokontophyta,Bacillariophyceae,Fragilariales,Fragilariaceae,Fragilariaceae_X,Fragilariaceae_X_sp,GE_AL_AM_SORT_389,1,20,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G507,124,21,0,Tragin M.,2016-06-30,A. Lopes,Cell sorting,other,Vaulot D.,amundsen_2016,G507,-59.1232833333333,70.0084833333333
5536,Eukaryota,Heterokontophyta,Bacillariophyceae,Fragilariales,Fragilariaceae,Synedropsis,Synedropsis_sp,GE_AL_AM_SORT_390,1,,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G507,124,21,0,Tragin M.,2016-06-30,A. Lopes,Cell sorting,other,Vaulot D.,amundsen_2016,G507,-59.1232833333333,70.0084833333333
5537,Eukaryota,Heterokontophyta,Bacillariophyceae,Fragilariales,Fragilariaceae,Synedropsis,Synedropsis_sp,GE_AL_AM_SORT_392,1,,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G507,124,21,0,Tragin M.,2016-06-30,A. Lopes,Cell sorting,other,Vaulot D.,amundsen_2016,G507,-59.1232833333333,70.0084833333333
5538,Eukaryota,Heterokontophyta,Bacillariophyceae,Fragilariales,Fragilariaceae,Fragilariaceae_X,Fragilariaceae_X_sp,GE_AL_AM_SORT_398,1,30,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G507,124,21,0,Tragin M.,2016-06-30,A. Lopes,Cell sorting,other,Vaulot D.,amundsen_2016,G507,-59.1232833333333,70.0084833333333
5539,Eukaryota,Heterokontophyta,Bacillariophyceae,Naviculales,Naviculales_X,Naviculales_XX,Naviculales_XX_sp,GE_AL_AM_SORT_399,1,15,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G418,111,21,0,Tragin M.,2016-06-28,A. Lopes,Cell sorting,other,Vaulot D.,amundsen_2016,G418,-57.76865,68.1144833333334
5540,Eukaryota,Heterokontophyta,Mediophyceae,Biddulphiales,Attheyaceae,Attheya,Attheya_sp,GE_AL_AM_SORT_402,1,7,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G418,111,21,0,Tragin M.,2016-06-28,A. Lopes,Cell sorting,other,Vaulot D.,amundsen_2016,G418,-57.76865,68.1144833333334
5541,Eukaryota,Heterokontophyta,Bacillariophyceae,Fragilariales,Fragilariaceae,Synedropsis,Synedropsis_sp,GE_AL_AM_SORT_403,1,,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G418,111,21,0,Tragin M.,2016-06-28,A. Lopes,Cell sorting,other,Vaulot D.,amundsen_2016,G418,-57.76865,68.1144833333334
5543,Eukaryota,Heterokontophyta,Mediophyceae,Biddulphiales,Attheyaceae,Attheya,Attheya_septentrionalis,GE_AL_AM_SORT_411,1,7,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G100,4,11,40,Tragin M.,2016-06-09,A. Lopes,Cell sorting,niskin,Vaulot D.,amundsen_2016,G100,-56.7897833333333,68.499
5544,Eukaryota,Heterokontophyta,Mediophyceae,Biddulphiales,Attheyaceae,Attheya,Attheya_septentrionalis,GE_AL_AM_SORT_413,1,7,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G100,4,21,5,Tragin M.,2016-06-09,A. Lopes,Cell sorting,niskin,Vaulot D.,amundsen_2016,G100,-56.7897833333333,68.499
5545,Eukaryota,Heterokontophyta,Mediophyceae,Biddulphiales,Attheyaceae,Attheya,Attheya_sp,GE_AL_AM_SORT_414,1,7,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G309,58,17,15,Tragin M.,2016-06-18,A. Lopes,Cell sorting,niskin,Vaulot D.,amundsen_2016,G309,-58.7368666666667,69.0000333333333
5547,Eukaryota,Heterokontophyta,Mediophyceae,Biddulphiales,Attheyaceae,Attheya,Attheya_sp,GE_AL_AM_SORT_418,1,7,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G309,58,17,15,Tragin M.,2016-06-18,A. Lopes,Cell sorting,niskin,Vaulot D.,amundsen_2016,G309,-58.7368666666667,69.0000333333333
5548,Eukaryota,Heterokontophyta,Bacillariophyta classis incertae sedis,Bacillariophyta ordo incertae sedis,Bacillariophyta familia incertae sedis,Grammatonema,Grammatonema_striatulum,GE_AL_AM_SORT_420,1,,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G102,7,11,40,Tragin M.,2016-06-10,A. Lopes,Cell sorting,niskin,Vaulot D.,amundsen_2016,G102,-57.4777666666667,68.4984833333333
5549,Eukaryota,Heterokontophyta,Bacillariophyceae,Fragilariales,Fragilariaceae,Fragilariaceae_X,Fragilariaceae_X_sp,GE_AL_AM_SORT_422,1,20,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G102,7,11,40,Tragin M.,2016-06-10,A. Lopes,Cell sorting,niskin,Vaulot D.,amundsen_2016,G102,-57.4777666666667,68.4984833333333
5551,Eukaryota,Heterokontophyta,Bacillariophyceae,Fragilariales,Fragilariaceae,Fragilariaceae_X,Fragilariaceae_X_sp,GE_AL_AM_SORT_428,1,30,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G102,7,11,40,Tragin M.,2016-06-10,A. Lopes,Cell sorting,niskin,Vaulot D.,amundsen_2016,G102,-57.4777666666667,68.4984833333333
5552,Eukaryota,Heterokontophyta,Bacillariophyta classis incertae sedis,Bacillariophyta ordo incertae sedis,Bacillariophyta familia incertae sedis,Grammatonema,Grammatonema_striatulum,GE_AL_AM_SORT_429,1,,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G102,7,11,40,Tragin M.,2016-06-10,A. Lopes,Cell sorting,niskin,Vaulot D.,amundsen_2016,G102,-57.4777666666667,68.4984833333333
5553,Eukaryota,Heterokontophyta,Bacillariophyceae,Fragilariales,Fragilariaceae,Fragilariaceae_X,Fragilariaceae_X_sp,GE_AL_AM_SORT_430,1,20,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G102,7,11,40,Tragin M.,2016-06-10,A. Lopes,Cell sorting,niskin,Vaulot D.,amundsen_2016,G102,-57.4777666666667,68.4984833333333
5554,Eukaryota,Heterokontophyta,Bacillariophyta classis incertae sedis,Bacillariophyta ordo incertae sedis,Bacillariophyta familia incertae sedis,Grammatonema,Grammatonema_striatulum,GE_AL_AM_SORT_432,1,,Arctic Ocean,Baffin Bay,,Canada,water,marine,pelagic,,Green Edge Amundsen,G116,25,14,25,M. Tragin,2016-06-13,A. Lopes,cell sorting,niskin,Vaulot D.,amundsen_2016,G116,,
5555,Eukaryota,Heterokontophyta,Mediophyceae,Biddulphiales,Attheyaceae,Attheya,Attheya_sp,GE_AL_AM_SORT_441,1,7,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G318,81,17,20,Tragin M.,2016-06-21,A. Lopes,Cell sorting,niskin,Vaulot D.,amundsen_2016,G318,-60.9522,69.0072666666667
5556,Eukaryota,Heterokontophyta,Bacillariophyceae,Fragilariales,Fragilariaceae,Synedropsis,Synedropsis_sp,GE_AL_AM_SORT_444,1,,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G318,81,17,20,Tragin M.,2016-06-21,A. Lopes,Cell sorting,niskin,Vaulot D.,amundsen_2016,G318,-60.9522,69.0072666666667
5557,Eukaryota,Heterokontophyta,Bacillariophyceae,Bacillariales,Bacillariaceae,Cylindrotheca,Cylindrotheca_sp,GE_AL_AM_SORT_447,1,20,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G318,81,17,20,Tragin M.,2016-06-21,A. Lopes,Cell sorting,niskin,Vaulot D.,amundsen_2016,G318,-60.9522,69.0072666666667
5558,Eukaryota,Heterokontophyta,Mediophyceae,Biddulphiales,Attheyaceae,Attheya,Attheya_sp,GE_AL_AM_SORT_453,1,7,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G204,34,20,0,Tragin M.,2016-06-15,A. Lopes,Cell sorting,other,Vaulot D.,amundsen_2016,G204,-59.256,68.7081
5559,Eukaryota,Heterokontophyta,Mediophyceae,Biddulphiales,Attheyaceae,Attheya,Attheya_longicornis,GE_AL_AM_SORT_457,1,7,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G207,40,18,15,Tragin M.,2016-06-16,A. Lopes,Cell sorting,niskin,Vaulot D.,amundsen_2016,G207,-58.4929666666667,68.8046333333333
5560,Eukaryota,Heterokontophyta,Mediophyceae,Biddulphiales,Attheyaceae,Attheya,Attheya_sp,GE_AL_AM_SORT_461,1,7,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G207,40,18,15,Tragin M.,2016-06-16,A. Lopes,Cell sorting,niskin,Vaulot D.,amundsen_2016,G207,-58.4929666666667,68.8046333333333
5561,Eukaryota,Heterokontophyta,Mediophyceae,Biddulphiales,Attheyaceae,Attheya,Attheya_sp,GE_AL_AM_SORT_473,1,7,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G703,176,17,20,Tragin M.,2016-07-07,A. Lopes,Cell sorting,niskin,Vaulot D.,amundsen_2016,G703,-58.7238833333333,69.5000166666667
5562,Eukaryota,Heterokontophyta,Bacillariophyceae,Naviculales,Naviculales_X,Naviculales_XX,Naviculales_XX_sp,GE_AL_AM_SORT_475,1,15,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G703,176,17,20,Tragin M.,2016-07-07,A. Lopes,Cell sorting,niskin,Vaulot D.,amundsen_2016,G703,-58.7238833333333,69.5000166666667
5563,Eukaryota,Heterokontophyta,Pelagophyceae,Pelagophyceae_X,Pelagophyceae_XX,Pelagophyceae_XXX,Pelagophyceae_XXX_sp,GE_AL_AM_SORT_478,1,5,Arctic Ocean,Baffin Bay,,Canada,water,marine,pelagic,,Green Edge Amundsen,G201,29,15,17,M. Tragin,2016-06-14,A. Lopes,cell sorting,niskin,Vaulot D.,amundsen_2016,G201,-59.94805,68.6332333333333
5564,Eukaryota,Heterokontophyta,Bacillariophyceae,Naviculales,Naviculales_X,Naviculales_XX,Naviculales_XX_sp,GE_AL_AM_SORT_480,1,15,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G318,73,21,0,Tragin M.,2016-06-20,A. Lopes,Cell sorting,other,Vaulot D.,amundsen_2016,G318,-60.9522,69.0072666666667
5565,Eukaryota,Heterokontophyta,Mediophyceae,Biddulphiales,Attheyaceae,Attheya,Attheya_septentrionalis,GE_AL_AM_SORT_481,1,7,Arctic Ocean,Baffin Bay,,Greenland,water,marine,pelagic,,Green Edge Amundsen,G318,73,21,0,Tragin M.,2016-06-20,A. Lopes,Cell sorting,other,Vaulot D.,amundsen_2016,G318,-60.9522,69.0072666666667
5566,Eukaryota,Heterokontophyta,Bacillariophyceae,Naviculales,Naviculales_X,Naviculales_XX,Naviculales_XX_sp,GE_AL_AM_SORT_485,1,15,Arctic Ocean,Baffin Bay,,Canada,water,marine,pelagic,,Green Edge Amundsen,G110,18,15,20,M. Tragin,2016-06-12,A. Lopes,cell sorting,niskin,Vaulot D.,amundsen_2016,G110,-60.1662833333333,68.5338666666667
5567,Eukaryota,Heterokontophyta,Mediophyceae,Biddulphiales,Attheyaceae,Attheya,Attheya_septentrionalis,GE_AL_AM_SORT_488,1,7,Arctic Ocean,Baffin Bay,,Canada,water,marine,pelagic,,Green Edge Amundsen,G110,18,15,20,M. Tragin,2016-06-12,A. Lopes,cell sorting,niskin,Vaulot D.,amundsen_2016,G110,-60.1662833333333,68.5338666666667
