sample_label,date,leg,station,cast,bottle,sample_code,sample_type,depth_level,depth_m,snow_thickness,fsw_added_m_l,total_volume_after_melting_m_l,ice_corrected,sampling_comment,fcm_instrument,pi,mission,method,cyto_type,chl,dna,fsc,nb_cell_ml,pe,ssc,cytoplankton,sample_source,latitude,longitude,station_type
,2016-06-10,,G102,6,10,,water,,49.65,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4984833333333,-57.4777666666667,Full
,2016-06-10,,G102,6,8,,water,,54.832,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4984833333333,-57.4777666666667,Full
,2016-06-10,,G102,6,7,,water,,60.068,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4984833333333,-57.4777666666667,Full
,2016-06-10,,G102,6,5,,water,,69.71,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4984833333333,-57.4777666666667,Full
,2016-06-10,,G102,6,3,,water,,80.125,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4984833333333,-57.4777666666667,Full
,2016-06-10,,G102,6,1,,water,,99.647,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4984833333333,-57.4777666666667,Full
,2016-06-10,,G102,7,20,,water,,2.693,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4984833333333,-57.4777666666667,Full
,2016-06-10,,G102,7,18,,water,,14.917,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4984833333333,-57.4777666666667,Full
,2016-06-10,,G102,7,16,,water,,20.376,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4984833333333,-57.4777666666667,Full
,2016-06-10,,G102,7,14,,water,,29.887,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4984833333333,-57.4777666666667,Full
,2016-06-10,,G102,7,11,,water,,40.104,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4984833333333,-57.4777666666667,Full
,2016-06-10,,G102,7,8,,water,,59.924,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4984833333333,-57.4777666666667,Full
,2016-06-10,,G102,7,6,,water,,80.183,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4984833333333,-57.4777666666667,Full
,2016-06-10,,G102,7,5,,water,,99.298,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4984833333333,-57.4777666666667,Full
,2016-06-10,,G102,7,4,,water,,148.531,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4984833333333,-57.4777666666667,Full
,2016-06-10,,G102,7,3,,water,,197.806,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4984833333333,-57.4777666666667,Full
,2016-06-10,,G102,7,2,,water,,351.638,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4984833333333,-57.4777666666667,Full
,2016-06-10,,G102,7,20,,TFF,,2.693,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4984833333333,-57.4777666666667,Full
,2016-06-10,,G102,7,11,,TFF,,40.104,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4984833333333,-57.4777666666667,Full
,2016-06-10,,G104,8,19,,water,,2.008,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4993333333333,-58.1526,Basic
,2016-06-10,,G104,8,17,,water,,5.382,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4993333333333,-58.1526,Basic
,2016-06-10,,G104,8,15,,water,,10.425,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4993333333333,-58.1526,Basic
,2016-06-10,,G104,8,13,,water,,20.312,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4993333333333,-58.1526,Basic
,2016-06-10,,G104,8,12,,water,,30.139,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4993333333333,-58.1526,Basic
,2016-06-10,,G104,8,11,,water,,34.657,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4993333333333,-58.1526,Basic
,2016-06-10,,G104,8,8,,water,,40.478,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4993333333333,-58.1526,Basic
,2016-06-10,,G104,8,7,,water,,49.887,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4993333333333,-58.1526,Basic
,2016-06-10,,G104,8,6,,water,,69.906,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4993333333333,-58.1526,Basic
,2016-06-10,,G104,8,4,,water,,79.871,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4993333333333,-58.1526,Basic
,2016-06-11,,G104,8,2,,water,,100.24,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4993333333333,-58.1526,Basic
,2016-06-11,,G107,12,16,,water,,0.76,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4985333333333,-59.1793666666667,Full
,2016-06-11,,G107,12,14,,water,,5.439,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4985333333333,-59.1793666666667,Full
,2016-06-11,,G107,12,13,,water,,10.605,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4985333333333,-59.1793666666667,Full
,2016-06-11,,G107,12,10,,water,,14.735,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4985333333333,-59.1793666666667,Full
,2016-06-11,,G107,12,9,,water,,20.036,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4985333333333,-59.1793666666667,Full
,2016-06-11,,G107,12,8,,water,,25.161,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4985333333333,-59.1793666666667,Full
,2016-06-11,,G107,12,7,,water,,30.073,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4985333333333,-59.1793666666667,Full
,2016-06-11,,G107,12,5,,water,,40.288,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4985333333333,-59.1793666666667,Full
,2016-06-11,,G107,12,3,,water,,59.949,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4985333333333,-59.1793666666667,Full
,2016-06-11,,G107,12,1,,water,,80.293,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4985333333333,-59.1793666666667,Full
,2016-06-11,,G107,13,20,,water,,0.96,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4985333333333,-59.1793666666667,Full
,2016-06-11,,G107,13,18,,water,,9.899,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4985333333333,-59.1793666666667,Full
,2016-06-11,,G107,13,16,,water,,14.798,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4985333333333,-59.1793666666667,Full
,2016-06-11,,G107,13,14,,water,,22.565,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4985333333333,-59.1793666666667,Full
,2016-06-11,,G107,13,11,,water,,28.645,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4985333333333,-59.1793666666667,Full
,2016-06-11,,G107,13,8,,water,,32.46,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4985333333333,-59.1793666666667,Full
,2016-06-11,,G107,13,7,,water,,44.715,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4985333333333,-59.1793666666667,Full
,2016-06-11,,G107,13,5,,water,,59.609,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4985333333333,-59.1793666666667,Full
,2016-06-11,,G107,13,4,,water,,99.222,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4985333333333,-59.1793666666667,Full
,2016-06-11,,G107,13,3,,water,,149.231,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4985333333333,-59.1793666666667,Full
,2016-06-11,,G107,13,2,,water,,199.758,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4985333333333,-59.1793666666667,Full
,2016-06-11,,G107,13,1,,water,,405.236,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4985333333333,-59.1793666666667,Full
,2016-06-11,,G107,13,20,,TFF,,0.96,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4985333333333,-59.1793666666667,Full
,2016-06-12,,G107,13,16,,TFF,,14.798,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4985333333333,-59.1793666666667,Full
,2016-06-12,,G110,17,20,,water,,1.119,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.5338666666667,-60.1662833333333,Full
,2016-06-12,,G110,17,18,,water,,4.871,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.5338666666667,-60.1662833333333,Full
,2016-06-12,,G110,17,16,,water,,9.977,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.5338666666667,-60.1662833333333,Full
,2016-06-12,,G110,17,14,,water,,14.485,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.5338666666667,-60.1662833333333,Full
,2016-06-12,,G110,17,12,,water,,19.883,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.5338666666667,-60.1662833333333,Full
,2016-06-12,,G110,17,9,,water,,29.865,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.5338666666667,-60.1662833333333,Full
,2016-06-12,,G110,17,7,,water,,40.023,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.5338666666667,-60.1662833333333,Full
,2016-06-12,,G110,17,5,,water,,59.904,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.5338666666667,-60.1662833333333,Full
,2016-06-12,,G110,17,3,,water,,79.992,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.5338666666667,-60.1662833333333,Full
,2016-06-12,,G110,17,1,,water,,99.904,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.5338666666667,-60.1662833333333,Full
,2016-06-12,,G110,18,19,,water,,0.934,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.5338666666667,-60.1662833333333,Full
,2016-06-12,,G110,18,17,,water,,12.607,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.5338666666667,-60.1662833333333,Full
,2016-06-12,,G110,18,15,,water,,20.465,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.5338666666667,-60.1662833333333,Full
,2016-06-12,,G110,18,13,,water,,32.481,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.5338666666667,-60.1662833333333,Full
,2016-06-12,,G110,18,10,,water,,40.305,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.5338666666667,-60.1662833333333,Full
,2016-06-12,,G110,18,7,,water,,45.244,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.5338666666667,-60.1662833333333,Full
,2016-06-12,,G110,18,6,,water,,59.935,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.5338666666667,-60.1662833333333,Full
,2016-06-12,,G110,18,5,,water,,79.921,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.5338666666667,-60.1662833333333,Full
,2016-06-12,,G110,18,4,,water,,99.736,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.5338666666667,-60.1662833333333,Full
,2016-06-12,,G110,18,3,,water,,149.327,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.5338666666667,-60.1662833333333,Full
,2016-06-12,,G110,18,2,,water,,198.838,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.5338666666667,-60.1662833333333,Full
,2016-06-12,,G110,18,1,,water,,346.079,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.5338666666667,-60.1662833333333,Full
,2016-06-12,,G110,18,19,,TFF,,0.934,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.5338666666667,-60.1662833333333,Full
,2016-06-13,,G110,18,15,,TFF,,20.465,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.5338666666667,-60.1662833333333,Full
,2016-06-13,,G115,24,18,,water,,1.098,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4583333333333,-61.3537166666667,Full
,2016-06-13,,G115,24,16,,water,,5.056,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4583333333333,-61.3537166666667,Full
,2016-06-13,,G115,24,14,,water,,10.162,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4583333333333,-61.3537166666667,Full
,2016-06-13,,G115,24,13,,water,,15.05,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4583333333333,-61.3537166666667,Full
,2016-06-13,,G115,24,10,,water,,20.034,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4583333333333,-61.3537166666667,Full
,2016-06-13,,G115,24,7,,water,,30.118,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4583333333333,-61.3537166666667,Full
,2016-06-13,,G115,24,5,,water,,40.17,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4583333333333,-61.3537166666667,Full
,2016-06-13,,G115,24,3,,water,,49.974,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4583333333333,-61.3537166666667,Full
,2016-06-13,,G115,24,2,,water,,60.105,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Synechococcus,,,,0,,,bacteria,rosette,68.4583333333333,-61.3537166666667,Full
