﻿mission,PI,date,time,latitude,longitude,station,cast,type,added_FSW_ml,total_melted_ice_ml,vol_melted_ice,number_of_cores,niskin,biomass_weight_mg,carbon_weight-ug,carbon_ug_l,carbon_ug_m2,nitrogen_weight_ug,nitrogen_ug_l,nitrogen_ug_m2,Comments ,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,11-Jun-16,14:43:00,68.4985,-59.1794,G107,12,Water,NA,NA,NA,NA,13,1.194,316.31,316.3,NA,45.58,45.58,NA,,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,11-Jun-16,14:43:00,68.4985,-59.1794,G107,12,Water,NA,NA,NA,NA,B,2.037,228.99,229,NA,37.98,37.98,NA,A lot of small threads,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,11-Jun-16,14:43:00,68.4985,-59.1794,G107,12,Water,NA,NA,NA,NA,9,2.262,128.19,128.2,NA,20.06,20.06,NA,Not ''grid down'',
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,11-Jun-16,14:43:00,68.4985,-59.1794,G107,12,Water,NA,NA,NA,NA,8,2.142,97.99,98,NA,15.39,15.39,NA,,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,11-Jun-16,14:43:00,68.4985,-59.1794,G107,12,Water,NA,NA,NA,NA,7,1.164,54.56,118.6,NA,5.84,12.7,NA,,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,11-Jun-16,14:43:00,68.4985,-59.1794,G107,12,Water,NA,NA,NA,NA,5,2.329,87.52,87.5,NA,9.93,9.93,NA,A lot of small threads,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,11-Jun-16,14:43:00,68.4985,-59.1794,G107,12,Water,NA,NA,NA,NA,3,2.156,107.79,40,NA,13.83,5.14,NA,A lot of small threads,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,11-Jun-16,14:43:00,68.4985,-59.1794,G107,12,Water,NA,NA,NA,NA,1,2.707,163.56,60.5,NA,28.05,10.38,NA,Not a perfect biomasse round…leak ?,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,12-Jun-16,09:40:00,68.5339,-60.1663,G110,17,Water,NA,NA,NA,NA,20,1.868,202.15,92.2,NA,37.01,16.88,NA,,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,12-Jun-16,09:40:00,68.5339,-60.1663,G110,17,Water,NA,NA,NA,NA,18,1.816,244.16,111.4,NA,47.92,21.86,NA,,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,12-Jun-16,09:40:00,68.5339,-60.1663,G110,17,Water,NA,NA,NA,NA,16,1.194,123.42,123.4,NA,17.92,17.92,NA,"Filter really torn, Not a perfect biomasse round…leak ?",
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,12-Jun-16,09:40:00,68.5339,-60.1663,G110,17,Water,NA,NA,NA,NA,14,1.536,145.64,145.6,NA,23.76,23.76,NA,,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,12-Jun-16,09:40:00,68.5339,-60.1663,G110,17,Water,NA,NA,NA,NA,13,1.962,96.11,96.1,NA,14.22,14.22,NA,,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,12-Jun-16,09:40:00,68.5339,-60.1663,G110,17,Water,NA,NA,NA,NA,9,1.236,71.14,71.1,NA,9.35,9.35,NA,Few small threads,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,12-Jun-16,09:40:00,68.5339,-60.1663,G110,17,Water,NA,NA,NA,NA,7,1.361,106.71,39.6,NA,17.34,6.44,NA,One small thread,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,12-Jun-16,09:40:00,68.5339,-60.1663,G110,17,Water,NA,NA,NA,NA,5,1.764,107.85,40,NA,16.95,6.29,NA,,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,12-Jun-16,09:40:00,68.5339,-60.1663,G110,17,Water,NA,NA,NA,NA,3,1.985,95.03,35.3,NA,12.47,4.63,NA,A lot of small threads,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,12-Jun-16,09:40:00,68.5339,-60.1663,G110,17,Water,NA,NA,NA,NA,1,2.142,67.25,24.9,NA,9.15,3.39,NA,One small thread,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,13-Jun-16,11:00:00,68.4583,-61.3537,G115,24,Water,NA,NA,NA,NA,18,1.945,244.7,90.9,NA,38.37,14.25,NA,A lot of small threads,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,13-Jun-16,11:00:00,68.4583,-61.3537,G115,24,Water,NA,NA,NA,NA,16,1.685,174.09,64.7,NA,29.02,10.78,NA,Not ''grid down'',
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,13-Jun-16,11:00:00,68.4583,-61.3537,G115,24,Water,NA,NA,NA,NA,14,1.195,176.58,65,NA,31.36,11.54,NA,"Not ''grid down'', filter torn, not a perfect biomass round…leak ?",
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,13-Jun-16,11:00:00,68.4583,-61.3537,G115,24,Water,NA,NA,NA,NA,13,1.791,191.81,70.1,NA,35.26,12.89,NA,"Not ''grid down'', One small thread",
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,13-Jun-16,11:00:00,68.4583,-61.3537,G115,24,Water,NA,NA,NA,NA,10,1.941,146.64,54.4,NA,24.93,9.25,NA,Not ''grid down'',
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,13-Jun-16,11:00:00,68.4583,-61.3537,G115,24,Water,NA,NA,NA,NA,A,2.296,171.48,63.3,NA,21.62,7.98,NA,Not ''grid down'',
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,13-Jun-16,11:00:00,68.4583,-61.3537,G115,24,Water,NA,NA,NA,NA,5,1.967,108.46,40.3,NA,15.97,5.93,NA,Not ''grid down'',
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,13-Jun-16,11:00:00,68.4583,-61.3537,G115,24,Water,NA,NA,NA,NA,3,2.256,80.27,29.8,NA,11.3,4.19,NA,"Not ''grid down'', not a perfect biomasse round…leak ?",
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,13-Jun-16,11:00:00,68.4583,-61.3537,G115,24,Water,NA,NA,NA,NA,2,2.177,73.62,27.3,NA,9.35,3.47,NA,"Not ''grid down'', one small thread",
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,13-Jun-16,11:00:00,68.4583,-61.3537,G115,24,Water,NA,NA,NA,NA,1,2.991,88.05,32.6,NA,11.88,4.4,NA,"Not ''grid down'', one small thread",
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,13-Jun-16,11:00:00,68.4583,-61.3537,G115,24,BLANK,NA,NA,NA,NA,NA,1.896,28.32,NA,NA,1.95,NA,NA,Not ''grid down'',
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,13-Jun-16,11:00:00,68.4583,-61.3537,G115,24,BLANK,NA,NA,NA,NA,NA,1.83,31.61,NA,NA,2.34,NA,NA,Not ''grid down'',
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,14-Jun-16,17:25:00,68.6332,-59.9481,G201,28,Water,NA,NA,NA,NA,18,2.013,212.28,95.9,NA,39.54,17.87,NA,Not ''grid down'',
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,14-Jun-16,17:25:00,68.6332,-59.9481,G201,28,Water,NA,NA,NA,NA,16,1.654,239.8,105.1,NA,46.16,20.23,NA,Not ''grid down'',
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,14-Jun-16,17:25:00,68.6332,-59.9481,G201,28,Water,NA,NA,NA,NA,14,1.553,263.69,97,NA,50.64,18.63,NA,Not ''grid down'',
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,14-Jun-16,17:25:00,68.6332,-59.9481,G201,28,Water,NA,NA,NA,NA,12,2.044,232.82,85.1,NA,47.33,17.3,NA,Not ''grid down'',
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,14-Jun-16,17:25:00,68.6332,-59.9481,G201,28,Water,NA,NA,NA,NA,A,2.329,304.77,113,NA,52.59,19.51,NA,Not ''grid down'',
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,14-Jun-16,17:25:00,68.6332,-59.9481,G201,28,Water,NA,NA,NA,NA,7,1.882,190,70.1,NA,32.53,12.01,NA,Filter torn ,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,14-Jun-16,17:25:00,68.6332,-59.9481,G201,28,Water,NA,NA,NA,NA,5,1.382,144.3,53.6,NA,21.23,7.88,NA,Many small threads,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,14-Jun-16,17:25:00,68.6332,-59.9481,G201,28,Water,NA,NA,NA,NA,3,1.89,95.37,35.4,NA,15,5.56,NA,,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,14-Jun-16,17:25:00,68.6332,-59.9481,G201,28,Water,NA,NA,NA,NA,2,1.745,84.23,31.3,NA,12.08,4.49,NA,,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,14-Jun-16,17:25:00,68.6332,-59.9481,G201,28,Water,NA,NA,NA,NA,1,2.145,104.36,38.6,NA,18.31,6.78,NA,Few small threads,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,14-Jun-16,17:25:00,68.6332,-59.9481,G201,28,BLANK,NA,NA,NA,NA,NA,0.25,24.16,NA,NA,1.56,NA,NA,,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,14-Jun-16,17:25:00,68.6332,-59.9481,G201,28,BLANK,NA,NA,NA,NA,NA,1.776,37.92,NA,NA,3.31,NA,NA,,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,14-Jun-16,NA,68.603,-59.9316,G201,2,ICE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Eau de mer; Trou de glace,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,15-Jun-16,12:01:00,68.7081,-59.256,G204,33,Water,NA,NA,NA,NA,18,2.029,288.47,288.5,NA,45.33,45.33,NA,Few small threads,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,15-Jun-16,12:01:00,68.7081,-59.256,G204,33,Water,NA,NA,NA,NA,16,1.799,290.21,290.2,NA,46.83,46.83,NA,Few small threads,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,15-Jun-16,12:01:00,68.7081,-59.256,G204,33,Water,NA,NA,NA,NA,14,2.406,421.45,421.5,NA,44.76,44.76,NA,Few small threads,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,15-Jun-16,12:01:00,68.7081,-59.256,G204,33,Water,NA,NA,NA,NA,12,1.486,293.29,293.3,NA,47.53,47.53,NA,Few small threads,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,15-Jun-16,12:01:00,68.7081,-59.256,G204,33,Water,NA,NA,NA,NA,A,1.917,226.98,227,NA,27.46,27.46,NA,Few small threads,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,15-Jun-16,12:01:00,68.7081,-59.256,G204,33,Water,NA,NA,NA,NA,7,2.171,130.2,130.2,NA,19.48,19.48,NA,Few small threads,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,15-Jun-16,12:01:00,68.7081,-59.256,G204,33,Water,NA,NA,NA,NA,5,1.602,85.64,85.6,NA,13.44,13.44,NA,,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,15-Jun-16,12:01:00,68.7081,-59.256,G204,33,Water,NA,NA,NA,NA,3,2.409,112.48,41.7,NA,18.31,6.79,NA,One small thread,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,15-Jun-16,12:01:00,68.7081,-59.256,G204,33,Water,NA,NA,NA,NA,2,1.348,82.42,30.6,NA,11.88,4.41,NA,,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,15-Jun-16,12:01:00,68.7081,-59.256,G204,33,Water,NA,NA,NA,NA,1,1.951,73.83,27.3,NA,10.13,3.75,NA,,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,15-Jun-16,12:01:00,68.7081,-59.256,G204,33,BLANK,NA,NA,NA,NA,NA,0.585,28.75,NA,NA,1.32,NA,NA,,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,15-Jun-16,12:01:00,68.7081,-59.256,G204,33,BLANK,NA,NA,NA,NA,NA,0.894,30.76,NA,NA,1.69,NA,NA,,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,16-Jun-16,01:36:00,68.7736,-58.7397,G206,37,Water,NA,NA,NA,NA,21,2.166,"230,81",461.6,NA,"23,76",47.52,NA,One small thread,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,16-Jun-16,01:36:00,68.7736,-58.7397,G206,37,Water,NA,NA,NA,NA,19,1.967,"171,28",428.2,NA,"22,79",56.98,NA,,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,16-Jun-16,01:36:00,68.7736,-58.7397,G206,37,Water,NA,NA,NA,NA,18,1.016,"167,05",417.6,NA,"24,93",62.33,NA,,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,16-Jun-16,01:36:00,68.7736,-58.7397,G206,37,Water,NA,NA,NA,NA,17,1.57,"136,98",342.5,NA,"20,45",51.13,NA,,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,16-Jun-16,01:36:00,68.7736,-58.7397,G206,37,Water,NA,NA,NA,NA,16,1.388,"102,75",205.5,NA,"13,83",27.66,NA,,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,16-Jun-16,01:36:00,68.7736,-58.7397,G206,37,Water,NA,NA,NA,NA,15,1.796,"144,36",222.1,NA,"15,19",23.37,NA,,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,16-Jun-16,01:36:00,68.7736,-58.7397,G206,37,Water,NA,NA,NA,NA,14,1.518,"107,85",107.9,NA,"15,78",15.78,NA,,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,16-Jun-16,01:36:00,68.7736,-58.7397,G206,37,Water,NA,NA,NA,NA,13,1.785,"100,74",100.7,NA,"11,69",11.69,NA,One small thread,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,16-Jun-16,01:36:00,68.7736,-58.7397,G206,37,Water,NA,NA,NA,NA,12,1.872,"124,83",55.7,NA,"18,70",8.34,NA,Few small threads,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,16-Jun-16,01:36:00,68.7736,-58.7397,G206,37,Water,NA,NA,NA,NA,11,2.141,"116,71",43.2,NA,"18,31",6.78,NA,,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,16-Jun-16,01:36:00,68.7736,-58.7397,G206,37,BLANK,NA,NA,NA,NA,NA,0.802,"58,59",NA,NA,"2,92",NA,NA,,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,16-Jun-16,01:36:00,68.7736,-58.7397,G206,37,BLANK,NA,NA,NA,NA,NA,0.847,"43,49",NA,NA,"2,53",NA,NA,,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,16-Jun-16,12:01:00,68.795,-58.5284,G207,39,Water,NA,NA,NA,NA,18,0.842,153.15,306.3,NA,19.48,38.96,NA,,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,16-Jun-16,12:01:00,68.795,-58.5284,G207,39,Water,NA,NA,NA,NA,16,1.458,176.11,440.3,NA,25.32,63.3,NA,,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,16-Jun-16,12:01:00,68.795,-58.5284,G207,39,Water,NA,NA,NA,NA,A,1.22,170.81,461.6,NA,24.54,66.32,NA,,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,16-Jun-16,12:01:00,68.795,-58.5284,G207,39,Water,NA,NA,NA,NA,12,1.712,173.83,434.6,NA,26.49,66.23,NA,,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,16-Jun-16,12:01:00,68.795,-58.5284,G207,39,Water,NA,NA,NA,NA,9,1.777,159.19,178.9,NA,22.98,25.82,NA,Few small threads,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,16-Jun-16,12:01:00,68.795,-58.5284,G207,39,Water,NA,NA,NA,NA,7,1.24,"94,77",94.8,NA,"11,49",11.49,NA,One small thread,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,16-Jun-16,12:01:00,68.795,-58.5284,G207,39,Water,NA,NA,NA,NA,5,1.697,"102,42",102.4,NA,"13,25",13.25,NA,,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,16-Jun-16,12:01:00,68.795,-58.5284,G207,39,Water,NA,NA,NA,NA,3,1.981,"109,87",109.9,NA,"9,15",9.15,NA,Few small threads,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,16-Jun-16,12:01:00,68.795,-58.5284,G207,39,Water,NA,NA,NA,NA,2,2.014,"108,26",40.2,NA,"16,17",6,NA,,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,16-Jun-16,12:01:00,68.795,-58.5284,G207,39,Water,NA,NA,NA,NA,1,1.356,"121,07",44.8,NA,"17,14",6.34,NA,,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,16-Jun-16,12:01:00,68.795,-58.5284,G207,39,BLANK,NA,NA,NA,NA,NA,0.788,"40,20",NA,NA,"1,95",NA,NA,,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,16-Jun-16,12:01:00,68.795,-58.5284,G207,39,BLANK,NA,NA,NA,NA,NA,0.851,"44,03",NA,NA,"1,95",NA,NA,Filtre échappé sur la paillasse ,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,16-Jun-16,21:35:00,68.8509,-58.0827,G209,43,Water,NA,NA,NA,NA,19,2.512,"158,39",290.6,NA,"19,28",35.38,NA,One small thread,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,16-Jun-16,21:35:00,68.8509,-58.0827,G209,43,Water,NA,NA,NA,NA,18,1.956,"240,87",404.8,NA,"20,45",34.37,NA,,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,16-Jun-16,21:35:00,68.8509,-58.0827,G209,43,Water,NA,NA,NA,NA,17,1.416,"162,68",264.5,NA,"19,67",31.98,NA,One small thread,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,16-Jun-16,21:35:00,68.8509,-58.0827,G209,43,Water,NA,NA,NA,NA,16,1.973,"127,92",255.8,NA,"15,39",30.78,NA,One small hole in filter and filter is torn ,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,16-Jun-16,21:35:00,68.8509,-58.0827,G209,43,Water,NA,NA,NA,NA,15,2.333,"122,89",245.8,NA,"16,56",33.12,NA,,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,16-Jun-16,21:35:00,68.8509,-58.0827,G209,43,Water,NA,NA,NA,NA,14,2.18,135.03,415.5,NA,19.48,59.94,NA,,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,16-Jun-16,21:35:00,68.8509,-58.0827,G209,43,Water,NA,NA,NA,NA,13,1.924,134.83,134.8,NA,17.34,17.34,NA,Few small threads,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,16-Jun-16,21:35:00,68.8509,-58.0827,G209,43,Water,NA,NA,NA,NA,12,2.501,84.3,84.3,NA,10.71,10.71,NA,Few small threads,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,16-Jun-16,21:35:00,68.8509,-58.0827,G209,43,Water,NA,NA,NA,NA,11,2.493,132.48,71.9,NA,19.09,10.36,NA,Few small threads,
Amundsen_2016,Babin M. / Lariviere J. / Bruyant F.,16-Jun-16,21:35:00,68.8509,-58.0827,G209,43,Water,NA,NA,NA,NA,9,1.565,118.59,43.9,NA,15.78,5.84,NA,Filter torn ,"Balance takes time to stabilize, the sample was rinsed with water MilliQ a second time in the laboratory for the elimination of excess salt"
