﻿analysis_date,PI,mission,leg,sample_type,latitude,longitude,date,time,station,sample_code,cast,niskin,ICE: Added vol of water,ICE: Total vol water,ICE: calculated vol ice,depth_m,filtered_vol_l,Chlorophyll c3,Chlc3-QA,Chlorophyllc1_c2_MgDVP,Chlc2-QA,sum Chld a,Chlda-QA,Peridinin,Peri-QA,sum Phbd a,Phda-QA,Uriolide,Uriol-QA,19'-Butanoyloxyfucoxanthin,But-QA,Fucoxanthin,Fuco-QA,Neoxanthin,Neo-QA,Prasinoxanthin,Pras-QA,Violaxanthin,Viola-QA,19'-Hexanoyloxyfucoxanthin,Hex-QA,Astaxanthin,Asta-QA,Micromonal,micral-QA,Diadinoxanthin,Diadino-QA,Antheraxanthin,Anthera-QA,Alloxanthin,Allo-QA,Diatoxanthin,Diato-QA,Zeaxanthin,Zea-QA,Lutein,Lut-QA,Bacteriochlorophyll a,Bchla-QA,Chlorophyll b,Chlb-QA,Divinyl Chlorophyll a,DVChla-QA,Chlorophyll a,Chla-QA,Total Chlorophyll a,Tchla-QA,Sum Phaeophytin a,Phytna-QA,Carotene-like_prasinophyte,caro-like-QA,Sum_a_b_Carotenes,Tcar-QA,Sum 19BF-like,19BF-like-QA,Sum 19HF-like,19HF-like-QA
25-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,58.5571,-52.8418,07-06-2016,18:05,Argo1,GE002_20,1601002,20,NA,NA,NA,5,1.568,0.3729,1,0.6615,1,LOD,1,0.3414,1,0.0385,1,0.0374,3,0.1903,1,1.1195,1,0.0081,1,0.0804,2,0.0145,1,0.4311,1,LOD,1,0.007996286,3,0.4645,1,LOD,1,0.0434,1,0.0342,1,0.0096,1,LOD,1,LOD,1,0.0873,1,LOD,1,3.7612,1,3.7612,1,0.0286,1,0.0087,3,0.0895,1,0.0519,3,0.5262,3
26-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,58.5571,-52.8418,07-06-2016,18:05,Argo1,GE002_20b,1601002,20,NA,NA,NA,5,1.568,0.3990,1,0.6612,1,LOD,1,0.3548,1,0.0312,1,0.0328,3,0.1891,1,1.1453,1,LOD,1,0.0751,2,0.0151,1,0.4341,1,LOD,1,0.006291586,3,0.4670,1,LOD,1,0.0438,1,0.0329,1,0.0082,1,LOD,1,LOD,1,0.0945,1,LOD,1,3.8655,1,3.8655,1,0.0324,1,LOD,1,0.0928,1,0.0196,3,0.5344,3
25-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,58.5571,-52.8418,07-06-2016,18:05,Argo1,GE002_21,1601002,21,NA,NA,NA,0,1.309,0.4456,1,0.8081,1,LOD,1,0.3727,1,0.0625,1,0.0509,3,0.2341,1,1.3664,1,0.0196,1,0.1112,2,0.0283,1,0.4547,1,LOD,1,0.014464702,3,0.5908,1,LOD,1,0.0659,1,LOD,1,0.0109,1,LOD,1,LOD,1,0.1577,1,LOD,1,4.6818,1,4.6818,1,0.0403,1,0.0137,3,0.1172,1,0.0688,3,0.7348,3
26-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,58.5571,-52.8418,07-06-2016,18:05,Argo1,GE002_21b,1601002,21,NA,NA,NA,0,1.309,0.4741,1,0.8084,1,0.0381,1,0.3706,1,0.0182,1,0.049,3,0.2315,1,1.3702,1,LOD,1,0.1051,2,0.0252,1,0.4582,1,LOD,1,0.011181406,3,0.6126,1,LOD,1,0.0673,1,0.0365,1,0.0114,1,LOD,1,LOD,1,0.1692,1,LOD,1,4.7875,1,4.8256,1,0.0467,1,0.0126,3,0.1208,1,0.0240,3,0.7475,3
26-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,68.4973,-56.7928,09-06-2016,16:46,G100,GE003_05,1601003,5,NA,NA,NA,60,2.690,0.0194,1,0.0217,1,LOD,1,LOD,1,0.1280,1,LOD,1,0.0054,1,0.0674,1,LOD,1,0.0049,2,0.0004,1,0.0033,1,LOD,1,0,1,0.0098,1,LOD,1,LOD,1,LOD,1,0.0015,1,LOD,1,LOD,1,0.0031,1,LOD,1,0.1551,1,0.1551,1,0.0172,1,LOD,1,0.0040,1,0.0089,3,LOD,1
26-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,68.4973,-56.7928,09-06-2016,16:46,G100,GE003_07,1601003,7,NA,NA,NA,50,1.000,0.0625,1,0.0548,1,LOD,1,LOD,1,0.1894,1,LOD,1,0.0041,1,0.1516,1,LOD,1,0.0090,2,0.0010,1,0.0047,1,LOD,1,0,1,0.0185,1,LOD,1,0.0013,1,LOD,1,0.0021,1,LOD,1,LOD,1,0.0094,1,LOD,1,0.4155,1,0.4155,1,0.0202,1,LOD,1,0.0080,1,0.0117,3,LOD,1
26-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,68.4973,-56.7928,09-06-2016,16:46,G100,GE003_08,1601003,8,NA,NA,NA,45,1.000,0.1888,1,0.1610,1,LOD,1,LOD,1,0.2847,1,LOD,1,0.0043,1,0.4410,1,0.0022,1,0.0202,2,0.0016,1,0.0061,1,LOD,1,0,1,0.0418,1,LOD,1,0.0024,1,0.0020,1,0.0043,1,LOD,1,LOD,1,0.0112,1,LOD,1,1.1554,1,1.1554,1,0.0368,1,LOD,1,0.0185,1,0.0142,3,LOD,1
26-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,68.4973,-56.7928,09-06-2016,16:46,G100,GE003_09,1601003,9,NA,NA,NA,40,1.000,0.2701,1,0.2498,1,LOD,1,LOD,1,0.2394,1,LOD,1,0.0016,1,0.6119,1,0.0027,1,0.0282,2,0.0031,1,0.0114,1,LOD,1,0,1,0.0570,1,LOD,1,0.0018,1,0.0024,1,0.0091,1,LOD,1,LOD,1,0.0168,1,LOD,1,1.7298,1,1.7298,1,0.0476,1,LOD,1,0.0251,1,0.0064,3,LOD,1
26-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,68.4973,-56.7928,09-06-2016,16:46,G100,GE003_13,1601003,13,NA,NA,NA,30,1.000,0.0475,1,0.0560,1,LOD,1,0.0049,1,0.0155,1,LOD,1,0.0023,1,0.1233,1,0.0019,1,0.0086,2,0.0024,1,0.0137,1,LOD,1,0,1,0.0226,1,LOD,1,0.0038,1,0.0035,1,0.0248,1,LOD,1,LOD,1,0.0144,1,LOD,1,0.3914,1,0.3914,1,0.0047,1,LOD,1,0.0065,1,LOD,1,LOD,1
26-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,68.4973,-56.7928,09-06-2016,16:46,G100,GE003_14,1601003,14,NA,NA,NA,20,2.069,0.0247,1,0.0289,1,LOD,1,0.0039,1,0.0020,1,0.0008,3,0.0016,1,0.0724,1,0.0015,1,0.0045,2,0.0016,1,0.0081,1,LOD,1,0,1,0.0167,1,0.0016,1,0.0018,1,0.0032,1,0.0258,1,LOD,1,LOD,1,0.0087,1,LOD,1,0.2057,1,0.2057,1,0.0016,1,LOD,1,0.0042,1,LOD,1,LOD,1
26-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,68.4973,-56.7928,09-06-2016,16:46,G100,GE003_16,1601003,16,NA,NA,NA,10,1.828,0.0258,1,0.0286,1,LOD,1,0.0045,1,0.0042,1,LOD,1,0.0018,1,0.0718,1,0.0014,1,0.0046,2,0.0017,1,0.0086,1,LOD,1,0,1,0.0177,1,0.0016,1,0.0021,1,0.0037,1,0.0277,1,LOD,1,LOD,1,0.0088,1,LOD,1,0.2104,1,0.2104,1,0.0016,1,LOD,1,0.0046,1,LOD,1,LOD,1
26-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,68.4973,-56.7928,09-06-2016,16:46,G100,GE003_18,1601003,18,NA,NA,NA,0,1.920,0.0269,1,0.0281,1,0.0031,1,0.0040,1,LOD,1,LOD,1,0.0021,1,0.0680,1,0.0015,1,0.0051,2,0.0016,1,0.0089,1,LOD,1,0,1,0.0162,1,0.0019,1,0.0020,1,0.0035,1,0.0266,1,0.0006,1,LOD,1,0.0092,1,LOD,1,0.2041,1,0.2072,1,0.0016,1,LOD,1,0.0039,1,LOD,1,LOD,1
26-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,68.4910,-57.4800,10-06-2016,9:30,G102,GE006_18,1601006,18,NA,NA,NA,0,1.000,0.1000,1,0.1175,1,LOD,1,0.0076,1,0.0930,1,LOD,1,LOD,1,0.2580,1,0.0026,1,0.0139,2,0.0019,1,0.0105,1,LOD,1,0,1,0.0403,1,LOD,1,0.0087,1,0.0035,1,0.0294,1,LOD,1,LOD,1,0.0163,1,LOD,1,0.8664,1,0.8664,1,0.0248,1,LOD,1,0.0123,1,LOD,1,LOD,1
26-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,68.4910,-57.4800,10-06-2016,9:30,G102,GE006_17,1601006,17,NA,NA,NA,10,1.000,0.0987,1,0.1231,1,LOD,1,LOD,1,0.1020,1,LOD,1,LOD,1,0.2770,1,0.0029,1,0.0150,2,0.0020,1,0.0105,1,LOD,1,0,1,0.0410,1,LOD,1,0.0090,1,0.0064,1,0.0311,1,LOD,1,LOD,1,0.0165,1,LOD,1,0.9122,1,0.9122,1,0.0256,1,LOD,1,0.0141,1,LOD,1,LOD,1
26-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,68.4910,-57.4800,10-06-2016,9:30,G102,GE006_16,1601006,16,NA,NA,NA,20,1.000,0.0991,1,0.1216,1,LOD,1,LOD,1,0.1034,1,LOD,1,LOD,1,0.2685,1,0.0026,1,0.0148,2,0.0018,1,0.0111,1,LOD,1,0,1,0.0386,1,LOD,1,0.0094,1,0.0047,1,0.0294,1,LOD,1,LOD,1,0.0170,1,LOD,1,0.9005,1,0.9005,1,0.0279,1,LOD,1,0.0128,1,LOD,1,LOD,1
26-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,68.4910,-57.4800,10-06-2016,9:30,G102,GE006_15,1601006,15,NA,NA,NA,30,1.000,0.1056,1,0.1266,1,LOD,1,LOD,1,0.1280,1,LOD,1,LOD,1,0.2746,1,0.0028,1,0.0156,2,0.0024,1,0.0112,1,LOD,1,0,1,0.0423,1,LOD,1,0.0086,1,0.0038,1,0.0277,1,LOD,1,LOD,1,0.0172,1,LOD,1,0.9241,1,0.9241,1,0.0273,1,LOD,1,0.0132,1,LOD,1,LOD,1
26-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,68.4910,-57.4800,10-06-2016,9:30,G102,GE006_14,1601006,14,NA,NA,NA,40,1.000,0.1484,1,0.1851,1,LOD,1,LOD,1,0.1469,1,LOD,1,LOD,1,0.4110,1,0.0030,1,0.0202,2,0.0025,1,0.0140,1,LOD,1,0,1,0.0541,1,LOD,1,0.0083,1,0.0050,1,0.0240,1,LOD,1,LOD,1,0.0192,1,LOD,1,1.3310,1,1.3310,1,0.0339,1,LOD,1,0.0167,1,LOD,1,LOD,1
26-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,68.4910,-57.4800,10-06-2016,9:30,G102,GE006_10,1601006,10,NA,NA,NA,50,1.000,0.3395,1,0.3240,1,LOD,1,LOD,1,0.3696,1,LOD,1,0.0049,1,0.9342,1,0.0052,1,0.0410,2,0.0022,1,0.0091,1,LOD,1,0,1,0.0857,1,LOD,1,LOD,1,LOD,1,0.0071,1,LOD,1,LOD,1,0.0191,1,LOD,1,2.5158,1,2.5158,1,0.1071,1,LOD,1,0.0367,1,0.0241,3,LOD,1
26-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,68.4910,-57.4800,10-06-2016,9:30,G102,GE006_07,1601006,7,NA,NA,NA,60,1.000,0.2245,1,0.1869,1,LOD,1,LOD,1,0.2682,1,LOD,1,0.0079,1,0.5518,1,0.0037,1,0.0261,2,0.0012,1,0.0063,1,LOD,1,0,1,0.0544,1,LOD,1,LOD,1,LOD,1,0.0036,1,LOD,1,LOD,1,0.0116,1,LOD,1,1.4198,1,1.4198,1,0.0629,1,LOD,1,0.0231,1,0.0275,3,LOD,1
26-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,68.4910,-57.4800,10-06-2016,9:30,G102,GE006_05,1601006,5,NA,NA,NA,70,2.709,0.0369,1,0.0439,1,LOD,1,LOD,1,0.1907,1,LOD,1,0.0043,1,0.1398,1,0.0013,1,0.0068,2,0.0005,1,0.0031,1,LOD,1,0,1,0.0171,1,LOD,1,LOD,1,LOD,1,0.0014,1,LOD,1,LOD,1,0.0048,1,LOD,1,0.3405,1,0.3405,1,0.0241,1,LOD,1,0.0067,1,0.0106,3,LOD,1
26-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,68.4910,-57.4800,10-06-2016,9:30,G102,GE006_03,1601006,3,NA,NA,NA,80,2.693,0.0222,1,0.0270,1,LOD,1,LOD,1,0.1562,1,LOD,1,0.0035,1,0.0848,1,0.0010,1,0.0045,2,0.0005,1,0.0024,1,LOD,1,0,1,0.0121,1,LOD,1,LOD,1,LOD,1,0.0010,1,LOD,1,LOD,1,0.0043,1,LOD,1,0.2115,1,0.2115,1,0.0194,1,LOD,1,0.0047,1,0.0078,3,LOD,1
26-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,68.4910,-57.4800,10-06-2016,9:30,G102,GE006_01,1601006,1,NA,NA,NA,100,2.715,0.0054,1,0.0095,1,LOD,1,LOD,1,0.1277,1,LOD,1,0.0020,1,0.0274,1,0.0003,1,0.0011,2,LOD,1,0.0011,1,LOD,1,0,1,0.0054,1,LOD,1,LOD,1,LOD,1,0.0007,1,LOD,1,LOD,1,0.0013,1,LOD,1,0.0662,1,0.0662,1,0.0146,1,LOD,1,0.0021,1,0.0025,3,LOD,1
26-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,68.4934,-58.1465,10-06-2016,23:44,G104,GE008_02,1601008,2,NA,NA,NA,100,2.709,0.0132,1,0.0206,1,LOD,1,LOD,1,0.0692,1,LOD,1,0.0026,1,0.0716,1,0.0006,1,0.0029,1,0.0004,1,0.0022,1,LOD,1,0,1,0.0087,1,LOD,1,LOD,1,0.0006,1,0.0006,1,LOD,1,LOD,1,0.0029,1,LOD,1,0.1530,1,0.1530,1,0.0111,1,LOD,1,0.0032,1,0.0027,3,LOD,1
26-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,68.4934,-58.1465,10-06-2016,23:44,G104,GE008_04,1601008,4,NA,NA,NA,80,2.690,0.0548,1,0.0497,1,LOD,1,LOD,1,0.0779,1,LOD,1,0.0053,1,0.1611,1,0.0012,1,0.0079,1,0.0004,1,0.0037,1,LOD,1,0,1,0.0157,1,LOD,1,LOD,1,0.0007,1,0.0009,1,LOD,1,LOD,1,0.0066,1,LOD,1,0.3814,1,0.3814,1,0.0153,1,LOD,1,0.0064,1,0.0079,3,LOD,1
26-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,68.4934,-58.1465,10-06-2016,23:44,G104,GE008_06,1601008,6,NA,NA,NA,70,1.000,0.1167,1,0.0987,1,LOD,1,LOD,1,0.1048,1,LOD,1,0.0063,1,0.2963,1,0.0019,1,0.0147,1,0.0011,1,0.0049,1,LOD,1,0,1,0.0291,1,LOD,1,LOD,1,0.0012,1,0.0016,1,LOD,1,LOD,1,0.0097,1,LOD,1,0.7635,1,0.7635,1,0.0263,1,LOD,1,0.0121,1,0.0132,3,LOD,1
26-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,68.4934,-58.1465,10-06-2016,23:44,G104,GE008_07,1601008,7,NA,NA,NA,50,1.000,0.2530,1,0.2272,1,LOD,1,LOD,1,0.1723,1,0.0036,3,0.0049,1,0.6443,1,0.0056,1,0.0384,1,0.0039,1,0.0090,1,LOD,1,0,1,0.0498,1,LOD,1,0.0029,1,0.0017,1,0.0034,1,LOD,1,LOD,1,0.0386,1,LOD,1,1.6863,1,1.6863,1,0.0352,1,0.0042,3,0.0264,1,0.0189,3,LOD,1
26-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,68.4934,-58.1465,10-06-2016,23:44,G104,GE008_08,1601008,8,NA,NA,NA,40,1.000,0.2629,1,0.4092,1,LOD,1,0.0117,1,0.4504,1,0.0192,3,0.0068,1,1.0538,1,0.0219,1,0.1016,1,0.0120,1,0.0166,1,LOD,1,0.013223003,3,0.0922,1,LOD,1,0.0047,1,0.0034,1,0.0094,1,LOD,1,LOD,1,0.1487,1,LOD,1,2.9675,1,2.9675,1,0.0550,1,0.0197,3,0.0499,1,0.0096,3,LOD,1
26-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,68.4934,-58.1465,10-06-2016,23:44,G104,GE008_12,1601008,12,NA,NA,NA,30,1.000,0.0638,1,0.0976,1,LOD,1,0.0086,1,0.0591,1,0.0075,3,0.0026,1,0.2030,1,0.0104,1,0.0357,1,0.0105,1,0.0195,1,0.0033,3,0.005427181,3,0.0379,1,LOD,1,0.0038,1,0.0042,1,0.0251,1,0.0028,1,LOD,1,0.0733,1,LOD,1,0.7598,1,0.7598,1,0.0156,1,0.0063,3,0.0138,1,LOD,1,LOD,1
26-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,68.4934,-58.1465,10-06-2016,23:44,G104,GE008_13,1601008,13,NA,NA,NA,20,1.000,0.0393,1,0.0672,1,LOD,1,0.0083,1,0.0322,1,0.0047,3,0.0026,1,0.1504,1,0.0066,1,0.0200,1,0.0085,1,0.0142,1,0.0035,3,0.003127057,3,0.0373,1,0.0034,1,0.0044,1,0.0046,1,0.0273,1,0.0021,1,LOD,1,0.0526,1,LOD,1,0.5330,1,0.5330,1,0.0097,1,0.0039,3,0.0117,1,LOD,1,LOD,1
26-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,68.4934,-58.1465,10-06-2016,23:44,G104,GE008_15,1601008,15,NA,NA,NA,10,1.223,0.0306,1,0.0487,1,LOD,1,0.0079,1,0.0164,1,0.0042,3,0.0024,1,0.1081,1,0.0057,1,0.0172,1,0.0082,1,0.0140,1,0.0046,3,0.002483491,3,0.0312,1,0.0036,1,0.0058,1,0.0049,1,0.0307,1,0.0029,1,LOD,1,0.0447,1,LOD,1,0.4221,1,0.4221,1,0.0060,1,0.0032,3,0.0102,1,LOD,1,LOD,1
26-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,68.4934,-58.1465,10-06-2016,23:44,G104,GE008_19,1601008,19,NA,NA,NA,0,1.335,0.0305,1,0.0501,1,LOD,1,0.0075,1,0.0161,1,0.0044,3,0.0024,1,0.1084,1,0.0061,1,0.0181,1,0.0089,1,0.0151,1,0.0026,3,0.002528811,3,0.0317,1,0.0037,1,0.0079,1,0.0050,1,0.0293,1,0.0027,1,LOD,1,0.0474,1,LOD,1,0.4335,1,0.4335,1,0.0051,1,0.0033,3,0.0104,1,LOD,1,LOD,1
27-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,68.4958,-59.1776,11-06-2016,14:20,G107,GE012_01,1601012,1,NA,NA,NA,80,1.000,0.0256,1,0.0318,1,LOD,1,LOD,1,0.0474,1,0.0061,3,0.0256,1,0.0816,1,0.0062,1,0.0196,2,0.0032,1,0.0155,1,LOD,1,0.004562075,3,0.0112,1,LOD,1,0.0040,1,LOD,1,0.0021,1,LOD,1,LOD,1,0.0567,1,LOD,1,0.2526,1,0.2526,1,0.0123,1,0.0045,3,0.0070,1,0.0106,3,LOD,1
27-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,68.4958,-59.1776,11-06-2016,14:20,G107,GE012_03,1601012,3,NA,NA,NA,60,1.000,0.0605,1,0.0717,2,LOD,1,0.0049,1,0.0519,1,0.0155,3,0.0471,1,0.1859,1,0.0155,1,0.0471,2,0.0062,1,0.0258,1,LOD,1,0.009062009,3,0.0180,1,LOD,1,0.0101,1,LOD,1,0.0035,1,LOD,1,LOD,1,0.1356,1,LOD,1,0.5594,1,0.5594,1,0.0131,1,0.0098,3,0.0146,1,0.0194,3,LOD,1
27-10-2016,Ras J. / Claustre H.,Amundsen_2016,1A,water,68.4958,-59.1776,11-06-2016,14:20,G107,GE012_05,1601012,5,NA,NA,NA,40,1.000,0.0401,1,0.0619,2,LOD,1,0.0134,1,0.0584,1,0.0192,3,0.0201,1,0.1360,1,0.0234,1,0.0707,2,0.0073,1,0.0241,1,LOD,1,0.014483959,3,0.0135,1,LOD,1,0.0058,1,LOD,1,0.0038,1,LOD,1,LOD,1,0.2270,1,LOD,1,0.5910,1,0.5910,1,0.0096,1,0.0147,3,0.0134,1,0.0066,3,LOD,1
