mission,cruise,date,time,latitude,longitude,station,cast_nb,niskin_mb,depth_m,CTD_pressure_dbar,CTD_sal_psu,bottle_sal_psu,CTD_temp_des_celcius,CTD_trans_percent,CTD_fluor_ug_l,CTD_oxy_umol_kg,DIC_umol_kg,TA_umol_kg,delta_O18_per_mille,PI
Amundsen_2016,1601,09-06-2016,17:47,68.4974,-56.7926,G100,3,19,2,1.89,33.4994,,0.8086,97.2794,0.09869,392.885,, ,,Brent E. / Burgers T.
Amundsen_2016,1601,09-06-2016,17:47,68.4974,-56.7926,G100,3,20,2,1.802,33.4989,,0.8097,97.1918,0.10205,393.31,, ,,Brent E. / Burgers T.
Amundsen_2016,1601,09-06-2016,17:47,68.4974,-56.7926,G100,3,21,2,1.914,33.4983,33.5118,0.8105,96.8997,0.09987,393.219,,,-0.29,Brent E. / Burgers T.
Amundsen_2016,1601,09-06-2016,17:47,68.4974,-56.7925,G100,3,22,2,1.886,33.4984,,0.8101,96.917,0.09663,393.167,, ,,Brent E. / Burgers T.
Amundsen_2016,1601,09-06-2016,17:47,68.4974,-56.7925,G100,3,23,2,1.869,33.4985,,0.8159,97.068,0.10447,393.334,, ,,Brent E. / Burgers T.
Amundsen_2016,1601,09-06-2016,17:47,68.4973,-56.7925,G100,3,24,2,1.954,33.4982,,0.9242,96.8896,0.12118,393.148,, ,,Brent E. / Burgers T.
Amundsen_2016,1601,10-06-2016,08:09,68.4954,-57.1305,G101,5,1,364,364.325,34.6448,34.6561,3.8872,97.8108,0.04971,258.411,,,0.3,Brent E. / Burgers T.
Amundsen_2016,1601,10-06-2016,08:09,68.4954,-57.1304,G101,5,2,364,364.382,34.6448,,3.8869,97.7788,0.04692,258.535,, ,,Brent E. / Burgers T.
Amundsen_2016,1601,10-06-2016,08:12,68.4952,-57.1295,G101,5,3,301,301.49,34.6178,34.631,3.8008,99.5647,0.04314,260.504,,,0.33,Brent E. / Burgers T.
Amundsen_2016,1601,10-06-2016,08:12,68.4952,-57.1295,G101,5,4,302,301.508,34.6183,,3.8017,99.5519,0.04393,260.376,, ,,Brent E. / Burgers T.
Amundsen_2016,1601,10-06-2016,08:15,68.4947,-57.1291,G101,5,5,252,252.157,34.5277,34.5391,3.5212,100.2109,0.05924,262.998,,,0.22,Brent E. / Burgers T.
Amundsen_2016,1601,10-06-2016,08:15,68.4947,-57.129,G101,5,6,252,252.44,34.5278,,3.522,100.1899,0.05888,263.044,, ,,Brent E. / Burgers T.
Amundsen_2016,1601,10-06-2016,08:18,68.4944,-57.1285,G101,5,7,201,201.276,34.4401,34.4519,3.2422,100.321,0.05858,265.382,,,0.17,Brent E. / Burgers T.
Amundsen_2016,1601,10-06-2016,08:18,68.4944,-57.1284,G101,5,8,201,201.264,34.4392,,3.2383,100.2699,0.06121,265.433,, ,,Brent E. / Burgers T.
Amundsen_2016,1601,10-06-2016,08:20,68.4942,-57.1279,G101,5,9,177,176.934,34.2546,,2.2484,100.1621,0.08047,288.677,, ,,Brent E. / Burgers T.
Amundsen_2016,1601,10-06-2016,08:20,68.4942,-57.1278,G101,5,10,177,176.97,34.2559,,2.2583,100.1025,0.07944,288.514,, ,,Brent E. / Burgers T.
Amundsen_2016,1601,10-06-2016,08:22,68.4939,-57.1273,G101,5,11,152,151.89,34.1014,34.1182,1.2442,100.0553,0.10559,302.729,,,-0.18,Brent E. / Burgers T.
Amundsen_2016,1601,10-06-2016,08:24,68.4938,-57.1266,G101,5,12,127,126.628,33.933,,0.1602,100.0544,0.10938,315.51,, ,,Brent E. / Burgers T.
Amundsen_2016,1601,10-06-2016,08:26,68.4937,-57.126,G101,5,13,101,101.181,33.8212,33.8364,-0.6733,100.0214,0.13096,328.812,,,-0.35,Brent E. / Burgers T.
Amundsen_2016,1601,10-06-2016,08:28,68.4936,-57.1254,G101,5,14,81,80.712,33.6745,33.6894,-1.5941,99.5777,0.49686,346.409,,,-0.4,Brent E. / Burgers T.
Amundsen_2016,1601,10-06-2016,08:30,68.4936,-57.1248,G101,5,15,71,70.854,33.6079,33.6209,-1.5801,97.2935,1.1162,360.287,,,-0.21,Brent E. / Burgers T.
Amundsen_2016,1601,10-06-2016,08:32,68.4935,-57.1245,G101,5,16,60,60.294,33.564,33.5789,-1.6663,97.678,1.5448,365.413,,,0.1,Brent E. / Burgers T.
Amundsen_2016,1601,10-06-2016,08:34,68.4932,-57.1243,G101,5,17,50,50.231,33.4945,33.5134,-1.2739,94.1342,3.2876,382.886,,,-0.14,Brent E. / Burgers T.
Amundsen_2016,1601,10-06-2016,08:35,68.493,-57.124,G101,5,18,40,40.227,33.4588,33.474,0.2491,91.7889,3.485,400.74,,,-0.46,Brent E. / Burgers T.
Amundsen_2016,1601,10-06-2016,08:37,68.4928,-57.1234,G101,5,19,30,30.186,33.4603,33.4722,0.3606,91.9775,2.6623,401.148,,,-0.19,Brent E. / Burgers T.
Amundsen_2016,1601,10-06-2016,08:39,68.4926,-57.1231,G101,5,20,20,20.419,33.4603,33.4728,0.3632,91.9827,2.535,401.174,,,-0.02,Brent E. / Burgers T.
Amundsen_2016,1601,10-06-2016,08:41,68.4924,-57.123,G101,5,21,10,10.136,33.4604,33.4727,0.3632,91.939,2.7617,401.596,,,-0.17,Brent E. / Burgers T.
Amundsen_2016,1601,10-06-2016,08:43,68.4921,-57.1231,G101,5,24,2,2.043,33.4602,33.9599,0.3605,91.5653,1.8505,401.462,,,-0.08,Brent E. / Burgers T.
Amundsen_2016,1601,11-06-2016,03:50,68.4986,-57.639,G103,9,1,359,358.66,34.5928,34.6033,3.7763,97.4634,0.05664,273.91,2149.12,2283.3,-0.06,Brent E. / Burgers T.
Amundsen_2016,1601,11-06-2016,03:50,68.4986,-57.639,G103,9,2,359,358.757,34.5928,,3.7763,97.4107,0.06021,274.089,, ,,Brent E. / Burgers T.
Amundsen_2016,1601,11-06-2016,03:53,68.4986,-57.6383,G103,9,3,301,300.759,34.5521,34.5628,3.6056,98.5601,0.05189,282.565,2149.54,2290.5,0.38,Brent E. / Burgers T.
Amundsen_2016,1601,11-06-2016,03:56,68.4985,-57.6376,G103,9,4,251,251.003,34.4571,34.4662,3.1178,99.8252,0.05979,288.572,2142.79,2285.4,0.22,Brent E. / Burgers T.
Amundsen_2016,1601,11-06-2016,03:56,68.4985,-57.6375,G103,9,5,251,251.024,34.4578,,3.1182,99.8111,0.05821,288.61, , ,,Brent E. / Burgers T.
Amundsen_2016,1601,11-06-2016,03:59,68.4985,-57.6368,G103,9,6,201,201.001,34.3895,34.3977,2.9288,100.1144,0.07032,280.14,2128.27,2258.6,0.24,Brent E. / Burgers T.
Amundsen_2016,1601,11-06-2016,03:59,68.4985,-57.6368,G103,9,7,201,200.83,34.3881,34.5423,2.9205,100.0779,0.08083,280.406,, ,,Brent E. / Burgers T.
Amundsen_2016,1601,11-06-2016,04:01,68.4981,-57.6357,G103,9,8,175,175.41,34.2971,34.4875,2.4232,100.0483,0.07592,286.309,, ,,Brent E. / Burgers T.
Amundsen_2016,1601,11-06-2016,04:01,68.4981,-57.6356,G103,9,9,176,175.558,34.296,,2.4167,100.0369,0.20852,286.076,, ,,Brent E. / Burgers T.
Amundsen_2016,1601,11-06-2016,04:04,68.4979,-57.6343,G103,9,10,151,151.024,34.1809,34.1939,1.7211,99.3321,0.32734,294.764,,,-0.02,Brent E. / Burgers T.
Amundsen_2016,1601,11-06-2016,04:06,68.4978,-57.6335,G103,9,11,125,125.337,33.9809,,0.6309,99.9108,0.14679,306.089, , ,,Brent E. / Burgers T.
Amundsen_2016,1601,11-06-2016,04:09,68.4975,-57.6325,G103,9,12,100,100.208,33.7553,33.7688,-1.1078,96.923,1.1656,333.501,2125.71,2274.2,-0.36,Brent E. / Burgers T.
Amundsen_2016,1601,11-06-2016,04:11,68.4973,-57.6315,G103,9,13,81,80.647,33.6253,33.6381,-1.5438,95.9844,1.952,354.072,2116.18,2250.2,-0.49,Brent E. / Burgers T.
Amundsen_2016,1601,11-06-2016,04:13,68.4973,-57.6303,G103,9,14,70,70.175,33.504,33.5183,-1.1655,92.7013,3.2566,388.974,2072.66,2246.3,-0.53,Brent E. / Burgers T.
Amundsen_2016,1601,11-06-2016,04:15,68.4972,-57.6294,G103,9,15,60,60.213,33.4431,33.4567,-0.1242,92.5304,3.7558,405.088,2022.26,2243.9,-0.64,Brent E. / Burgers T.
Amundsen_2016,1601,11-06-2016,04:17,68.497,-57.6288,G103,9,16,50,50.085,33.4436,33.4552,-0.1241,92.3942,3.4024,405.348,2022.03,2246.7,-0.42,Brent E. / Burgers T.
Amundsen_2016,1601,11-06-2016,04:17,68.497,-57.6287,G103,9,17,50,50.11,33.4434,,-0.1305,92.2352,3.4579,405.265, , ,,Brent E. / Burgers T.
Amundsen_2016,1601,11-06-2016,04:19,68.4971,-57.6279,G103,9,18,40,40.002,33.4478,33.4581,-0.0774,92.4345,3.1973,405.326,,,-0.34,Brent E. / Burgers T.
Amundsen_2016,1601,11-06-2016,04:20,68.4971,-57.6269,G103,9,19,30,30.206,33.4498,33.4614,-0.0309,92.3781,2.6754,404.587,2014.33,2232.3,-0.36,Brent E. / Burgers T.
Amundsen_2016,1601,11-06-2016,04:22,68.497,-57.6259,G103,9,20,20,19.903,33.4529,,-0.021,92.8311,2.7586,404.261,2012.18,2236.6,-0.1,Brent E. / Burgers T.
Amundsen_2016,1601,11-06-2016,04:24,68.4969,-57.6249,G103,9,21,10,10.152,33.4521,,-0.0171,92.5353,2.8693,404.18,2020.88,2238.4,-0.24,Brent E. / Burgers T.
Amundsen_2016,1601,11-06-2016,04:24,68.4969,-57.6248,G103,9,22,10,10.164,33.4512,,-0.0135,92.4428,2.3571,404.588,, ,,Brent E. / Burgers T.
Amundsen_2016,1601,11-06-2016,04:24,68.4969,-57.6248,G103,9,23,10,10.18,33.4524,,-0.0353,92.3156,2.5204,404.47,, ,,Brent E. / Burgers T.
Amundsen_2016,1601,11-06-2016,04:26,68.4967,-57.6238,G103,9,24,2,2.019,33.4513,,-0.0219,92.3521,2.3942,404.585,,,-0.35,Brent E. / Burgers T.
Amundsen_2016,1601,11-06-2016,12:45,68.4975,-58.8247,G106,11,1,315,315.227,34.5838,34.6073,3.5542,99.9717,0.04523,271.672,2152.58,2284.9,0.05,Brent E. / Burgers T.
Amundsen_2016,1601,11-06-2016,12:45,68.4975,-58.8247,G106,11,2,315,315.428,34.5837,,3.5538,99.9845,0.03914,271.555,, ,,Brent E. / Burgers T.
Amundsen_2016,1601,11-06-2016,12:47,68.4972,-58.8247,G106,11,3,301,301.059,34.5843,34.5971,3.5562,99.9704,0.03724,271.461,2153.99,2295.3,0.03,Brent E. / Burgers T.
Amundsen_2016,1601,11-06-2016,12:47,68.4971,-58.8247,G106,11,4,301,301.1,34.5843,,3.5569,99.9771,0.03621,271.288, , ,,Brent E. / Burgers T.
Amundsen_2016,1601,11-06-2016,12:50,68.4966,-58.8249,G106,11,5,251,250.811,34.563,34.573,3.4655,100.1444,0.04075,274.027,2153.27,2300.6,0.22,Brent E. / Burgers T.
Amundsen_2016,1601,11-06-2016,12:50,68.4966,-58.8249,G106,11,6,251,250.8,34.5584,,3.4482,100.1453,0.04565,274.679, , ,,Brent E. / Burgers T.
Amundsen_2016,1601,11-06-2016,12:52,68.4959,-58.825,G106,11,7,200,200.458,34.4381,34.4552,3.0892,100.3963,0.03978,273.052,2151.97,2284.6,0.23,Brent E. / Burgers T.
Amundsen_2016,1601,11-06-2016,12:53,68.4959,-58.825,G106,11,8,200,200.44,34.4387,,3.0895,100.3929,0.04429,273.33,, ,,Brent E. / Burgers T.
Amundsen_2016,1601,11-06-2016,12:55,68.4952,-58.8253,G106,11,9,176,175.559,34.3548,,2.7751,100.4021,0.04474,275.305,, ,,Brent E. / Burgers T.
Amundsen_2016,1601,11-06-2016,12:55,68.4951,-58.8253,G106,11,10,176,175.557,34.357,,2.7915,100.4115,0.0399,275.281,, ,,Brent E. / Burgers T.
Amundsen_2016,1601,11-06-2016,12:57,68.4945,-58.8256,G106,11,11,155,155.437,34.2771,34.2858,2.4711,100.3252,0.0425,281.989,2152.04,2287.2,0.01,Brent E. / Burgers T.
Amundsen_2016,1601,11-06-2016,12:59,68.4937,-58.8262,G106,11,12,126,126.091,34.1505,,1.9247,100.3761,0.04541,284.051, , ,,Brent E. / Burgers T.
Amundsen_2016,1601,11-06-2016,13:02,68.493,-58.8268,G106,11,13,101,100.69,33.9754,34.0019,0.6835,100.4108,0.05298,303.589,2133.54,2275.4,-0.47,Brent E. / Burgers T.
Amundsen_2016,1601,11-06-2016,13:04,68.4923,-58.8274,G106,11,14,81,80.813,33.8533,33.8838,-0.1924,100.4269,0.06433,317.702,2129,2267.5,-0.45,Brent E. / Burgers T.
Amundsen_2016,1601,11-06-2016,13:05,68.4918,-58.8277,G106,11,15,70,70.348,33.7736,33.7938,-0.7873,100.4863,0.0682,324.797,2128.97,2255.1,-0.54,Brent E. / Burgers T.
Amundsen_2016,1601,11-06-2016,13:07,68.4913,-58.828,G106,11,16,61,60.612,33.6997,33.7318,-1.2951,100.416,0.10605,335.535,2120.42,2249.9,-0.39,Brent E. / Burgers T.
Amundsen_2016,1601,11-06-2016,13:09,68.4908,-58.8281,G106,11,17,51,50.509,33.6483,33.6682,-1.6381,100.2035,0.20704,343.876,2118.72,2247.1,-0.39,Brent E. / Burgers T.
Amundsen_2016,1601,11-06-2016,13:11,68.4903,-58.8282,G106,11,18,40,40.464,33.6003,33.6213,-1.7244,99.721,0.49172,351.176,2108.59,2254.9,-0.34,Brent E. / Burgers T.
Amundsen_2016,1601,11-06-2016,13:12,68.4899,-58.8284,G106,11,19,31,30.518,33.5251,33.5453,-1.6823,98.6874,1.0548,362.822,2095.11,2244.5,-0.68,Brent E. / Burgers T.
Amundsen_2016,1601,11-06-2016,13:14,68.4894,-58.8285,G106,11,20,20,20.377,33.1221,33.2439,-1.6148,95.1479,1.8488,390.607,2062.71,2224.4,-0.43,Brent E. / Burgers T.
Amundsen_2016,1601,11-06-2016,13:16,68.4889,-58.8287,G106,11,21,10,10.453,32.7698,32.7802,-1.559,90.1549,2.1677,409.52,2004.62,2200.9,-0.26,Brent E. / Burgers T.
Amundsen_2016,1601,11-06-2016,13:18,68.4882,-58.829,G106,11,22,1,1.131,32.745,,-1.5465,89.9262,1.1807,410.216, , ,,Brent E. / Burgers T.
Amundsen_2016,1601,11-06-2016,13:19,68.4882,-58.8291,G106,11,23,1,1.121,32.7449,,-1.5459,90.0001,1.1148,410.358, , ,,Brent E. / Burgers T.
Amundsen_2016,1601,11-06-2016,13:19,68.4881,-58.8291,G106,11,24,1,1.117,32.7451,32.7619,-1.5462,90.0059,0.94118,410.418,2003.69,2201.6,-0.31,Brent E. / Burgers T.
Amundsen_2016,1601,12-06-2016,03:39,68.5155,-59.8408,G109,16,1,743,742.669,34.512,34.522,1.2749,100.5808,0.04502,199.521,2197.92,2302.5,0.28,Brent E. / Burgers T.
Amundsen_2016,1601,12-06-2016,03:42,68.5154,-59.8402,G109,16,2,701,700.847,34.5092,34.5231,1.3243,100.5709,0.04411,206.017,2205.45,2295.4,0.44,Brent E. / Burgers T.
Amundsen_2016,1601,12-06-2016,03:45,68.5153,-59.8397,G109,16,3,651,650.972,34.5277,,1.5696,100.5801,0.04226,216.783, , ,,Brent E. / Burgers T.
Amundsen_2016,1601,12-06-2016,03:48,68.5152,-59.8391,G109,16,4,600,600.495,34.5263,34.5456,1.6511,100.5707,0.04262,219.799,2194.53,2295.4,,Brent E. / Burgers T.
Amundsen_2016,1601,12-06-2016,03:50,68.5151,-59.8386,G109,16,5,549,549.167,34.6124,,2.4803,99.9209,0.04493,237.568, , ,,Brent E. / Burgers T.
Amundsen_2016,1601,12-06-2016,03:53,68.515,-59.838,G109,16,6,501,500.979,34.612,34.641,2.6203,100.5275,0.03675,244.646,2178.22,2295,0.3,Brent E. / Burgers T.
Amundsen_2016,1601,12-06-2016,03:56,68.5149,-59.8375,G109,16,7,450,450.336,34.6556,,3.1924,100.4914,0.03415,257.373, , ,,Brent E. / Burgers T.
Amundsen_2016,1601,12-06-2016,03:58,68.5148,-59.837,G109,16,8,401,400.972,34.6297,34.6438,3.1404,100.4939,0.03518,259.562,2168.89,2280.2,0.34,Brent E. / Burgers T.
Amundsen_2016,1601,12-06-2016,04:02,68.5146,-59.8363,G109,16,9,300,300.322,34.3639,34.3764,1.6458,100.5031,0.04138,243.118,2179.62,2272.4,0,Brent E. / Burgers T.
Amundsen_2016,1601,12-06-2016,04:05,68.5145,-59.8359,G109,16,10,250,249.594,34.2893,34.3067,1.7781,100.4431,0.03942,266.374,2160.37,2269.4,0.09,Brent E. / Burgers T.
Amundsen_2016,1601,12-06-2016,04:07,68.5145,-59.8354,G109,16,11,200,200.268,34.1661,34.1875,1.2631,100.2658,0.03784,315.125,2131.29,2265.5,-0.32,Brent E. / Burgers T.
Amundsen_2016,1601,12-06-2016,04:09,68.5144,-59.835,G109,16,12,150,149.772,33.957,33.9929,0.1848,100.2992,0.04877,302.689,2138.35,2264.8,-0.07,Brent E. / Burgers T.
Amundsen_2016,1601,12-06-2016,04:12,68.5143,-59.8345,G109,16,13,100,99.952,33.6581,33.7031,-1.327,100.5006,0.08897,317.813,2141.29,2253.7,-0.42,Brent E. / Burgers T.
Amundsen_2016,1601,12-06-2016,04:14,68.5142,-59.8342,G109,16,14,80,80.108,33.5673,33.5893,-1.6069,100.2934,0.17794,329.701,2139.61,2260.3,-0.66,Brent E. / Burgers T.
Amundsen_2016,1601,12-06-2016,04:15,68.5141,-59.8339,G109,16,15,70,69.915,33.5308,33.5546,-1.6578,100.217,0.23543,334.143,,2270.3,-0.65,Brent E. / Burgers T.
Amundsen_2016,1601,12-06-2016,04:17,68.5141,-59.8336,G109,16,16,60,60.159,33.5004,33.5215,-1.7035,99.9193,0.2562,336.574,2140.61,2274.6,-0.87,Brent E. / Burgers T.
Amundsen_2016,1601,12-06-2016,04:18,68.514,-59.8334,G109,16,17,50,49.908,33.4786,33.4946,-1.6899,99.8678,0.33397,339.046,2135.56,2252.3,-0.66,Brent E. / Burgers T.
Amundsen_2016,1601,12-06-2016,04:21,68.5139,-59.833,G109,16,18,40,39.743,33.4556,33.4705,-1.7004,99.6467,0.45158,341.307,2134.78,2255.9,-0.71,Brent E. / Burgers T.
Amundsen_2016,1601,12-06-2016,04:22,68.5138,-59.8327,G109,16,19,30,30.032,33.3999,33.4188,-1.695,98.9636,0.84213,347.867,2127.47,2251.5,-0.77,Brent E. / Burgers T.
Amundsen_2016,1601,12-06-2016,04:24,68.5137,-59.8324,G109,16,20,20,19.858,33.3584,33.3785,-1.6887,98.7062,0.79705,352.791,2120.44,2260.2,-0.82,Brent E. / Burgers T.
Amundsen_2016,1601,12-06-2016,04:26,68.5137,-59.8321,G109,16,21,10,10.093,33.3572,33.3677,-1.6886,98.7125,0.99016,353.169,2117.96,2256.4,-0.85,Brent E. / Burgers T.
Amundsen_2016,1601,12-06-2016,04:28,68.5136,-59.8318,G109,16,22,2,1.608,33.352,,-1.6686,98.5938,0.79299,353.325, , ,,Brent E. / Burgers T.
Amundsen_2016,1601,12-06-2016,04:28,68.5136,-59.8318,G109,16,23,2,1.604,33.3519,,-1.6677,98.5765,0.729,353.289, , ,,Brent E. / Burgers T.
Amundsen_2016,1601,12-06-2016,04:28,68.5136,-59.8318,G109,16,24,2,1.607,33.3515,33.3657,-1.6686,98.5413,0.73354,352.965,2114.44,2249.3,-1.09,Brent E. / Burgers T.
Amundsen_2016,1601,13-06-2016,02:44,68.5529,-60.6448,G112,21,1,1654,1654.005,34.4921,34.5026,-0.1802,98.7056,0.05207,113.757,2264.4,2303.3,-0.26,Brent E. / Burgers T.
Amundsen_2016,1601,13-06-2016,02:56,68.5525,-60.6416,G112,21,2,1001,1001.093,34.5026,34.5137,0.9125,100.7112,0.04471,177.857,2214.79,2289.3,-0.26,Brent E. / Burgers T.
Amundsen_2016,1601,13-06-2016,03:00,68.5523,-60.6407,G112,21,3,901,901.295,34.5094,34.5202,1.1344,100.6832,0.04332,189.139,,,-0.27,Brent E. / Burgers T.
Amundsen_2016,1601,13-06-2016,03:03,68.5522,-60.6399,G112,21,4,801,801.048,34.5171,34.5293,1.3406,100.672,0.04238,199.503,2207.76,2307.2,-0.17,Brent E. / Burgers T.
Amundsen_2016,1601,13-06-2016,03:06,68.5521,-60.639,G112,21,5,701,701.096,34.5311,34.5413,1.6327,100.7215,0.0402,211.985,2201.61,2287.5,-0.21,Brent E. / Burgers T.
Amundsen_2016,1601,13-06-2016,03:09,68.5519,-60.6382,G112,21,6,601,600.888,34.5379,34.5487,1.8783,100.731,0.03975,224.282,,,-0.24,Brent E. / Burgers T.
Amundsen_2016,1601,13-06-2016,03:12,68.5518,-60.6373,G112,21,7,501,500.718,34.5288,,2.0744,100.7327,0.03666,231.939,2182.47,2282.1,-0.03,Brent E. / Burgers T.
Amundsen_2016,1601,13-06-2016,03:15,68.5517,-60.6365,G112,21,8,400,400.435,34.4773,,2.0943,100.6932,0.03708,237.216,,,-0.07,Brent E. / Burgers T.
Amundsen_2016,1601,13-06-2016,03:19,68.5516,-60.6356,G112,21,9,301,300.803,34.3627,34.3784,2.0213,100.6706,0.03911,241.92,2181.49,2280.4,-0.34,Brent E. / Burgers T.
Amundsen_2016,1601,13-06-2016,03:21,68.5514,-60.6349,G112,21,10,250,250.105,34.2404,34.2534,1.6927,100.6558,0.04208,246.936,2174.78,2270.7,-0.58,Brent E. / Burgers T.
Amundsen_2016,1601,13-06-2016,03:24,68.5513,-60.6342,G112,21,11,200,200.298,34.0096,34.0225,0.6798,100.6679,0.04184,260.141,2169.62,2253.9,-0.56,Brent E. / Burgers T.
Amundsen_2016,1601,13-06-2016,03:26,68.5512,-60.6335,G112,21,12,151,150.619,33.6638,33.707,-1.4591,100.6386,0.0458,315.586,,,-1,Brent E. / Burgers T.
Amundsen_2016,1601,13-06-2016,03:29,68.5511,-60.6328,G112,21,13,100,100.492,33.6107,33.6225,-1.7883,100.659,0.06972,327.307,2132.58,2263.9,-1,Brent E. / Burgers T.
Amundsen_2016,1601,13-06-2016,03:31,68.551,-60.6323,G112,21,14,80,80.376,33.6022,33.6168,-1.7914,100.5985,0.08128,327.702,2139.39,2257.4,-1,Brent E. / Burgers T.
Amundsen_2016,1601,13-06-2016,03:32,68.5509,-60.6318,G112,21,15,71,70.629,33.5886,33.6075,-1.7783,100.5866,0.1256,328.853,2140.43,2261.1,-1.09,Brent E. / Burgers T.
Amundsen_2016,1601,13-06-2016,03:34,68.5509,-60.6313,G112,21,16,61,60.706,33.5721,33.586,-1.7645,100.4493,0.17912,329.466,, ,-1.23,Brent E. / Burgers T.
Amundsen_2016,1601,13-06-2016,03:36,68.5508,-60.6308,G112,21,17,51,50.574,33.5611,33.5758,-1.7608,100.3199,0.22369,330.95,2133.89,2258.4,-1.19,Brent E. / Burgers T.
Amundsen_2016,1601,13-06-2016,03:38,68.5507,-60.6303,G112,21,18,41,40.562,33.5345,33.5526,-1.7462,99.7797,0.456,335.664,2129.24,2254.2,-1.23,Brent E. / Burgers T.
Amundsen_2016,1601,13-06-2016,03:39,68.5506,-60.6298,G112,21,19,31,30.528,33.4821,33.5127,-1.7247,99.0647,0.71725,340.411,2128.77,2254.3,-1.17,Brent E. / Burgers T.
Amundsen_2016,1601,13-06-2016,03:41,68.5505,-60.6294,G112,21,20,20,20.065,33.3947,33.4171,-1.683,97.8709,1.2471,349.036,2125.47,2252.4,-1.24,Brent E. / Burgers T.
Amundsen_2016,1601,13-06-2016,03:43,68.5505,-60.6289,G112,21,21,10,9.609,33.3667,33.3753,-1.6301,97.8372,0.89017,351.841,,,-1.45,Brent E. / Burgers T.
Amundsen_2016,1601,13-06-2016,03:45,68.5504,-60.6283,G112,21,22,1,0.825,33.3674,,-1.5546,97.8411,0.87985,352.219, , ,,Brent E. / Burgers T.
Amundsen_2016,1601,13-06-2016,03:45,68.5504,-60.6283,G112,21,23,1,0.809,33.3669,,-1.5557,97.6838,0.89801,352.361, , ,,Brent E. / Burgers T.
