mission,date,date_time,latitude,longitude,station,station_type,dow_50_ice_date,dow_50,method,pi
amundsen_2016,2016-06-18,2016-06-18T00:00:00Z,68.99975,-57.24858333,G302,NUT,2016-05-25,24,algorythm,"Massicotte, P."
amundsen_2016,2016-06-18,2016-06-18T00:00:00Z,69.00005,-57.48581667,G303,Basic,2016-05-28,21,algorythm,"Massicotte, P."
amundsen_2016,2016-06-18,2016-06-18T00:00:00Z,68.99988333,-57.71098333,G304,CTD,2016-06-01,17,visual,"Massicotte, P."
amundsen_2016,2016-06-18,2016-06-18T00:00:00Z,68.99968333,-57.94963333,G305,NUT,2016-05-30,19,visual,"Massicotte, P."
amundsen_2016,2016-06-18,2016-06-18T00:00:00Z,68.99963333,-58.18768333,G306,CTD,2016-06-06,12,algorythm,"Massicotte, P."
amundsen_2016,2016-06-18,2016-06-18T00:00:00Z,68.99106667,-58.14968333,G306b,Box,2016-06-06,12,algorythm,"Massicotte, P."
amundsen_2016,2016-06-18,2016-06-18T00:00:00Z,69.00096667,-58.41341667,G307,CTD,2016-06-09,9,algorythm,"Massicotte, P."
amundsen_2016,2016-06-19,2016-06-19T00:00:00Z,69.00048333,-58.6524,G308,NUT,2016-06-16,3,algorythm,"Massicotte, P."
amundsen_2016,2016-06-18,2016-06-18T00:00:00Z,69.00003333,-58.73686667,G309,Full,2016-06-16,2,algorythm,"Massicotte, P."
amundsen_2016,2016-06-19,2016-06-19T00:00:00Z,69.02646667,-59.05591667,G310,Basic,2016-06-18,1,algorythm,"Massicotte, P."
amundsen_2016,2016-06-19,2016-06-19T00:00:00Z,68.99313333,-59.3286,G311,CTD,2016-06-25,-6,algorythm,"Massicotte, P."
amundsen_2016,2016-06-19,2016-06-19T00:00:00Z,69.01215,-59.5619,G312,Full,2016-06-27,-8,algorythm,"Massicotte, P."
amundsen_2016,2016-06-19,2016-06-19T00:00:00Z,69.01106667,-59.79943333,G313,NUT,2016-06-29,-10,visual,"Massicotte, P."
amundsen_2016,2016-06-20,2016-06-20T00:00:00Z,69.00958333,-60.04936667,G314,CTD,2016-07-04,-14,algorythm,"Massicotte, P."
amundsen_2016,2016-06-20,2016-06-20T00:00:00Z,69.0062,-60.18793333,G315,Basic,2016-07-05,-15,algorythm,"Massicotte, P."
amundsen_2016,2016-06-20,2016-06-20T00:00:00Z,69.00143333,-60.51595,G316,CTD,2016-07-04,-14,algorythm,"Massicotte, P."
amundsen_2016,2016-06-20,2016-06-20T00:00:00Z,69.00675,-60.74295,G317,NUT,2016-07-04,-14,algorythm,"Massicotte, P."
amundsen_2016,2016-06-20,2016-06-20T00:00:00Z,69.00726667,-60.9522,G318,Full,2016-06-26,-6,algorythm,"Massicotte, P."
amundsen_2016,2016-06-21,2016-06-21T00:00:00Z,69.00166667,-61.1949,G319,CTD,2016-06-24,-3,algorythm,"Massicotte, P."
amundsen_2016,2016-06-21,2016-06-21T00:00:00Z,69.03263333,-61.43936667,G320,NUT,2016-07-04,-13,algorythm,"Massicotte, P."
amundsen_2016,2016-06-21,2016-06-21T00:00:00Z,68.9578,-61.63358333,G321,Basic,2016-07-07,-16,visual,"Massicotte, P."
amundsen_2016,2016-06-21,2016-06-21T00:00:00Z,68.98948333,-61.88436667,G322,CTD,2016-07-04,-13,algorythm,"Massicotte, P."
amundsen_2016,2016-06-21,2016-06-21T00:00:00Z,69.00856667,-62.12231667,G323,NUT,2016-07-08,-17,algorythm,"Massicotte, P."
amundsen_2016,2016-06-21,2016-06-21T00:00:00Z,68.99631667,-62.35858333,G324,Full,2016-07-11,-20,algorythm,"Massicotte, P."
amundsen_2016,2016-06-21,2016-06-21T00:00:00Z,68.999,-62.60263333,G325,NUT,2016-07-06,-15,algorythm,"Massicotte, P."
amundsen_2016,2016-06-24,2016-06-24T00:00:00Z,68.01948333,-62.41865,G400,Basic,2016-07-11,-17,algorythm,"Massicotte, P."
amundsen_2016,2016-06-25,2016-06-25T00:00:00Z,68.07108333,-62.1269,G401,CTD,2016-07-11,-16,algorythm,"Massicotte, P."
amundsen_2016,2016-06-25,2016-06-25T00:00:00Z,68.07491667,-61.86036667,G402,NUT,2016-07-07,-12,visual,"Massicotte, P."
amundsen_2016,2016-06-25,2016-06-25T00:00:00Z,68.03158333,-61.60106667,G403,Full,2016-07-12,-17,algorythm,"Massicotte, P."
amundsen_2016,2016-06-25,2016-06-25T00:00:00Z,68.09461667,-61.35575,G404,CTD,2016-07-10,-15,algorythm,"Massicotte, P."
amundsen_2016,2016-06-26,2016-06-26T00:00:00Z,68.09371667,-61.07681667,G405,NUT,2016-07-05,-9,algorythm,"Massicotte, P."
amundsen_2016,2016-06-26,2016-06-26T00:00:00Z,68.07966667,-60.81608333,G406,Basic,2016-07-08,-12,algorythm,"Massicotte, P."
amundsen_2016,2016-06-26,2016-06-26T00:00:00Z,68.09856667,-60.54518333,G407,CTD,2016-07-05,-9,algorythm,"Massicotte, P."
amundsen_2016,2016-06-26,2016-06-26T00:00:00Z,68.118,-60.26601667,G408,NUT,2016-07-11,-15,algorythm,"Massicotte, P."
amundsen_2016,2016-06-26,2016-06-26T00:00:00Z,68.10655,-59.99496667,G409,Full,2016-07-10,-14,algorythm,"Massicotte, P."
amundsen_2016,2016-06-27,2016-06-27T00:00:00Z,68.10991667,-59.72845,G410,CTD,2016-07-04,-7,algorythm,"Massicotte, P."
amundsen_2016,2016-06-27,2016-06-27T00:00:00Z,68.1159,-59.45188333,G411,NUT,2016-07-01,-4,algorythm,"Massicotte, P."
amundsen_2016,2016-06-27,2016-06-27T00:00:00Z,68.11223333,-59.20196667,G412,NUT HPLC,2016-06-29,-2,algorythm,"Massicotte, P."
amundsen_2016,2016-06-27,2016-06-27T00:00:00Z,68.11443333,-58.93546667,G413,CTD,2016-06-29,-2,algorythm,"Massicotte, P."
amundsen_2016,2016-06-27,2016-06-27T00:00:00Z,68.1116,-58.68721667,G414,NUT,2016-06-11,16,algorythm,"Massicotte, P."
amundsen_2016,2016-06-27,2016-06-27T00:00:00Z,68.1139,-58.42118333,G415,CTD,2016-06-10,17,visual,"Massicotte, P."
amundsen_2016,2016-06-28,2016-06-28T00:00:00Z,68.1143,-58.1188,G416,CTD,2016-06-09,19,visual,"Massicotte, P."
amundsen_2016,2016-06-29,2016-06-29T00:00:00Z,68.11343333,-57.86463333,G417,NUT,2016-06-06,23,algorythm,"Massicotte, P."
amundsen_2016,2016-06-28,2016-06-28T00:00:00Z,68.11448333,-57.76865,G418,Full,2016-06-05,23,algorythm,"Massicotte, P."
amundsen_2016,2016-06-29,2016-06-29T00:00:00Z,68.11368333,-57.34408333,G419,CTD,2016-06-02,27,algorythm,"Massicotte, P."
amundsen_2016,2016-06-29,2016-06-29T00:00:00Z,68.10963333,-57.07151667,G420,NUT,2016-05-25,35,algorythm,"Massicotte, P."
amundsen_2016,2016-06-29,2016-06-29T00:00:00Z,70.00066667,-56.89781667,G500,Basic,2016-05-16,44,algorythm,"Massicotte, P."
amundsen_2016,2016-06-29,2016-06-29T00:00:00Z,70.0004,-57.18531667,G501,CTD,2016-05-24,36,algorythm,"Massicotte, P."
amundsen_2016,2016-06-30,2016-06-30T00:00:00Z,69.9998,-57.45776667,G502,NUT,2016-05-30,31,algorythm,"Massicotte, P."
amundsen_2016,2016-06-30,2016-06-30T00:00:00Z,70.00018333,-57.76338333,G503,Basic,2016-05-30,31,algorythm,"Massicotte, P."
amundsen_2016,2016-06-30,2016-06-30T00:00:00Z,70.00145,-58.07006667,G504,CTD,2016-06-07,23,visual,"Massicotte, P."
amundsen_2016,2016-06-30,2016-06-30T00:00:00Z,70.00003333,-58.36485,G505,NUT,2016-06-08,22,algorythm,"Massicotte, P."
amundsen_2016,2016-06-30,2016-06-30T00:00:00Z,70.0033,-58.6563,G506,Basic,2016-06-10,20,algorythm,"Massicotte, P."
amundsen_2016,2016-06-30,2016-06-30T00:00:00Z,70.00131667,-58.88926667,G506.5,CTD,2016-06-19,11,algorythm,"Massicotte, P."
amundsen_2016,2016-06-30,2016-06-30T00:00:00Z,70.00848333,-59.12328333,G507,Full,2016-06-22,8,visual,"Massicotte, P."
amundsen_2016,2016-07-01,2016-07-01T00:00:00Z,70.00395,-59.28901667,G508,CTD,2016-06-22,9,algorythm,"Massicotte, P."
amundsen_2016,2016-07-01,2016-07-01T00:00:00Z,69.99656667,-59.51061667,G509,NUT,2016-06-29,2,visual,"Massicotte, P."
amundsen_2016,2016-07-01,2016-07-01T00:00:00Z,70.00008333,-59.80831667,G510,Basic,2016-05-29,33,visual,"Massicotte, P."
amundsen_2016,2016-07-01,2016-07-01T00:00:00Z,69.99943333,-60.09158333,G511,CTD,2016-06-26,5,algorythm,"Massicotte, P."
amundsen_2016,2016-07-01,2016-07-01T00:00:00Z,70.00003333,-60.36183333,G512,NUT,2016-06-28,3,algorythm,"Massicotte, P."
amundsen_2016,2016-07-01,2016-07-01T00:00:00Z,69.99651667,-60.68131667,G513,CTD,2016-06-28,3,algorythm,"Massicotte, P."
amundsen_2016,2016-07-01,2016-07-01T00:00:00Z,70.00275,-60.97231667,G514,NUT,2016-07-01,0,algorythm,"Massicotte, P."
amundsen_2016,2016-07-02,2016-07-02T00:00:00Z,69.99736667,-61.23825,G515,Basic,2016-06-29,3,algorythm,"Massicotte, P."
amundsen_2016,2016-07-02,2016-07-02T00:00:00Z,70.003,-61.5615,G516,CTD,2016-06-30,2,algorythm,"Massicotte, P."
amundsen_2016,2016-07-02,2016-07-02T00:00:00Z,69.99253333,-61.85555,G517,NUT,2016-07-02,0,algorythm,"Massicotte, P."
amundsen_2016,2016-07-02,2016-07-02T00:00:00Z,69.99686667,-62.15031667,G518,CTD,2016-07-02,0,algorythm,"Massicotte, P."
amundsen_2016,2016-07-02,2016-07-02T00:00:00Z,70.00445,-62.4229,G519,Full,2016-07-04,-2,algorythm,"Massicotte, P."
amundsen_2016,2016-07-03,2016-07-03T00:00:00Z,69.99716667,-63.01785,G521,NUT,2016-07-10,-7,algorythm,"Massicotte, P."
amundsen_2016,2016-07-03,2016-07-03T00:00:00Z,70.5113,-63.98736667,G600,Full,2016-07-13,-10,algorythm,"Massicotte, P."
amundsen_2016,2016-07-04,2016-07-04T00:00:00Z,70.50351667,-63.7026,G601,CTD,2016-07-10,-6,algorythm,"Massicotte, P."
amundsen_2016,2016-07-04,2016-07-04T00:00:00Z,70.5135,-63.40691667,G602,NUT,2016-07-02,2,algorythm,"Massicotte, P."
amundsen_2016,2016-07-04,2016-07-04T00:00:00Z,70.50173333,-63.04313333,G603,Basic,2016-07-04,0,algorythm,"Massicotte, P."
amundsen_2016,2016-07-04,2016-07-04T00:00:00Z,70.50088333,-62.80366667,G604,CTD,2016-07-04,0,algorythm,"Massicotte, P."
amundsen_2016,2016-07-06,2016-07-06T00:00:00Z,70.5021,-62.62681667,G604.5,Full,2016-07-04,2,algorythm,"Massicotte, P."
amundsen_2016,2016-07-04,2016-07-04T00:00:00Z,70.5036,-62.51785,G605,NUT,2016-07-04,0,visual,"Massicotte, P."
amundsen_2016,2016-07-04,2016-07-04T00:00:00Z,70.50005,-62.19728333,G606,CTD,2016-07-01,3,algorythm,"Massicotte, P."
amundsen_2016,2016-07-06,2016-07-06T00:00:00Z,70.50003333,-61.91286667,G607,NUT,2016-06-28,8,algorythm,"Massicotte, P."
amundsen_2016,2016-07-07,2016-07-07T00:00:00Z,70.502,-61.60598333,G608,Basic,2016-06-28,9,algorythm,"Massicotte, P."
amundsen_2016,2016-07-07,2016-07-07T00:00:00Z,70.50016667,-61.3101,G609,NUT,2016-06-28,9,algorythm,"Massicotte, P."
amundsen_2016,2016-07-06,2016-07-06T00:00:00Z,70.49988333,-61.0155,G610,NUT,2016-06-28,8,algorythm,"Massicotte, P."
amundsen_2016,2016-07-06,2016-07-06T00:00:00Z,70.49963333,-60.7191,G611,CTD,2016-06-26,10,algorythm,"Massicotte, P."
amundsen_2016,2016-07-06,2016-07-06T00:00:00Z,70.51258333,-60.43416667,G612,Basic,2016-06-26,10,algorythm,"Massicotte, P."
amundsen_2016,2016-07-06,2016-07-06T00:00:00Z,70.50235,-60.12228333,G613,NUT,2016-06-27,9,algorythm,"Massicotte, P."
amundsen_2016,2016-07-06,2016-07-06T00:00:00Z,70.50036667,-59.83096667,G614,CTD,2016-06-25,11,visual,"Massicotte, P."
amundsen_2016,2016-07-05,2016-07-05T00:00:00Z,70.49891667,-59.52433333,G615,Full,2016-06-23,12,algorythm,"Massicotte, P."
amundsen_2016,2016-07-07,2016-07-07T00:00:00Z,70.50003333,-59.2374,G616,CTD,2016-06-19,18,algorythm,"Massicotte, P."
amundsen_2016,2016-07-07,2016-07-07T00:00:00Z,70.49983333,-58.94025,G617,NUT,2016-06-13,24,algorythm,"Massicotte, P."
amundsen_2016,2016-07-07,2016-07-07T00:00:00Z,70.50128333,-58.64673333,G618,Basic,2016-06-09,28,algorythm,"Massicotte, P."
amundsen_2016,2016-07-08,2016-07-08T00:00:00Z,69.50096667,-57.86858333,G700,Basic,2016-06-03,35,visual,"Massicotte, P."
amundsen_2016,2016-07-08,2016-07-08T00:00:00Z,69.5005,-58.1542,G701,NUT,2016-06-09,29,algorythm,"Massicotte, P."
amundsen_2016,2016-07-08,2016-07-08T00:00:00Z,69.50078333,-58.43565,G702,CTD,2016-06-11,27,visual,"Massicotte, P."
amundsen_2016,2016-07-07,2016-07-07T00:00:00Z,69.50001667,-58.72388333,G703,Full,2016-06-14,23,visual,"Massicotte, P."
amundsen_2016,2016-07-08,2016-07-08T00:00:00Z,69.50021667,-59.00151667,G704,CTD,2016-06-21,17,algorythm,"Massicotte, P."
amundsen_2016,2016-07-08,2016-07-08T00:00:00Z,69.50118333,-59.28878333,G705,NUT,2016-06-23,15,algorythm,"Massicotte, P."
amundsen_2016,2016-07-08,2016-07-08T00:00:00Z,69.51183333,-59.80613333,G707,Full,2016-06-28,10,algorythm,"Massicotte, P."
amundsen_2016,2016-07-09,2016-07-09T00:00:00Z,69.50183333,-60.1489,G708,Argo,2016-06-29,10,algorythm,"Massicotte, P."
amundsen_2016,2016-07-09,2016-07-09T00:00:00Z,69.50008333,-60.42803333,G709,CTD,2016-07-01,8,algorythm,"Massicotte, P."
amundsen_2016,2016-07-09,2016-07-09T00:00:00Z,69.50131667,-60.7091,G710,CTD,2016-07-02,7,algorythm,"Massicotte, P."
amundsen_2016,2016-07-09,2016-07-09T00:00:00Z,69.49945,-61.01185,G711,Argo,2016-06-30,9,algorythm,"Massicotte, P."
amundsen_2016,2016-07-10,2016-07-10T00:00:00Z,69.50151667,-61.28706667,G712,CTD,2016-07-02,8,algorythm,"Massicotte, P."
amundsen_2016,2016-07-09,2016-07-09T00:00:00Z,69.50113333,-61.58168333,G713,Full,2016-07-03,6,algorythm,"Massicotte, P."
amundsen_2016,2016-07-10,2016-07-10T00:00:00Z,69.50045,-61.86378333,G714,CTD,2016-07-02,8,algorythm,"Massicotte, P."
amundsen_2016,2016-07-10,2016-07-10T00:00:00Z,69.49996667,-62.13963333,G715,NUT,2016-07-03,7,algorythm,"Massicotte, P."
amundsen_2016,2016-07-10,2016-07-10T00:00:00Z,69.50023333,-62.4287,G716,Basic,2016-07-07,3,algorythm,"Massicotte, P."
amundsen_2016,2016-07-10,2016-07-10T00:00:00Z,69.50213333,-62.71158333,G717,CTD,2016-07-07,3,algorythm,"Massicotte, P."
amundsen_2016,2016-07-10,2016-07-10T00:00:00Z,69.503,-62.99956667,G718,NUT,2016-07-08,2,algorythm,"Massicotte, P."
amundsen_2016,2016-07-10,2016-07-10T00:00:00Z,69.50088333,-63.23316667,G719,Full,2016-07-12,-2,algorythm,"Massicotte, P."
