Date_capture,Species,Sex,Seal_ID,Capture_site,Body_mass,Total_Length,Girth,Tag_type,Tag_number,Start tracking,End tracking,Comments
16/06/2010,Hg,F,B18,Molene archipelago (France),137,182,131,GPS/GSM,hg28-B18-10,16/06/2010 17:02:20,06/07/2010 18:06:44,Known from photo ID
19/06/2010,Hg,M,B19,Molene archipelago (France),211,200,NA,GPS/GSM,hg28-B19-10,19/06/2010 17:24:56,04/07/2010 22:16:20,
15/07/2010,Hg,M,B20,Molene archipelago (France),74,149,114,GPS/GSM,hg28-B20-10,15/07/2010 14:49:24,04/10/2010 17:43:04,
16/06/2011,Hg,M,B21,Molene archipelago (France),108,153,132,GPS/GSM,hg32-24-11,16/06/2011 12:55:28,14/12/2011 18:27:20,hole in left hind flipper
16/06/2011,Hg,M,B22,Molene archipelago (France),86,157,113,GPS/GSM,hg32-07-11,16/06/2011 16:41:24,02/12/2011 06:59:00,already tagged last year = B17
18/06/2011,Hg,M,B23,Molene archipelago (France),129,173,134,GPS/GSM,hg32-01-11,18/06/2011 12:49:20,07/12/2011 06:53:08,
19/06/2011,Hg,M,B24,Molene archipelago (France),124,181,126,GPS/GSM,hg32-21-11,19/06/2011 14:36:36,10/01/2012 00:00:00,
19/06/2011,Hg,F,B25,Molene archipelago (France),74,137,111,GPS/GSM,hg32-02-11,19/06/2011 16:51:36,20/11/2011 00:00:08,
19/06/2011,Hg,F,B26,Molene archipelago (France),68,145,108,GPS/GSM,hg32-06-11,19/06/2011 17:29:48,19/01/2012 14:53:28,Previously rehabilitated (Green flipper tag Brussels) ; right eye blind
20/06/2011,Hg,M,B27,Molene archipelago (France),152,182,143,GPS/GSM,hg32-04-11,20/06/2011 17:28:08,29/01/2012 11:30:00,
22/06/2011,Hg,M,B28,Molene archipelago (France),125,173,130,GPS/GSM,hg32-23-11,22/06/2011 15:45:24,09/11/2011 07:38:28,
29/05/2012,Hg,M,G01,Baie de Somme (France),98,148,114,GPS/GSM,hg35-31-12,30/05/2012 00:16:36,31/10/2012 18:12:20,
30/05/2012,Hg,M,G02,Baie de Somme (France),150,188,136,GPS/GSM,hg35-32-12,30/05/2012 11:56:36,27/10/2012 05:36:32,
30/05/2012,Hg,M,G03,Baie de Somme (France),112,162,121,GPS/GSM,hg35-35-12,31/05/2012 00:29:24,18/12/2012 13:17:00,
30/05/2012,Hg,M,G04,Baie de Somme (France),146,173,130,GPS/GSM,hg35-42-12,30/05/2012 14:00:48,30/11/2012 21:18:00,
30/05/2012,Hg,M,G05,Baie de Somme (France),86,149,115,GPS/GSM,hg35-44-12,30/05/2012 16:22:12,03/11/2012 17:55:28,
31/05/2012,Hg,M,G06,Baie de Somme (France),170,NA,NA,GPS/GSM,hg35-193-12,31/05/2012 14:17:08,09/02/2013 07:26:28,
31/05/2012,Hg,M,G07,Baie de Somme (France),180,202,NA,GPS/GSM,hg35-36-12,31/05/2012 15:11:32,05/09/2012 07:17:04,
31/05/2012,Hg,M,G08,Baie de Somme (France),139,183,131,GPS/GSM,hg35-30-12,31/05/2012 15:54:20,12/01/2013 17:27:00,
01/06/2012,Hg,M,G09,Baie de Somme (France),61,140,99,GPS/GSM,hg35-47-12,01/06/2012 19:07:08,20/09/2012 21:06:40,GPS not working fine
09/06/2012,Hg,M,B29,Molene archipelago (France),186,185,137,GPS/GSM,hg35s-SP33-12,09/06/2012 13:52:28,06/01/2013 05:16:00,
10/06/2012,Hg,M,B30,Molene archipelago (France),117,170,121,GPS/GSM,hg35-21-12,10/06/2012 17:41:08,15/11/2012 10:22:12,
10/09/2012,Hg,M,G10,Baie de Somme (France),70,149,106,GPS/GSM,hg36-509-12,06/09/2012 20:27:28,05/10/2012 21:50:24,
13/09/2012,Hg,M,G11,Baie de Somme (France),around 100,165,123,GPS/GSM,hg35-46-12,13/09/2012 18:39:24,19/01/2013 12:08:00,could not be weighted
13/09/2012,Hg,M,G12,Baie de Somme (France),around 200,205,NA,GPS/GSM,hg35-39-12,13/09/2012 20:18:04,02/01/2013 18:27:00,could not be weighted
09/06/2013,Hg,M,B31,Molene archipelago (France),206,199,150,GPS/GSM,hg36s-B31s-13,09/06/2013 12:22:12,26/12/2013 04:48:00,
12/06/2013,Hg,F,B32,Molene archipelago (France),114,158,120,GPS/GSM,hg36-B32-12,12/06/2013 15:13:28,09/12/2013 00:41:28,
13/06/2013,Hg,M,B33,Molene archipelago (France),210,202,154,GPS/GSM,hg36-B33-12,13/06/2013 16:46:12,04/02/2014 18:30:44,
14/06/2013,Hg,M,B34,Molene archipelago (France),119,169,124,GPS/GSM,hg36-B34-12,14/06/2013 16:33:52,18/01/2014 05:57:56,
14/06/2013,Hg,M,B35,Molene archipelago (France),148,187,139,GPS/GSM,hg36-B35-12,14/06/2013 16:21:52,06/01/2014 09:21:36,already tagged last year = B29
16/06/2013,Hg,M,B36,Molene archipelago (France),62,136,101,GPS/GSM,hg36-B36-12,16/06/2013 17:01:20,24/11/2013 20:39:16,
18/06/2013,Hg,M,B37,Molene archipelago (France),70,139,103,GPS/GSM,hg36-B37s-13,18/06/2013 18:58:12,05/12/2013 18:59:16,
