Data_type,Species,Capture_site,Seal_ID,D_DATE,LAT,LON,V_MASK
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,09/02/2006 04:08,"48,68821","-1,5274",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,09/02/2006 04:55,"48,70846","-1,52212",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,09/02/2006 05:09,"48,71793","-1,52509",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,09/02/2006 05:50,"48,71227","-1,52731",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,09/02/2006 06:15,"48,70686","-1,5279",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,09/02/2006 06:30,"48,7061","-1,52424",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,09/02/2006 06:49,"48,70242","-1,52159",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,09/02/2006 07:12,"48,70898","-1,52782",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,09/02/2006 08:09,"48,71416","-1,53368",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,09/02/2006 08:49,"48,72366","-1,53983",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,09/02/2006 09:29,"48,72385","-1,54263",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,09/02/2006 10:09,"48,72421","-1,54432",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,09/02/2006 10:29,"48,72346","-1,54395",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,09/02/2006 10:50,"48,7235","-1,54365",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,09/02/2006 11:09,"48,72223","-1,54178",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,09/02/2006 11:29,"48,71595","-1,5364",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,09/02/2006 12:08,"48,71444","-1,53619",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,09/02/2006 14:50,"48,70343","-1,51983",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,09/02/2006 17:57,"48,72261","-1,52959",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,09/02/2006 18:08,"48,71968","-1,52426",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,09/02/2006 18:28,"48,7196","-1,52483",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,09/02/2006 18:51,"48,72009","-1,52729",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,09/02/2006 19:09,"48,72059","-1,53043",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,09/02/2006 19:28,"48,71742","-1,52785",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,09/02/2006 19:49,"48,70485","-1,54109",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,09/02/2006 20:09,"48,69606","-1,55818",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,09/02/2006 20:29,"48,69544","-1,5621",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,09/02/2006 20:49,"48,69558","-1,56193",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,09/02/2006 21:08,"48,69605","-1,5621",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,10/02/2006 03:11,"48,68215","-1,54922",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,10/02/2006 03:58,"48,68678","-1,54119",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,10/02/2006 04:29,"48,70059","-1,53383",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,10/02/2006 04:49,"48,70503","-1,53186",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,10/02/2006 05:33,"48,70823","-1,53412",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,10/02/2006 06:09,"48,70916","-1,53318",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,10/02/2006 06:29,"48,71572","-1,53643",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,10/02/2006 06:52,"48,71615","-1,53565",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,10/02/2006 07:43,"48,71601","-1,53646",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,10/02/2006 07:54,"48,7148","-1,5364",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,10/02/2006 08:29,"48,72452","-1,53823",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,10/02/2006 09:04,"48,72128","-1,54294",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,10/02/2006 09:28,"48,72709","-1,54787",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,10/02/2006 11:10,"48,72467","-1,55414",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,10/02/2006 11:51,"48,72414","-1,55623",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,10/02/2006 12:33,"48,72299","-1,55731",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,10/02/2006 13:29,"48,71374","-1,5353",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,10/02/2006 14:32,"48,70593","-1,5255",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,10/02/2006 14:50,"48,70539","-1,52419",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,10/02/2006 15:09,"48,70502","-1,523",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,10/02/2006 15:31,"48,70437","-1,52208",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,10/02/2006 15:49,"48,70478","-1,5204",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,10/02/2006 16:12,"48,70216","-1,51777",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,10/02/2006 16:28,"48,69828","-1,51308",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,10/02/2006 16:52,"48,69405","-1,51094",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,10/02/2006 17:10,"48,69725","-1,51349",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,10/02/2006 17:30,"48,70151","-1,51654",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,10/02/2006 17:50,"48,70495","-1,51657",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,10/02/2006 18:09,"48,70672","-1,51995",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,10/02/2006 18:29,"48,70782","-1,52493",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,10/02/2006 18:49,"48,70603","-1,5248",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,10/02/2006 19:10,"48,70639","-1,52426",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,10/02/2006 19:32,"48,70593","-1,53714",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,10/02/2006 19:50,"48,70312","-1,53765",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,10/02/2006 20:09,"48,69516","-1,54485",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,10/02/2006 20:28,"48,69052","-1,54813",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,11/02/2006 01:23,"48,70739","-1,56494",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,11/02/2006 02:05,"48,70476","-1,55845",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,11/02/2006 02:31,"48,70375","-1,55535",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,11/02/2006 03:31,"48,69848","-1,53717",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,11/02/2006 03:49,"48,7054","-1,53014",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,11/02/2006 04:11,"48,70953","-1,52424",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,11/02/2006 04:29,"48,70743","-1,53201",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,11/02/2006 04:50,"48,70201","-1,52334",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,11/02/2006 05:10,"48,6989","-1,51784",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,11/02/2006 05:29,"48,69893","-1,51995",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,11/02/2006 05:48,"48,70271","-1,52322",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,11/02/2006 06:10,"48,70458","-1,52759",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,11/02/2006 06:29,"48,70196","-1,52636",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,11/02/2006 06:49,"48,70101","-1,53021",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,11/02/2006 07:09,"48,70125","-1,52746",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,11/02/2006 07:30,"48,70526","-1,52469",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,11/02/2006 07:51,"48,70711","-1,52856",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,11/02/2006 08:08,"48,70775","-1,533",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,11/02/2006 09:26,"48,70697","-1,54516",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,11/02/2006 09:30,"48,7093","-1,54212",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,11/02/2006 10:10,"48,7104","-1,54791",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,11/02/2006 10:32,"48,71334","-1,5508",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,11/02/2006 10:48,"48,71804","-1,55247",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,11/02/2006 11:16,"48,7247","-1,5586",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,11/02/2006 11:30,"48,72421","-1,55726",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,11/02/2006 11:48,"48,72574","-1,56207",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,11/02/2006 12:11,"48,72812","-1,56929",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,11/02/2006 12:30,"48,72616","-1,56269",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,11/02/2006 12:51,"48,72499","-1,5572",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,11/02/2006 13:09,"48,72332","-1,55202",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,11/02/2006 13:35,"48,72373","-1,54872",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,11/02/2006 13:49,"48,72092","-1,54459",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,11/02/2006 14:08,"48,71262","-1,54302",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,11/02/2006 14:30,"48,70624","-1,54752",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,11/02/2006 14:49,"48,70237","-1,54413",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,11/02/2006 15:09,"48,70381","-1,53796",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,11/02/2006 15:31,"48,70556","-1,52425",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,11/02/2006 15:49,"48,70012","-1,51899",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,11/02/2006 16:12,"48,69264","-1,51301",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,11/02/2006 16:29,"48,69338","-1,51149",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,11/02/2006 16:50,"48,69329","-1,5098",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,11/02/2006 17:09,"48,69307","-1,51125",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,11/02/2006 17:30,"48,69454","-1,51266",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,11/02/2006 17:49,"48,69458","-1,51177",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,11/02/2006 18:09,"48,69389","-1,51155",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,11/02/2006 18:29,"48,69698","-1,51839",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,11/02/2006 18:52,"48,70059","-1,51922",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,11/02/2006 19:34,"48,70825","-1,52274",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,11/02/2006 19:49,"48,71146","-1,52563",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,11/02/2006 20:09,"48,70849","-1,52552",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,11/02/2006 20:30,"48,70036","-1,53684",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,11/02/2006 21:09,"48,69158","-1,54981",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,11/02/2006 21:28,"48,69524","-1,56176",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,12/02/2006 02:20,"48,70812","-1,56541",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,12/02/2006 02:49,"48,70636","-1,55852",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,12/02/2006 04:10,"48,69607","-1,54103",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,12/02/2006 04:52,"48,68754","-1,51823",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,12/02/2006 05:09,"48,69237","-1,50951",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,12/02/2006 05:28,"48,69323","-1,51035",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,12/02/2006 05:50,"48,69002","-1,50619",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,12/02/2006 06:10,"48,68411","-1,50516",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,12/02/2006 06:30,"48,68829","-1,51742",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,12/02/2006 06:51,"48,69917","-1,51999",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,12/02/2006 08:22,"48,70671","-1,52814",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,12/02/2006 08:31,"48,7088","-1,5338",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,12/02/2006 09:17,"48,70792","-1,53292",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,12/02/2006 10:49,"48,72431","-1,54516",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,12/02/2006 11:09,"48,72444","-1,54639",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,12/02/2006 11:28,"48,72571","-1,54854",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,12/02/2006 11:51,"48,72531","-1,55515",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,12/02/2006 12:19,"48,72665","-1,56256",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,12/02/2006 13:49,"48,72518","-1,55445",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,12/02/2006 14:52,"48,7237","-1,5488",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,12/02/2006 15:09,"48,71846","-1,53825",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,12/02/2006 15:50,"48,70591","-1,52731",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,12/02/2006 16:11,"48,70566","-1,52456",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,12/02/2006 16:30,"48,69397","-1,51531",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,12/02/2006 17:11,"48,69304","-1,51067",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,12/02/2006 17:29,"48,69305","-1,50993",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,12/02/2006 17:50,"48,69244","-1,50914",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,12/02/2006 18:10,"48,68958","-1,50628",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,12/02/2006 18:29,"48,69194","-1,5082",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,12/02/2006 19:37,"48,69198","-1,51783",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,12/02/2006 20:46,"48,68309","-1,55342",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,12/02/2006 21:08,"48,68425","-1,5438",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,12/02/2006 21:29,"48,6917","-1,54827",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,12/02/2006 22:10,"48,69568","-1,56197",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,12/02/2006 22:28,"48,69487","-1,56223",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,13/02/2006 04:00,"48,69462","-1,55265",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,13/02/2006 04:31,"48,69721","-1,54168",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,13/02/2006 04:54,"48,69724","-1,51955",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,13/02/2006 05:10,"48,69222","-1,50882",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,13/02/2006 05:30,"48,6946","-1,5146",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,13/02/2006 05:52,"48,69688","-1,51851",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,13/02/2006 06:10,"48,70058","-1,5233",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,13/02/2006 08:57,"48,70565","-1,52353",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,13/02/2006 15:03,"48,71832","-1,56883",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,13/02/2006 15:29,"48,71306","-1,55489",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,13/02/2006 15:48,"48,70834","-1,54633",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,13/02/2006 16:11,"48,70966","-1,53496",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,13/02/2006 16:49,"48,69359","-1,51646",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,13/02/2006 17:09,"48,69541","-1,51599",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,13/02/2006 17:30,"48,69408","-1,51458",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,13/02/2006 18:10,"48,68635","-1,50451",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,13/02/2006 18:30,"48,67549","-1,5059",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,13/02/2006 18:49,"48,67523","-1,4965",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,13/02/2006 19:08,"48,68242","-1,50976",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,13/02/2006 19:29,"48,69479","-1,5138",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,13/02/2006 20:52,"48,72096","-1,53607",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,13/02/2006 21:11,"48,72491","-1,53834",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,13/02/2006 21:29,"48,72447","-1,53695",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,13/02/2006 22:24,"48,72016","-1,53564",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,13/02/2006 22:28,"48,72126","-1,53159",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,13/02/2006 22:50,"48,71794","-1,53777",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,13/02/2006 23:09,"48,70914","-1,54475",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,13/02/2006 23:48,"48,70378","-1,55722",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,14/02/2006 04:59,"48,69448","-1,53968",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,14/02/2006 05:30,"48,70663","-1,52863",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,14/02/2006 05:49,"48,71581","-1,53023",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,14/02/2006 06:09,"48,72272","-1,52732",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,14/02/2006 06:30,"48,72707","-1,53322",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,14/02/2006 09:55,"48,7293","-1,5487",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,14/02/2006 10:10,"48,72724","-1,56292",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,14/02/2006 10:51,"48,73441","-1,56205",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,14/02/2006 11:10,"48,72718","-1,55916",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,14/02/2006 11:29,"48,72611","-1,55811",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,14/02/2006 11:49,"48,72653","-1,54765",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,14/02/2006 12:09,"48,72595","-1,5464",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,14/02/2006 12:48,"48,72599","-1,55189",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,14/02/2006 13:09,"48,72618","-1,55505",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,14/02/2006 13:28,"48,7258","-1,55664",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,14/02/2006 13:49,"48,72623","-1,56024",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,14/02/2006 14:31,"48,72671","-1,56458",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,14/02/2006 14:50,"48,72687","-1,56343",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,14/02/2006 15:09,"48,72608","-1,55657",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,14/02/2006 15:29,"48,72465","-1,55241",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,14/02/2006 15:49,"48,72297","-1,54492",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,14/02/2006 16:34,"48,71319","-1,53508",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M01,14/02/2006 16:49,"48,70827","-1,5308",0
