Date et Heure;"Tension
12V";"Tension
24V";"Courant
12V";"Courant
24V";"Energie
12V";"Energie
24V";"Pression
interne";Voie d'eau
17/10/2013 12:20:01;14,1;28,7;11;0;0;243;758;0
18/10/2013 12:20:01;14,1;28,7;11;0;0;242;757;0
19/10/2013 12:20:01;14,1;28,7;12;0;0;241;756;0
20/10/2013 12:20:01;14,1;28,7;12;0;0;240;752;0
21/10/2013 12:20:01;14,1;28,7;11;0;0;239;756;0
22/10/2013 12:20:01;14,1;28,7;11;0;0;238;752;0
23/10/2013 12:20:01;14,1;28,7;11;0;0;237;750;0
24/10/2013 12:20:01;14,1;28,7;11;0;0;236;752;0
25/10/2013 12:20:01;14,1;28,7;15;0;0;235;750;0
26/10/2013 12:20:01;14,1;28,7;11;0;0;234;755;0
27/10/2013 12:20:01;14,1;28,7;11;0;0;232;755;0
28/10/2013 12:20:01;14,1;28,7;12;0;0;231;752;0
29/10/2013 12:20:01;14,1;28,7;11;0;0;230;756;0
30/10/2013 12:20:01;14,1;28,7;12;0;0;229;751;0
31/10/2013 12:20:01;14,1;28,7;14;0;0;228;756;0
01/11/2013 12:20:01;14,1;28,7;11;0;0;227;753;0
02/11/2013 12:20:01;14,1;28,7;11;0;0;225;751;0
03/11/2013 12:20:01;14,1;28,7;11;0;0;225;748;0
04/11/2013 12:20:01;14,1;28,7;11;0;0;224;756;0
05/11/2013 12:20:01;14,1;28,7;11;0;0;223;752;0
06/11/2013 12:20:01;14,1;28,7;12;0;0;222;756;0
07/11/2013 12:20:01;14,1;28,7;12;0;0;221;758;0
08/11/2013 12:20:01;14,1;28,7;11;0;0;220;753;0
09/11/2013 12:20:01;14,1;28,7;11;0;0;219;750;0
10/11/2013 12:20:01;14,1;28,7;11;0;0;219;794;0
11/11/2013 12:20:01;14,1;28,7;12;0;0;218;751;0
12/11/2013 12:20:01;14,1;28,7;12;0;0;216;751;0
13/11/2013 12:20:01;14,1;28,7;12;0;0;216;753;0
14/11/2013 12:20:01;14,1;28,7;12;0;0;214;758;0
15/11/2013 12:20:01;14,1;28,7;12;0;0;213;755;0
16/11/2013 12:20:01;14,1;28,7;12;0;0;212;755;0
17/11/2013 12:20:01;14,1;28,7;12;0;0;211;756;0
18/11/2013 12:20:01;14,1;28,7;12;0;0;210;751;0
19/11/2013 12:20:01;14,1;28,7;11;0;0;209;759;0
20/11/2013 12:20:01;14,1;28,7;11;0;0;208;755;0
21/11/2013 12:20:01;14,1;28,7;12;0;0;206;757;0
22/11/2013 12:20:01;14,1;28,7;11;0;0;204;753;0
23/11/2013 12:20:01;14,1;28,7;11;0;0;203;751;0
24/11/2013 12:20:01;14,1;28,7;12;0;0;202;752;0
25/11/2013 12:20:01;14,1;28,7;12;0;0;201;757;0
26/11/2013 12:20:01;14,1;28,7;11;0;0;200;758;0
27/11/2013 12:20:01;14,1;28,8;12;0;0;199;757;0
28/11/2013 12:20:01;14,1;28,7;12;0;0;198;758;0
29/11/2013 12:20:01;14,1;28,7;11;0;0;197;774;0
30/11/2013 12:20:01;14,1;28,7;11;0;0;196;758;0
01/12/2013 12:20:01;14,1;28,7;11;0;0;195;751;0
02/12/2013 12:20:01;14,1;28,7;11;0;0;194;756;0
03/12/2013 12:20:01;14,1;28,4;12;0;0;193;751;0
04/12/2013 12:20:01;14,1;28,7;12;0;0;192;752;0
05/12/2013 12:20:01;14,1;28,7;12;0;0;191;752;0
06/12/2013 12:20:01;14,1;28,8;14;0;0;189;750;0
07/12/2013 12:20:01;14,1;28,7;12;0;0;188;751;0
08/12/2013 12:20:01;14,1;28,7;14;0;0;187;758;0
09/12/2013 12:20:01;14,1;28,5;11;0;0;185;757;0
10/12/2013 12:20:01;14,1;28,7;11;0;0;184;785;0
11/12/2013 12:20:01;14,1;28,7;15;0;0;183;752;0
12/12/2013 12:20:01;14,1;28,5;11;0;0;181;751;0
13/12/2013 12:20:01;14,1;28,7;12;0;0;180;756;0
14/12/2013 12:20:01;14,1;28,7;12;0;0;179;773;0
15/12/2013 12:20:01;14,1;28,7;11;0;0;178;756;0
16/12/2013 12:20:01;14,1;28,7;13;0;0;176;756;0
17/12/2013 12:20:01;14,1;28,8;12;0;0;175;751;0
18/12/2013 12:20:01;14,1;28,8;12;0;0;174;751;0
19/12/2013 12:20:01;14,1;28,7;12;0;0;173;763;0
20/12/2013 12:20:01;14,1;28,7;11;0;0;172;752;0
21/12/2013 12:20:01;14,1;28,7;12;0;0;171;755;0
22/12/2013 12:20:01;14,1;28,8;12;0;0;170;758;0
23/12/2013 12:20:01;14,1;28,7;11;0;0;169;755;0
24/12/2013 12:20:01;14,1;28,7;15;0;0;168;753;0
25/12/2013 12:20:01;14,1;28,8;12;0;0;167;753;0
26/12/2013 12:20:01;14,1;28,7;11;0;0;167;757;0
27/12/2013 12:20:01;14,1;28,7;11;0;0;165;751;0
28/12/2013 12:20:01;14,1;28,7;12;0;0;164;751;0
29/12/2013 12:20:01;14,1;28,7;11;0;0;163;756;0
30/12/2013 12:20:01;14,1;28,8;11;0;0;162;750;0
31/12/2013 12:20:01;14,1;28,7;12;0;0;161;801;0
01/01/2014 12:20:01;14,1;28,7;12;0;0;159;756;0
02/01/2014 12:20:01;14,1;28,7;11;0;0;158;755;0
03/01/2014 12:20:01;14,1;28,7;12;0;0;157;751;0
04/01/2014 12:20:01;14,1;28,7;12;0;0;156;753;0
05/01/2014 12:20:01;14,1;28,7;11;0;0;155;755;0
06/01/2014 12:20:01;14;28,7;11;0;0;154;755;0
07/01/2014 12:20:01;14,1;28,5;11;0;0;153;756;0
08/01/2014 12:20:01;14,1;28,7;11;0;0;152;757;0
09/01/2014 12:20:01;14;28,7;11;0;0;151;751;0
10/01/2014 12:20:01;14;28,7;11;0;0;150;755;0
11/01/2014 12:20:01;14;28,7;11;0;0;149;750;0
12/01/2014 12:20:01;14,1;28,7;12;0;0;148;756;0
13/01/2014 12:20:01;14,1;28,7;12;0;0;147;750;0
14/01/2014 12:20:01;14;28,7;11;0;0;146;755;0
15/01/2014 12:20:01;14;28,5;12;0;0;145;750;0
16/01/2014 12:20:01;14,1;28,8;12;0;0;144;755;0
17/01/2014 12:20:01;14;28,7;11;0;0;143;756;0
18/01/2014 12:20:01;14;28,8;11;0;0;142;751;0
19/01/2014 12:20:01;14;28,7;12;0;0;141;751;0
20/01/2014 12:20:01;14;28,8;11;0;0;140;753;0
21/01/2014 12:20:01;14;28,7;11;0;0;139;751;0
22/01/2014 12:20:01;14;28,7;11;0;0;138;758;0
23/01/2014 12:20:01;14;28,7;11;0;0;137;752;0
24/01/2014 12:20:01;14;28,8;12;0;0;135;756;0
25/01/2014 12:20:01;14;28,7;12;0;0;134;750;0
26/01/2014 12:20:01;14;28,7;11;0;0;133;757;0
27/01/2014 12:20:01;14;28,7;12;0;0;132;756;0
28/01/2014 12:20:01;14;28,7;11;0;0;131;753;0
29/01/2014 12:20:01;14;28,8;12;0;0;130;750;0
30/01/2014 12:20:01;14;28,8;12;0;0;129;753;0
31/01/2014 12:20:01;14;28,7;11;0;0;128;751;0
01/02/2014 12:20:01;14;28,8;11;0;0;127;756;0
02/02/2014 12:20:01;14;28,7;11;0;0;125;752;0
03/02/2014 12:20:01;14;28,7;12;0;0;125;752;0
04/02/2014 12:20:01;14;28,7;12;0;0;124;757;0
05/02/2014 12:20:01;14;28,5;12;0;0;123;750;0
06/02/2014 12:20:01;14;28,7;14;0;0;122;757;0
07/02/2014 12:20:01;14;28,7;12;0;0;121;752;0
08/02/2014 12:20:01;14;28,8;12;0;0;120;753;0
09/02/2014 12:20:01;13,9;28,7;11;0;0;119;755;0
10/02/2014 12:20:01;13,9;28,7;11;0;0;118;751;0
11/02/2014 12:20:01;13,9;28,7;12;0;0;116;752;0
12/02/2014 12:20:01;13,9;28,7;12;0;0;115;758;0
13/02/2014 12:20:01;13,9;28,7;11;0;0;114;752;0
14/02/2014 12:20:01;13,9;28,7;11;0;0;112;757;0
15/02/2014 12:20:01;13,9;28,7;11;0;0;111;759;0
16/02/2014 12:20:01;13,9;28,7;12;0;0;110;753;0
17/02/2014 12:20:01;13,8;28,7;11;0;0;109;757;0
18/02/2014 12:20:01;13,7;28,7;12;0;0;108;758;0
19/02/2014 12:20:01;13,5;28,8;12;0;0;107;775;0
20/02/2014 12:20:01;13,1;28,7;11;0;0;106;750;0
21/02/2014 12:20:01;11,3;28,7;11;0;0;105;756;0
22/02/2014 12:20:01;8,4;28,7;10;0;0;104;750;0
23/02/2014 12:20:01;5,7;30,8;11;0;0;102;731;0
17/07/2014 18:35:44;14,2;0;8;0;0;91;996;0
