Code,Year,Month,Day,Latitude (�N),Longitude (�E),Station,Bottle,Pressure (dbar),ENACW16,ENACW12,SPMW8,SPMW7,IrSPMW,LSW,MW,ISOW,NEADWL,DSOW,PIW,SAIW6,SAIW4,DO2bio (umol/kg)
2014000214,2014,5,20,40.3331,-9.4595,2,14,31.2,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000215,2014,5,20,40.3331,-9.4595,2,15,31.2,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000216,2014,5,20,40.3331,-9.4595,2,16,25.8,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000217,2014,5,20,40.3331,-9.4595,2,17,11.3,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000218,2014,5,20,40.3331,-9.4595,2,18,11.2,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000219,2014,5,20,40.3331,-9.4595,2,19,11.3,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000220,2014,5,20,40.3331,-9.4595,2,20,11.4,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000221,2014,5,20,40.3331,-9.4595,2,21,6.5,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000222,2014,5,20,40.3331,-9.4595,2,22,6.7,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000223,2014,5,20,40.3331,-9.4595,2,23,6.2,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000224,2014,5,20,40.3331,-9.4595,2,24,6.7,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000301,2014,5,21,40.3329,-9.6432,3,1,425.7,0,0.753125791,0.122530593,0,0,0,0.124343616,0,0,0,0,0,0,42.038582
2014000302,2014,5,21,40.3329,-9.6432,3,2,426.1,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000303,2014,5,21,40.3329,-9.6432,3,3,425.9,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000304,2014,5,21,40.3329,-9.6432,3,4,299.7,0,0.931876236,0,0,0,0,0.068123764,0,0,0,0,0,0,32.369124
2014000305,2014,5,21,40.3329,-9.6432,3,5,299.4,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000306,2014,5,21,40.3329,-9.6432,3,6,299.7,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000307,2014,5,21,40.3329,-9.6432,3,7,200.8,0.077609549,0.922390451,0,0,0,0,0,0,0,0,0,0,0,18.868985
2014000308,2014,5,21,40.3329,-9.6432,3,8,200.9,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000309,2014,5,21,40.3329,-9.6432,3,9,200.7,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000310,2014,5,21,40.3329,-9.6432,3,10,150.1,0.150785626,0.849214374,0,0,0,0,0,0,0,0,0,0,0,7.071507
2014000311,2014,5,21,40.3329,-9.6432,3,11,150.1,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000312,2014,5,21,40.3329,-9.6432,3,12,149.8,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000313,2014,5,21,40.3329,-9.6432,3,13,99.5,0.232075249,0.767924751,0,0,0,0,0,0,0,0,0,0,0,3.281817
2014000314,2014,5,21,40.3329,-9.6432,3,14,98.9,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000315,2014,5,21,40.3329,-9.6432,3,15,99.6,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000316,2014,5,21,40.3329,-9.6432,3,16,60.2,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000317,2014,5,21,40.3329,-9.6432,3,17,60.3,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000318,2014,5,21,40.3329,-9.6432,3,18,59.9,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000319,2014,5,21,40.3329,-9.6432,3,19,4.1,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000320,2014,5,21,40.3329,-9.6432,3,20,3.4,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000321,2014,5,21,40.3329,-9.6432,3,21,4.1,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000322,2014,5,21,40.3329,-9.6432,3,22,3.9,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000323,2014,5,21,40.3329,-9.6432,3,23,3.9,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000324,2014,5,21,40.3329,-9.6432,3,24,4,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000401,2014,5,21,40.3332,-9.7668,4,1,808.3,0,0.342100892,0,0,0,0,0.657899108,0,0,0,0,0,0,33.856008
2014000402,2014,5,21,40.3332,-9.7668,4,2,808,0,0.342525211,0,0,0,0,0.657474789,0,0,0,0,0,0,34.191222
2014000403,2014,5,21,40.3332,-9.7668,4,3,699.5,0,0.461794455,0.064915377,0,0,0,0.473290168,0,0,0,0,0,0,42.795658
2014000404,2014,5,21,40.3332,-9.7668,4,4,699.5,0,0.462787191,0.065487904,0,0,0,0.471724905,0,0,0,0,0,0,42.117955
2014000405,2014,5,21,40.3332,-9.7668,4,5,600,0,0.559708448,0.130119617,0,0,0,0.310171936,0,0,0,0,0,0,50.860621
2014000406,2014,5,21,40.3332,-9.7668,4,6,500.9,0,0.647618048,0.182618348,0,0,0,0.169763605,0,0,0,0,0,0,52.007008
2014000407,2014,5,21,40.3332,-9.7668,4,7,399.6,0,0.842001264,0.097682219,0,0,0,0.060316517,0,0,0,0,0,0,35.917425
2014000408,2014,5,21,40.3332,-9.7668,4,8,300.1,0,1,0,0,0,0,0,0,0,0,0,0,0,29.075023
2014000409,2014,5,21,40.3332,-9.7668,4,9,199.4,0.060023406,0.939976594,0,0,0,0,0,0,0,0,0,0,0,17.832949
2014000410,2014,5,21,40.3332,-9.7668,4,10,199,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000411,2014,5,21,40.3332,-9.7668,4,11,199.3,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000412,2014,5,21,40.3332,-9.7668,4,12,149,0.126490819,0.873509181,0,0,0,0,0,0,0,0,0,0,0,9.872869
2014000413,2014,5,21,40.3332,-9.7668,4,13,149.9,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000414,2014,5,21,40.3332,-9.7668,4,14,149.4,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000415,2014,5,21,40.3332,-9.7668,4,15,100.4,0.190238752,0.809761248,0,0,0,0,0,0,0,0,0,0,0,4.031203
2014000416,2014,5,21,40.3332,-9.7668,4,16,100.5,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000417,2014,5,21,40.3332,-9.7668,4,17,100.2,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000418,2014,5,21,40.3332,-9.7668,4,18,36.2,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000419,2014,5,21,40.3332,-9.7668,4,19,36.8,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000420,2014,5,21,40.3332,-9.7668,4,20,36.1,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000421,2014,5,21,40.3332,-9.7668,4,21,8.2,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000422,2014,5,21,40.3332,-9.7668,4,22,8.6,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000423,2014,5,21,40.3332,-9.7668,4,23,8.2,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000424,2014,5,21,40.3332,-9.7668,4,24,8,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000501,2014,5,21,40.333,-9.8019,5,1,1399,0,0,0.141680931,0,0,0.178281605,0.680037464,0,0,0,0,0,0,32.950068
2014000502,2014,5,21,40.333,-9.8019,5,2,1398.7,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000503,2014,5,21,40.333,-9.8019,5,3,1124,0,0.113830406,0.135593102,0,0,0,0.750576492,0,0,0,0,0,0,31.147168
2014000504,2014,5,21,40.333,-9.8019,5,4,1124.3,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000505,2014,5,21,40.333,-9.8019,5,5,999.9,0,0.170689928,0.114009948,0,0,0,0.715300125,0,0,0,0,0,0,32.574722
2014000506,2014,5,21,40.333,-9.8019,5,6,999.9,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000507,2014,5,21,40.333,-9.8019,5,7,899.4,0,0.28121297,0.062057449,0,0,0,0.656729582,0,0,0,0,0,0,33.774451
2014000508,2014,5,21,40.333,-9.8019,5,8,799.6,0,0.413290019,0,0,0,0,0.586709981,0,0,0,0,0,0,37.182101
2014000509,2014,5,21,40.333,-9.8019,5,9,799.9,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000510,2014,5,21,40.333,-9.8019,5,10,701.1,0,0.48755696,0.075249216,0,0,0,0.437193824,0,0,0,0,0,0,45.23028
2014000511,2014,5,21,40.333,-9.8019,5,11,600.3,0,0.559241782,0.116478622,0,0,0,0.324279596,0,0,0,0,0,0,50.876346
2014000512,2014,5,21,40.333,-9.8019,5,12,500.2,0,0.679787005,0.17318467,0,0,0,0.147028324,0,0,0,0,0,0,49.635004
2014000513,2014,5,21,40.333,-9.8019,5,13,500.3,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000514,2014,5,21,40.333,-9.8019,5,14,399.8,0,0.807729653,0.129601538,0,0,0,0.062668809,0,0,0,0,0,0,38.822415
2014000515,2014,5,21,40.333,-9.8019,5,15,400.2,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000516,2014,5,21,40.333,-9.8019,5,16,301.7,0,0.933587984,0.066412016,0,0,0,0,0,0,0,0,0,0,30.708056
2014000517,2014,5,21,40.333,-9.8019,5,17,201.1,0.060399227,0.939600773,0,0,0,0,0,0,0,0,0,0,0,17.780136
2014000518,2014,5,21,40.333,-9.8019,5,18,201.3,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000519,2014,5,21,40.333,-9.8019,5,19,149.9,0.118115985,0.881884015,0,0,0,0,0,0,0,0,0,0,0,11.073086
2014000520,2014,5,21,40.333,-9.8019,5,20,100,0.179978342,0.820021658,0,0,0,0,0,0,0,0,0,0,0,6.429351
2014000521,2014,5,21,40.333,-9.8019,5,21,42.3,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000522,2014,5,21,40.333,-9.8019,5,22,42.2,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000523,2014,5,21,40.333,-9.8019,5,23,6.7,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000524,2014,5,21,40.333,-9.8019,5,24,6.7,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000601,2014,5,21,40.3329,-9.8761,6,1,2489.4,0,0,0,0,0,0.305658943,0.062249378,0.231933681,0.400157998,0,0,0,0,28.57164
2014000602,2014,5,21,40.3329,-9.8761,6,2,2250.4,0,0,0,0,0,0.412684651,0.089141357,0.226822907,0.271351085,0,0,0,0,30.086424
2014000603,2014,5,21,40.3329,-9.8761,6,3,2000.9,0,0,0,0,0,0.541404752,0.140685156,0.131919208,0.185990884,0,0,0,0,30.700818
2014000604,2014,5,21,40.3329,-9.8761,6,4,1800.6,0,0,0,0,0,0.558847015,0.245425472,0.081218295,0.114509218,0,0,0,0,33.450857
2014000605,2014,5,21,40.3329,-9.8761,6,5,1600.4,0,0,0,0,0,0.437100622,0.490812175,0,0.072087203,0,0,0,0,30.735882
2014000606,2014,5,21,40.3329,-9.8761,6,6,1401.2,0,0,0.164154825,0,0,0.149749496,0.686095679,0,0,0,0,0,0,32.511619
2014000607,2014,5,21,40.3329,-9.8761,6,7,1401.4,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000608,2014,5,21,40.3329,-9.8761,6,8,1202.3,0,0,0.197782871,0,0,0,0.802217129,0,0,0,0,0,0,29.199729
2014000609,2014,5,21,40.3329,-9.8761,6,9,1201.7,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000610,2014,5,21,40.3329,-9.8761,6,10,1000.5,0,0.193157614,0.11006278,0,0,0,0.696779606,0,0,0,0,0,0,32.604875
2014000611,2014,5,21,40.3329,-9.8761,6,11,1000.6,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000612,2014,5,21,40.3329,-9.8761,6,12,900.1,0,0.270498107,0.069184516,0,0,0,0.660317378,0,0,0,0,0,0,32.754186
2014000613,2014,5,21,40.3329,-9.8761,6,13,801.5,0,0.397267405,0,0,0,0,0.602732595,0,0,0,0,0,0,36.055211
2014000614,2014,5,21,40.3329,-9.8761,6,14,701.5,0,0.459115032,0.059783223,0,0,0,0.481101746,0,0,0,0,0,0,41.350469
2014000615,2014,5,21,40.3329,-9.8761,6,15,600.7,0,0.554315685,0.120563192,0,0,0,0.325121123,0,0,0,0,0,0,50.395104
2014000616,2014,5,21,40.3329,-9.8761,6,16,500.6,0,0.6615214,0.196479446,0,0,0,0.141999154,0,0,0,0,0,0,52.861036
2014000617,2014,5,21,40.3329,-9.8761,6,17,400.7,0,0.769120231,0.157279843,0,0,0,0.073599926,0,0,0,0,0,0,42.109433
2014000618,2014,5,21,40.3329,-9.8761,6,18,299.6,0,0.92688402,0.07311598,0,0,0,0,0,0,0,0,0,0,29.949954
2014000619,2014,5,21,40.3329,-9.8761,6,19,201.2,0.058886133,0.941113867,0,0,0,0,0,0,0,0,0,0,0,18.392798
2014000620,2014,5,21,40.3329,-9.8761,6,20,150.9,0.128856938,0.871143062,0,0,0,0,0,0,0,0,0,0,0,7.413496
2014000621,2014,5,21,40.3329,-9.8761,6,21,99.1,0.217204039,0.782795961,0,0,0,0,0,0,0,0,0,0,0,4.764673
2014000622,2014,5,21,40.3329,-9.8761,6,22,40.4,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000623,2014,5,21,40.3329,-9.8761,6,23,6.3,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000624,2014,5,21,40.3329,-9.8761,6,24,6.4,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014000701,2014,5,22,40.333,-9.9441,7,1,3426.6,0,0,0,0,0,0.089228849,0,0.16423747,0.74653368,0,0,0,0,18.799821
2014000702,2014,5,22,40.333,-9.9441,7,2,3249.8,0,0,0,0,0,0.104112867,0,0.191168696,0.704718437,0,0,0,0,20.217144
2014000703,2014,5,22,40.333,-9.9441,7,3,3001.2,0,0,0,0,0,0.152101124,0,0.20955386,0.638345016,0,0,0,0,22.784296
2014000704,2014,5,22,40.333,-9.9441,7,4,2749.1,0,0,0,0,0,0.218401923,0,0.209323366,0.572274711,0,0,0,0,23.630334
2014000705,2014,5,22,40.333,-9.9441,7,5,2499.5,0,0,0,0,0,0.300799285,0.059404871,0.230710616,0.409085227,0,0,0,0,27.578538
2014000706,2014,5,22,40.333,-9.9441,7,6,2249.4,0,0,0,0,0,0.380901572,0.079296286,0.219065028,0.320737113,0,0,0,0,27.865086
2014000707,2014,5,22,40.333,-9.9441,7,7,2001.5,0,0,0,0,0,0.504916,0.122964,0.165861,0.206259,0,0,0,0,30.685454
2014000708,2014,5,22,40.333,-9.9441,7,8,1800.3,0,0,0,0,0,0.548411318,0.213840085,0.098655672,0.139092926,0,0,0,0,32.612691
2014000709,2014,5,22,40.333,-9.9441,7,9,1599.2,0,0,0.079417921,0,0,0.399040601,0.388004612,0.055411945,0.078124922,0,0,0,0,34.534424
2014000710,2014,5,22,40.333,-9.9441,7,10,1400.3,0,0,0.146333677,0,0,0.169066714,0.684599608,0,0,0,0,0,0,31.527047
2014000711,2014,5,22,40.333,-9.9441,7,11,1199,0,0,0.256659647,0,0,0,0.743340353,0,0,0,0,0,0,34.242201
2014000712,2014,5,22,40.333,-9.9441,7,12,999.6,0,0.163834362,0.107476925,0,0,0,0.728688713,0,0,0,0,0,0,30.887548
2014000713,2014,5,22,40.333,-9.9441,7,13,899.6,0,0.253222455,0.070873008,0,0,0,0.675904537,0,0,0,0,0,0,32.323573
2014000714,2014,5,22,40.333,-9.9441,7,14,800.6,0,0.36435514,0,0,0,0,0.63564486,0,0,0,0,0,0,34.346477
2014000715,2014,5,22,40.333,-9.9441,7,15,700.4,0,0.471521449,0,0,0,0,0.528478551,0,0,0,0,0,0,38.810559
2014000716,2014,5,22,40.333,-9.9441,7,16,600.1,0,0.541091391,0.125991598,0,0,0,0.332917011,0,0,0,0,0,0,50.910478
