Week;FishingZone;Season;ClosureNbrDSP;ClosureNbrASP;ClosureNbrPSP;ClosureDurationDSP;ClosureDurationASP;ClosureDurationPSP;ClosureNbrTot;ClosureDurationTot;FirstDay;LastDay
43;10;2011-2012;0;0;0;0;0;0;0;0;;
43;11;2011-2012;0;0;0;0;0;0;0;0;;
43;12;2011-2012;0;0;0;0;0;0;0;0;;
43;13;2011-2012;0;0;0;0;0;0;0;0;;
43;14;2011-2012;0;0;0;0;0;0;0;0;;
43;15;2011-2012;0;0;0;0;0;0;0;0;;
43;I;2011-2012;0;0;0;0;0;0;0;0;;
43;J;2011-2012;0;0;0;0;0;0;0;0;;
44;6;2011-2012;0;0;0;0;0;0;0;0;;
44;7;2011-2012;0;0;0;0;7;0;0;7;31/10/2011;06/11/2011
44;8;2011-2012;0;0;0;0;7;0;0;7;31/10/2011;06/11/2011
44;9;2011-2012;0;0;0;0;7;0;0;7;31/10/2011;06/11/2011
44;10;2011-2012;0;1;0;0;3;0;1;3;31/10/2011;06/11/2011
44;11;2011-2012;0;0;0;0;0;0;0;0;;
44;12;2011-2012;0;0;0;0;0;0;0;0;;
44;13;2011-2012;0;0;0;0;0;0;0;0;;
44;14;2011-2012;0;0;0;0;0;0;0;0;;
44;15;2011-2012;0;0;0;0;0;0;0;0;;
44;I;2011-2012;0;0;0;0;0;0;0;0;;
44;J;2011-2012;0;0;0;0;0;0;0;0;;
45;6;2011-2012;0;0;0;0;0;0;0;0;;
45;7;2011-2012;0;0;0;0;7;0;0;7;07/11/2011;13/11/2011
45;8;2011-2012;0;0;0;0;7;0;0;7;07/11/2011;13/11/2011
45;9;2011-2012;0;0;0;0;7;0;0;7;07/11/2011;13/11/2011
45;10;2011-2012;0;0;0;0;7;0;0;7;07/11/2011;13/11/2011
45;11;2011-2012;0;0;0;0;0;0;0;0;;
45;12;2011-2012;0;0;0;0;0;0;0;0;;
45;13;2011-2012;0;0;0;0;0;0;0;0;;
45;14;2011-2012;0;0;0;0;0;0;0;0;;
45;15;2011-2012;0;0;0;0;0;0;0;0;;
45;I;2011-2012;0;0;0;0;0;0;0;0;;
45;J;2011-2012;0;0;0;0;0;0;0;0;;
46;6;2011-2012;0;0;0;0;0;0;0;0;;
46;7;2011-2012;0;0;0;0;7;0;0;7;14/11/2011;20/11/2011
46;8;2011-2012;0;0;0;0;7;0;0;7;14/11/2011;20/11/2011
46;9;2011-2012;0;0;0;0;7;0;0;7;14/11/2011;20/11/2011
46;10;2011-2012;0;0;0;0;7;0;0;7;14/11/2011;20/11/2011
46;11;2011-2012;0;0;0;0;0;0;0;0;;
46;12;2011-2012;0;0;0;0;0;0;0;0;;
46;13;2011-2012;0;0;0;0;0;0;0;0;;
46;14;2011-2012;0;0;0;0;0;0;0;0;;
46;15;2011-2012;0;0;0;0;0;0;0;0;;
46;I;2011-2012;0;0;0;0;0;0;0;0;;
46;J;2011-2012;0;0;0;0;0;0;0;0;;
47;1;2011-2012;0;0;0;0;0;0;0;0;;
47;2;2011-2012;0;0;0;0;0;0;0;0;;
47;3;2011-2012;0;0;0;0;0;0;0;0;;
47;4;2011-2012;0;0;0;0;6;0;0;6;21/11/2011;27/11/2011
47;5;2011-2012;0;0;0;0;6;0;0;6;21/11/2011;27/11/2011
47;6;2011-2012;0;0;0;0;0;0;0;0;;
47;7;2011-2012;0;0;0;0;7;0;0;7;21/11/2011;27/11/2011
47;8;2011-2012;0;0;0;0;7;0;0;7;21/11/2011;27/11/2011
47;9;2011-2012;0;0;0;0;7;0;0;7;21/11/2011;27/11/2011
47;10;2011-2012;0;0;0;0;3;0;0;3;21/11/2011;27/11/2011
47;11;2011-2012;0;0;0;0;0;0;0;0;;
47;12;2011-2012;0;0;0;0;0;0;0;0;;
47;13;2011-2012;0;0;0;0;0;0;0;0;;
47;14;2011-2012;0;0;0;0;0;0;0;0;;
47;15;2011-2012;0;0;0;0;0;0;0;0;;
47;I;2011-2012;0;0;0;0;0;0;0;0;;
47;J;2011-2012;0;0;0;0;0;0;0;0;;
48;1;2011-2012;0;0;0;0;0;0;0;0;;
48;2;2011-2012;0;0;0;0;0;0;0;0;;
48;3;2011-2012;0;0;0;0;0;0;0;0;;
48;4;2011-2012;0;0;0;0;7;0;0;7;28/11/2011;04/12/2011
48;5;2011-2012;0;0;0;0;7;0;0;7;28/11/2011;04/12/2011
48;6;2011-2012;0;0;0;0;0;0;0;0;;
48;7;2011-2012;0;0;0;0;7;0;0;7;28/11/2011;04/12/2011
48;8;2011-2012;0;0;0;0;7;0;0;7;28/11/2011;04/12/2011
48;9;2011-2012;0;0;0;0;7;0;0;7;28/11/2011;04/12/2011
48;10;2011-2012;0;0;0;0;0;0;0;0;;
48;11;2011-2012;0;0;0;0;0;0;0;0;;
48;12;2011-2012;0;0;0;0;0;0;0;0;;
48;13;2011-2012;0;0;0;0;0;0;0;0;;
48;14;2011-2012;0;0;0;0;0;0;0;0;;
48;15;2011-2012;0;0;0;0;0;0;0;0;;
48;I;2011-2012;0;0;0;0;0;0;0;0;;
48;J;2011-2012;0;0;0;0;0;0;0;0;;
49;1;2011-2012;0;0;0;0;0;0;0;0;;
49;2;2011-2012;0;0;0;0;0;0;0;0;;
49;3;2011-2012;0;0;0;0;0;0;0;0;;
49;4;2011-2012;0;0;0;0;1;0;0;1;05/12/2011;11/12/2011
49;5;2011-2012;0;0;0;0;7;0;0;7;05/12/2011;11/12/2011
49;6;2011-2012;0;0;0;0;0;0;0;0;;
49;7;2011-2012;0;0;0;0;7;0;0;7;05/12/2011;11/12/2011
49;8;2011-2012;0;0;0;0;7;0;0;7;05/12/2011;11/12/2011
49;9;2011-2012;0;0;0;0;7;0;0;7;05/12/2011;11/12/2011
49;10;2011-2012;0;0;0;0;0;0;0;0;;
49;11;2011-2012;0;0;0;0;0;0;0;0;;
49;12;2011-2012;0;0;0;0;0;0;0;0;;
49;13;2011-2012;0;0;0;0;0;0;0;0;;
49;14;2011-2012;0;0;0;0;0;0;0;0;;
49;15;2011-2012;0;0;0;0;0;0;0;0;;
49;I;2011-2012;0;0;0;0;0;0;0;0;;
49;J;2011-2012;0;0;0;0;0;0;0;0;;
50;1;2011-2012;0;0;0;0;0;0;0;0;;
50;2;2011-2012;0;0;0;0;0;0;0;0;;
50;3;2011-2012;0;0;0;0;0;0;0;0;;
50;4;2011-2012;0;0;0;0;0;0;0;0;;
50;5;2011-2012;0;0;0;0;7;0;0;7;12/12/2011;18/12/2011
50;6;2011-2012;0;0;0;0;0;0;0;0;;
50;7;2011-2012;0;0;0;0;7;0;0;7;12/12/2011;18/12/2011
50;8;2011-2012;0;0;0;0;7;0;0;7;12/12/2011;18/12/2011
50;9;2011-2012;0;0;0;0;7;0;0;7;12/12/2011;18/12/2011
50;10;2011-2012;0;0;0;0;0;0;0;0;;
50;11;2011-2012;0;0;0;0;0;0;0;0;;
50;12;2011-2012;0;0;0;0;0;0;0;0;;
50;13;2011-2012;0;0;0;0;0;0;0;0;;
50;14;2011-2012;0;0;0;0;0;0;0;0;;
50;15;2011-2012;0;0;0;0;0;0;0;0;;
50;I;2011-2012;0;0;0;0;0;0;0;0;;
50;J;2011-2012;0;0;0;0;0;0;0;0;;
51;1;2011-2012;0;0;0;0;0;0;0;0;;
51;2;2011-2012;0;0;0;0;0;0;0;0;;
51;3;2011-2012;0;1;0;0;6;0;1;6;19/12/2011;25/12/2011
51;4;2011-2012;0;0;0;0;0;0;0;0;;
51;5;2011-2012;0;0;0;0;7;0;0;7;19/12/2011;25/12/2011
51;6;2011-2012;0;0;0;0;0;0;0;0;;
51;7;2011-2012;0;0;0;0;1;0;0;1;19/12/2011;25/12/2011
51;8;2011-2012;0;0;0;0;7;0;0;7;19/12/2011;25/12/2011
51;9;2011-2012;0;0;0;0;7;0;0;7;19/12/2011;25/12/2011
51;10;2011-2012;0;0;0;0;0;0;0;0;;
51;11;2011-2012;0;0;0;0;0;0;0;0;;
51;12;2011-2012;0;0;0;0;0;0;0;0;;
51;13;2011-2012;0;0;0;0;0;0;0;0;;
51;14;2011-2012;0;0;0;0;0;0;0;0;;
51;15;2011-2012;0;0;0;0;0;0;0;0;;
51;I;2011-2012;0;0;0;0;0;0;0;0;;
51;J;2011-2012;0;0;0;0;0;0;0;0;;
52;1;2011-2012;0;0;0;0;0;0;0;0;;
52;2;2011-2012;0;0;0;0;0;0;0;0;;
52;3;2011-2012;0;0;0;0;7;0;0;7;26/12/2011;01/01/2012
52;4;2011-2012;0;0;0;0;0;0;0;0;;
52;5;2011-2012;0;0;0;0;7;0;0;7;26/12/2011;01/01/2012
52;6;2011-2012;0;0;0;0;0;0;0;0;;
52;7;2011-2012;0;0;0;0;0;0;0;0;;
52;8;2011-2012;0;0;0;0;7;0;0;7;26/12/2011;01/01/2012
52;9;2011-2012;0;0;0;0;7;0;0;7;26/12/2011;01/01/2012
52;10;2011-2012;0;0;0;0;0;0;0;0;;
52;11;2011-2012;0;0;0;0;0;0;0;0;;
52;12;2011-2012;0;0;0;0;0;0;0;0;;
52;13;2011-2012;0;0;0;0;0;0;0;0;;
52;14;2011-2012;0;0;0;0;0;0;0;0;;
52;15;2011-2012;0;0;0;0;0;0;0;0;;
52;I;2011-2012;0;0;0;0;0;0;0;0;;
52;J;2011-2012;0;0;0;0;0;0;0;0;;
53;1;2011-2012;0;0;0;0;0;0;0;0;;
53;2;2011-2012;0;0;0;0;0;0;0;0;;
53;3;2011-2012;0;0;0;0;7;0;0;7;02/01/2012;08/01/2012
53;4;2011-2012;0;1;0;0;7;0;1;7;02/01/2012;08/01/2012
53;5;2011-2012;0;0;0;0;7;0;0;7;02/01/2012;08/01/2012
53;6;2011-2012;0;0;0;0;0;0;0;0;;
53;7;2011-2012;0;0;0;0;0;0;0;0;;
53;8;2011-2012;0;0;0;0;7;0;0;7;02/01/2012;08/01/2012
53;9;2011-2012;0;0;0;0;7;0;0;7;02/01/2012;08/01/2012
53;10;2011-2012;0;0;0;0;0;0;0;0;;
53;11;2011-2012;0;0;0;0;0;0;0;0;;
53;12;2011-2012;0;0;0;0;0;0;0;0;;
53;13;2011-2012;0;0;0;0;0;0;0;0;;
53;14;2011-2012;0;0;0;0;0;0;0;0;;
53;15;2011-2012;0;0;0;0;0;0;0;0;;
53;I;2011-2012;0;0;0;0;0;0;0;0;;
53;J;2011-2012;0;0;0;0;0;0;0;0;;
54;1;2011-2012;0;0;0;0;0;0;0;0;;
54;2;2011-2012;0;0;0;0;0;0;0;0;;
54;3;2011-2012;0;0;0;0;1;0;0;1;09/01/2012;15/01/2012
54;4;2011-2012;0;0;0;0;7;0;0;7;09/01/2012;15/01/2012
54;5;2011-2012;0;0;0;0;7;0;0;7;09/01/2012;15/01/2012
54;6;2011-2012;0;0;0;0;0;0;0;0;;
54;7;2011-2012;0;1;0;0;6;0;1;6;09/01/2012;15/01/2012
54;8;2011-2012;0;0;0;0;7;0;0;7;09/01/2012;15/01/2012
54;9;2011-2012;0;0;0;0;7;0;0;7;09/01/2012;15/01/2012
54;10;2011-2012;0;0;0;0;0;0;0;0;;
54;11;2011-2012;0;0;0;0;0;0;0;0;;
54;12;2011-2012;0;0;0;0;0;0;0;0;;
54;13;2011-2012;0;0;0;0;0;0;0;0;;
54;14;2011-2012;0;0;0;0;0;0;0;0;;
54;15;2011-2012;0;0;0;0;0;0;0;0;;
54;I;2011-2012;0;0;0;0;0;0;0;0;;
54;J;2011-2012;0;0;0;0;0;0;0;0;;
55;1;2011-2012;0;0;0;0;0;0;0;0;;
55;2;2011-2012;0;0;0;0;0;0;0;0;;
55;3;2011-2012;0;0;0;0;0;0;0;0;;
55;4;2011-2012;0;0;0;0;1;0;0;1;16/01/2012;22/01/2012
55;5;2011-2012;0;0;0;0;7;0;0;7;16/01/2012;22/01/2012
55;6;2011-2012;0;0;0;0;0;0;0;0;;
55;7;2011-2012;0;0;0;0;7;0;0;7;16/01/2012;22/01/2012
55;8;2011-2012;0;0;0;0;7;0;0;7;16/01/2012;22/01/2012
55;9;2011-2012;0;0;0;0;7;0;0;7;16/01/2012;22/01/2012
55;10;2011-2012;0;0;0;0;0;0;0;0;;
55;11;2011-2012;0;0;0;0;0;0;0;0;;
55;12;2011-2012;0;0;0;0;0;0;0;0;;
55;13;2011-2012;0;0;0;0;0;0;0;0;;
55;14;2011-2012;0;0;0;0;0;0;0;0;;
55;15;2011-2012;0;0;0;0;0;0;0;0;;
55;I;2011-2012;0;0;0;0;0;0;0;0;;
55;J;2011-2012;0;0;0;0;0;0;0;0;;
56;1;2011-2012;0;0;0;0;0;0;0;0;;
56;2;2011-2012;0;0;0;0;0;0;0;0;;
56;3;2011-2012;0;0;0;0;0;0;0;0;;
56;4;2011-2012;0;0;0;0;0;0;0;0;;
56;5;2011-2012;0;0;0;0;7;0;0;7;23/01/2012;29/01/2012
56;6;2011-2012;0;0;0;0;0;0;0;0;;
56;7;2011-2012;0;0;0;0;7;0;0;7;23/01/2012;29/01/2012
56;8;2011-2012;0;0;0;0;7;0;0;7;23/01/2012;29/01/2012
56;9;2011-2012;0;0;0;0;3;0;0;3;23/01/2012;29/01/2012
56;10;2011-2012;0;0;0;0;0;0;0;0;;
56;11;2011-2012;0;0;0;0;0;0;0;0;;
56;12;2011-2012;0;0;0;0;0;0;0;0;;
56;13;2011-2012;0;0;0;0;0;0;0;0;;
56;14;2011-2012;0;0;0;0;0;0;0;0;;
56;15;2011-2012;0;0;0;0;0;0;0;0;;
56;I;2011-2012;0;0;0;0;0;0;0;0;;
56;J;2011-2012;0;0;0;0;0;0;0;0;;
57;1;2011-2012;0;0;0;0;0;0;0;0;;
57;2;2011-2012;0;0;0;0;0;0;0;0;;
57;3;2011-2012;0;0;0;0;0;0;0;0;;
57;4;2011-2012;0;0;0;0;0;0;0;0;;
57;5;2011-2012;0;0;0;0;7;0;0;7;30/01/2012;05/02/2012
57;6;2011-2012;0;0;0;0;0;0;0;0;;
57;7;2011-2012;0;0;0;0;7;0;0;7;30/01/2012;05/02/2012
57;8;2011-2012;0;0;0;0;7;0;0;7;30/01/2012;05/02/2012
57;9;2011-2012;0;0;0;0;0;0;0;0;;
57;10;2011-2012;0;0;0;0;0;0;0;0;;
57;11;2011-2012;0;0;0;0;0;0;0;0;;
57;12;2011-2012;0;0;0;0;0;0;0;0;;
57;13;2011-2012;0;0;0;0;0;0;0;0;;
57;14;2011-2012;0;0;0;0;0;0;0;0;;
57;15;2011-2012;0;0;0;0;0;0;0;0;;
57;I;2011-2012;0;0;0;0;0;0;0;0;;
57;J;2011-2012;0;0;0;0;0;0;0;0;;
58;1;2011-2012;0;0;0;0;0;0;0;0;;
58;2;2011-2012;0;0;0;0;0;0;0;0;;
58;3;2011-2012;0;0;0;0;0;0;0;0;;
58;4;2011-2012;0;0;0;0;0;0;0;0;;
58;5;2011-2012;0;0;0;0;7;0;0;7;06/02/2012;12/02/2012
58;6;2011-2012;0;0;0;0;0;0;0;0;;
58;7;2011-2012;0;0;0;0;7;0;0;7;06/02/2012;12/02/2012
58;8;2011-2012;0;0;0;0;7;0;0;7;06/02/2012;12/02/2012
58;9;2011-2012;0;0;0;0;0;0;0;0;;
58;10;2011-2012;0;0;0;0;0;0;0;0;;
58;11;2011-2012;0;0;0;0;0;0;0;0;;
58;12;2011-2012;0;0;0;0;0;0;0;0;;
58;13;2011-2012;0;0;0;0;0;0;0;0;;
58;14;2011-2012;0;0;0;0;0;0;0;0;;
58;15;2011-2012;0;0;0;0;0;0;0;0;;
58;I;2011-2012;0;0;0;0;0;0;0;0;;
58;J;2011-2012;0;0;0;0;0;0;0;0;;
59;1;2011-2012;0;0;0;0;0;0;0;0;;
59;2;2011-2012;0;0;0;0;0;0;0;0;;
59;3;2011-2012;0;0;0;0;0;0;0;0;;
59;4;2011-2012;0;0;0;0;0;0;0;0;;
59;5;2011-2012;0;0;0;0;7;0;0;7;13/02/2012;19/02/2012
59;6;2011-2012;0;0;0;0;0;0;0;0;;
59;7;2011-2012;0;0;0;0;6;0;0;6;13/02/2012;19/02/2012
59;8;2011-2012;0;0;0;0;7;0;0;7;13/02/2012;19/02/2012
59;9;2011-2012;0;0;0;0;0;0;0;0;;
59;10;2011-2012;0;0;0;0;0;0;0;0;;
59;11;2011-2012;0;0;0;0;0;0;0;0;;
59;12;2011-2012;0;0;0;0;0;0;0;0;;
59;13;2011-2012;0;0;0;0;0;0;0;0;;
59;14;2011-2012;0;0;0;0;0;0;0;0;;
59;15;2011-2012;0;0;0;0;0;0;0;0;;
59;I;2011-2012;0;0;0;0;0;0;0;0;;
59;J;2011-2012;0;0;0;0;0;0;0;0;;
60;1;2011-2012;0;0;0;0;0;0;0;0;;
60;2;2011-2012;0;0;0;0;0;0;0;0;;
60;3;2011-2012;0;0;0;0;0;0;0;0;;
60;4;2011-2012;0;0;0;0;0;0;0;0;;
60;5;2011-2012;0;0;0;0;5;0;0;5;20/02/2012;26/02/2012
60;6;2011-2012;0;0;0;0;0;0;0;0;;
60;7;2011-2012;0;1;0;0;3;0;1;3;20/02/2012;26/02/2012
60;8;2011-2012;0;0;0;0;7;0;0;7;20/02/2012;26/02/2012
60;9;2011-2012;0;0;0;0;0;0;0;0;;
60;10;2011-2012;0;0;0;0;0;0;0;0;;
60;11;2011-2012;0;0;0;0;0;0;0;0;;
60;12;2011-2012;0;0;0;0;0;0;0;0;;
60;13;2011-2012;0;0;0;0;0;0;0;0;;
60;14;2011-2012;0;0;0;0;0;0;0;0;;
60;15;2011-2012;0;0;0;0;0;0;0;0;;
60;I;2011-2012;0;0;0;0;0;0;0;0;;
60;J;2011-2012;0;0;0;0;0;0;0;0;;
61;6;2011-2012;0;0;0;0;0;0;0;0;;
61;7;2011-2012;0;0;0;0;7;0;0;7;27/02/2012;04/03/2012
61;8;2011-2012;0;0;0;0;7;0;0;7;27/02/2012;04/03/2012
61;9;2011-2012;0;1;0;0;1;0;1;1;27/02/2012;04/03/2012
61;10;2011-2012;0;0;0;0;0;0;0;0;;
61;11;2011-2012;0;0;0;0;0;0;0;0;;
61;12;2011-2012;0;0;0;0;0;0;0;0;;
61;13;2011-2012;0;0;0;0;0;0;0;0;;
61;14;2011-2012;0;0;0;0;0;0;0;0;;
61;15;2011-2012;0;0;0;0;0;0;0;0;;
61;I;2011-2012;0;0;0;0;0;0;0;0;;
61;J;2011-2012;0;0;0;0;0;0;0;0;;
62;6;2011-2012;0;0;0;0;0;0;0;0;;
62;7;2011-2012;0;0;0;0;7;0;0;7;05/03/2012;11/03/2012
62;8;2011-2012;0;0;0;0;7;0;0;7;05/03/2012;11/03/2012
62;9;2011-2012;0;0;0;0;7;0;0;7;05/03/2012;11/03/2012
62;10;2011-2012;0;0;0;0;0;0;0;0;;
62;11;2011-2012;0;0;0;0;0;0;0;0;;
62;12;2011-2012;0;0;0;0;0;0;0;0;;
62;13;2011-2012;0;0;0;0;0;0;0;0;;
62;14;2011-2012;0;0;0;0;0;0;0;0;;
62;15;2011-2012;0;0;0;0;0;0;0;0;;
62;I;2011-2012;0;0;0;0;0;0;0;0;;
62;J;2011-2012;0;0;0;0;0;0;0;0;;
63;6;2011-2012;0;0;0;0;0;0;0;0;;
63;7;2011-2012;0;0;0;0;7;0;0;7;12/03/2012;18/03/2012
63;8;2011-2012;0;0;0;0;7;0;0;7;12/03/2012;18/03/2012
63;9;2011-2012;0;0;0;0;7;0;0;7;12/03/2012;18/03/2012
63;10;2011-2012;0;0;0;0;0;0;0;0;;
63;11;2011-2012;0;0;0;0;0;0;0;0;;
63;12;2011-2012;0;0;0;0;0;0;0;0;;
63;13;2011-2012;0;0;0;0;0;0;0;0;;
63;14;2011-2012;0;0;0;0;0;0;0;0;;
63;15;2011-2012;0;0;0;0;0;0;0;0;;
63;I;2011-2012;0;0;0;0;0;0;0;0;;
63;J;2011-2012;0;0;0;0;0;0;0;0;;
64;6;2011-2012;0;0;0;0;0;0;0;0;;
64;7;2011-2012;0;0;0;0;7;0;0;7;19/03/2012;25/03/2012
64;8;2011-2012;0;0;0;0;7;0;0;7;19/03/2012;25/03/2012
64;9;2011-2012;0;0;0;0;7;0;0;7;19/03/2012;25/03/2012
64;10;2011-2012;0;0;0;0;0;0;0;0;;
64;11;2011-2012;0;0;0;0;0;0;0;0;;
64;12;2011-2012;0;0;0;0;0;0;0;0;;
64;13;2011-2012;0;0;0;0;0;0;0;0;;
64;14;2011-2012;0;0;0;0;0;0;0;0;;
64;15;2011-2012;0;0;0;0;0;0;0;0;;
64;I;2011-2012;0;0;0;0;0;0;0;0;;
64;J;2011-2012;0;0;0;0;0;0;0;0;;
65;6;2011-2012;0;0;0;0;0;0;0;0;;
65;7;2011-2012;0;0;0;0;0;0;0;0;;
65;8;2011-2012;0;1;0;0;2;0;1;2;26/03/2012;01/04/2012
65;9;2011-2012;0;0;0;0;0;0;0;0;;
65;10;2011-2012;0;0;0;0;0;0;0;0;;
65;11;2011-2012;0;0;0;0;0;0;0;0;;
65;12;2011-2012;0;0;0;0;0;0;0;0;;
65;13;2011-2012;0;0;0;0;0;0;0;0;;
65;14;2011-2012;0;0;0;0;0;0;0;0;;
65;15;2011-2012;0;0;0;0;0;0;0;0;;
65;I;2011-2012;0;0;0;0;0;0;0;0;;
65;J;2011-2012;0;0;0;0;0;0;0;0;;
66;6;2011-2012;0;0;0;0;0;0;0;0;;
66;7;2011-2012;0;0;0;0;0;0;0;0;;
66;8;2011-2012;0;0;0;0;7;0;0;7;02/04/2012;08/04/2012
66;9;2011-2012;0;0;0;0;0;0;0;0;;
66;10;2011-2012;0;0;0;0;0;0;0;0;;
66;11;2011-2012;0;0;0;0;0;0;0;0;;
66;12;2011-2012;0;0;0;0;0;0;0;0;;
66;13;2011-2012;0;0;0;0;0;0;0;0;;
66;14;2011-2012;0;0;0;0;0;0;0;0;;
66;15;2011-2012;0;0;0;0;0;0;0;0;;
66;I;2011-2012;0;0;0;0;0;0;0;0;;
66;J;2011-2012;0;0;0;0;0;0;0;0;;
67;6;2011-2012;0;0;0;0;0;0;0;0;;
67;7;2011-2012;0;0;0;0;0;0;0;0;;
67;8;2011-2012;0;0;0;0;7;0;0;7;09/04/2012;15/04/2012
67;9;2011-2012;0;0;0;0;0;0;0;0;;
67;10;2011-2012;0;0;0;0;0;0;0;0;;
67;11;2011-2012;0;0;0;0;0;0;0;0;;
67;12;2011-2012;0;0;0;0;0;0;0;0;;
67;13;2011-2012;0;0;0;0;0;0;0;0;;
67;14;2011-2012;0;0;0;0;0;0;0;0;;
67;15;2011-2012;0;0;0;0;0;0;0;0;;
67;I;2011-2012;0;0;0;0;0;0;0;0;;
67;J;2011-2012;0;0;0;0;0;0;0;0;;
68;6;2011-2012;0;0;0;0;0;0;0;0;;
68;7;2011-2012;0;0;0;0;0;0;0;0;;
68;8;2011-2012;0;0;0;0;0;0;0;0;;
68;9;2011-2012;0;0;0;0;0;0;0;0;;
68;10;2011-2012;0;0;0;0;0;0;0;0;;
68;11;2011-2012;0;0;0;0;0;0;0;0;;
68;12;2011-2012;0;0;0;0;0;0;0;0;;
68;13;2011-2012;0;0;0;0;0;0;0;0;;
68;14;2011-2012;0;0;0;0;0;0;0;0;;
68;15;2011-2012;0;0;0;0;0;0;0;0;;
68;I;2011-2012;0;0;0;0;0;0;0;0;;
68;J;2011-2012;0;0;0;0;0;0;0;0;;
69;6;2011-2012;0;0;0;0;0;0;0;0;;
69;7;2011-2012;0;0;0;0;0;0;0;0;;
69;8;2011-2012;0;0;0;0;0;0;0;0;;
69;9;2011-2012;0;0;0;0;0;0;0;0;;
69;10;2011-2012;0;0;0;0;0;0;0;0;;
69;11;2011-2012;0;0;0;0;0;0;0;0;;
69;12;2011-2012;0;0;0;0;0;0;0;0;;
69;13;2011-2012;0;0;0;0;0;0;0;0;;
69;14;2011-2012;0;0;0;0;0;0;0;0;;
69;15;2011-2012;0;0;0;0;0;0;0;0;;
69;I;2011-2012;0;0;0;0;0;0;0;0;;
69;J;2011-2012;0;0;0;0;0;0;0;0;;
70;6;2011-2012;0;0;0;0;0;0;0;0;;
70;7;2011-2012;0;0;0;0;0;0;0;0;;
70;8;2011-2012;0;1;0;0;5;0;1;5;30/04/2012;06/05/2012
70;9;2011-2012;0;1;0;0;5;0;1;5;30/04/2012;06/05/2012
70;10;2011-2012;0;0;0;0;0;0;0;0;;
