FishingZone;Season;ClosureNbrDSP;ClosureNbrASP;ClosureNbrPSP;ClosureDurationDSP;ClosureDurationASP;ClosureDurationPSP;ClosureNbrTot;ClosureDurationTot
10;2015-2016;0;0;0;0;0;0;0;0
11;2015-2016;0;0;0;0;0;0;0;0
12;2015-2016;0;0;0;0;0;0;0;0
13;2015-2016;0;0;0;0;0;0;0;0
14;2015-2016;0;0;0;0;0;0;0;0
15;2015-2016;0;0;0;0;0;0;0;0
I;2015-2016;0;0;0;0;0;0;0;0
J;2015-2016;0;0;0;0;0;0;0;0
1;2016-2017;0;0;0;0;0;0;0;0
2;2016-2017;0;0;0;0;0;0;0;0
3;2016-2017;0;0;0;0;0;0;0;0
4;2016-2017;0;0;0;0;0;0;0;0
5;2016-2017;0;0;0;0;0;0;0;0
6;2016-2017;0;0;0;0;0;0;0;0
7;2016-2017;0;0;0;0;0;0;0;0
8;2016-2017;0;0;0;0;0;0;0;0
9;2016-2017;0;0;0;0;0;0;0;0
10;2016-2017;0;0;0;0;0;0;0;0
11;2016-2017;0;0;0;2;0;0;0;2
12;2016-2017;0;0;0;2;0;0;0;2
13;2016-2017;0;0;0;0;0;0;0;0
14;2016-2017;0;0;0;0;0;0;0;0
15;2016-2017;0;0;0;0;0;0;0;0
I;2016-2017;0;0;0;0;0;0;0;0
J;2016-2017;0;0;0;0;0;0;0;0
1;2017-2018;0;0;0;0;0;0;0;0
2;2017-2018;0;0;0;0;0;0;0;0
3;2017-2018;0;0;0;0;0;0;0;0
4;2017-2018;0;0;0;0;0;0;0;0
5;2017-2018;0;0;0;0;0;0;0;0
6;2017-2018;0;0;0;0;0;0;0;0
7;2017-2018;0;0;0;0;0;0;0;0
8;2017-2018;0;0;0;0;0;0;0;0
9;2017-2018;0;0;0;0;0;0;0;0
10;2017-2018;0;0;0;0;0;0;0;0
11;2017-2018;0;0;0;0;0;0;0;0
12;2017-2018;0;0;0;0;0;0;0;0
13;2017-2018;0;0;0;0;0;0;0;0
14;2017-2018;0;0;0;0;0;0;0;0
15;2017-2018;0;0;0;0;0;0;0;0
I;2017-2018;0;0;0;0;0;0;0;0
J;2017-2018;0;0;0;0;0;0;0;0
1;2018-2019;0;0;0;0;0;0;0;0
2;2018-2019;0;0;0;0;0;0;0;0
3;2018-2019;0;0;0;0;0;0;0;0
4;2018-2019;0;0;0;0;0;0;0;0
5;2018-2019;0;0;0;0;0;0;0;0
6;2018-2019;0;0;0;0;0;0;0;0
7;2018-2019;0;0;0;21;0;0;0;21
8;2018-2019;0;0;0;14;0;0;0;14
9;2018-2019;0;0;0;14;0;0;0;14
10;2018-2019;0;0;0;0;0;0;0;0
11;2018-2019;1;0;0;14;0;0;1;14
12;2018-2019;0;0;0;14;0;0;0;14
13;2018-2019;0;0;0;0;0;0;0;0
14;2018-2019;0;0;0;10;0;0;0;10
15;2018-2019;0;0;0;0;0;0;0;0
I;2018-2019;0;0;0;0;0;0;0;0
J;2018-2019;0;0;0;0;0;0;0;0
1;2019-2020;0;0;0;0;0;0;0;0
2;2019-2020;0;0;0;0;0;0;0;0
3;2019-2020;0;0;0;0;0;0;0;0
4;2019-2020;0;0;0;0;0;0;0;0
5;2019-2020;0;0;0;0;0;0;0;0
6;2019-2020;0;0;0;0;0;0;0;0
7;2019-2020;0;0;0;0;0;0;0;0
8;2019-2020;0;0;0;0;0;0;0;0
9;2019-2020;0;0;0;2;0;0;0;2
10;2019-2020;0;0;0;0;0;0;0;0
11;2019-2020;0;0;0;0;0;0;0;0
12;2019-2020;0;0;0;0;0;0;0;0
13;2019-2020;0;0;0;0;0;0;0;0
14;2019-2020;0;0;0;0;0;0;0;0
15;2019-2020;0;0;0;0;0;0;0;0
I;2019-2020;0;0;0;0;0;0;0;0
J;2019-2020;0;0;0;0;0;0;0;0
