Date,Time,Tank,Algae,pCO2_Treat,Treatment,Temp,DOpercent,DOconc,Salinity,pH_ysi,Bottle,DIC,TA
3/23/2019,9:13,39,Dictyota,High,OA Dictyota,27.2,95,6.09,38.04,7.79,,,
3/24/2019,9:11,5,Dictyota,High,OA Dictyota,27.3,91.5,5.89,37.97,7.77,8,2281.48,2378.852359
3/24/2019,9:13,6,Dictyota,High,OA Dictyota,27.1,90.7,5.83,38.01,7.83,21,2254.7,
3/24/2019,9:17,10,Dictyota,High,OA Dictyota,27.3,90.2,5.78,37.93,7.76,5,2282.03,
3/24/2019,9:24,16,Dictyota,High,OA Dictyota,27.1,93.6,6.02,37.97,7.78,9,2276.81,2377.055016
3/24/2019,9:28,20,Dictyota,High,OA Dictyota,27.3,90.6,5.8,37.96,7.77,,,
3/24/2019,9:35,24,Dictyota,High,OA Dictyota,27.5,90.7,5.8,37.95,7.78,,,
3/24/2019,9:36,26,Dictyota,High,OA Dictyota,27.5,92,5.88,37.92,7.76,,,
3/24/2019,9:44,34,Dictyota,High,OA Dictyota,27.6,91.6,5.84,37.95,7.76,16,2282.24,
3/24/2019,9:49,38,Dictyota,High,OA Dictyota,27.6,93.2,5.94,37.92,7.77,,,
3/24/2019,9:49,39,Dictyota,High,OA Dictyota,27.5,93.1,5.98,37.96,7.76,,,
3/25/2019,9:09,5,Dictyota,High,OA Dictyota,27.3,95.6,6.21,37.8,7.76,,,
3/25/2019,9:11,6,Dictyota,High,OA Dictyota,27.2,97,6.23,37.82,7.8,,,
3/25/2019,9:16,10,Dictyota,High,OA Dictyota,27.5,94.7,6.05,37.87,7.76,,,
3/25/2019,9:23,16,Dictyota,High,OA Dictyota,27.2,95,6.13,37.88,7.81,,,
3/25/2019,9:30,20,Dictyota,High,OA Dictyota,27.4,95.7,6.12,37.85,7.77,,,
3/25/2019,9:36,24,Dictyota,High,OA Dictyota,27.4,94.7,6.08,37.86,7.78,,,
3/25/2019,9:38,26,Dictyota,High,OA Dictyota,27.5,97,6.2,37.85,7.77,,,
3/25/2019,9:44,34,Dictyota,High,OA Dictyota,27.5,97.4,6.21,37.83,7.78,,,
3/25/2019,9:48,38,Dictyota,High,OA Dictyota,27.6,98,6.3,37.86,7.79,,,
3/25/2019,9:48,39,Dictyota,High,OA Dictyota,27.4,97.2,6.3,37.87,7.77,,,
3/26/2019,9:14,5,Dictyota,High,OA Dictyota,27.2,82.5,5.34,37.76,7.76,,,
3/26/2019,9:15,6,Dictyota,High,OA Dictyota,27.1,83.4,5.39,37.8,7.75,,,
3/26/2019,9:20,10,Dictyota,High,OA Dictyota,27.3,81.6,5.27,37.79,7.75,,,
3/26/2019,9:25,16,Dictyota,High,OA Dictyota,27.2,83.1,5.32,37.79,7.77,,,
3/26/2019,9:28,20,Dictyota,High,OA Dictyota,27.3,82.4,5.3,37.77,7.76,,,
3/26/2019,9:32,24,Dictyota,High,OA Dictyota,27.3,84.1,5.39,37.76,7.78,,,
3/26/2019,9:34,26,Dictyota,High,OA Dictyota,27.6,83.8,5.35,37.78,7.75,,,
3/26/2019,9:41,34,Dictyota,High,OA Dictyota,27.5,84.5,5.42,37.77,7.76,,,
3/26/2019,9:45,38,Dictyota,High,OA Dictyota,27.5,86.5,5.54,37.77,7.77,,,
3/26/2019,9:45,39,Dictyota,High,OA Dictyota,27.5,86,5.5,37.8,7.76,,,
3/27/2019,9:13,5,Dictyota,High,OA Dictyota,27.2,94.4,6.07,37.72,7.76,,,
3/27/2019,9:14,6,Dictyota,High,OA Dictyota,27,91.4,5.95,37.78,7.74,23,2316.6,2401.628168
3/27/2019,9:19,10,Dictyota,High,OA Dictyota,27.1,93.2,6,37.65,7.76,,,
3/27/2019,9:24,16,Dictyota,High,OA Dictyota,27,94.5,6.08,37.77,7.77,,,
3/27/2019,9:29,20,Dictyota,High,OA Dictyota,27.1,95,6.11,37.76,7.75,,,
3/27/2019,9:33,24,Dictyota,High,OA Dictyota,26.9,95.3,6.16,37.74,7.76,40,2309.5,2403.108985
3/27/2019,9:35,26,Dictyota,High,OA Dictyota,26.8,93.9,6.08,37.77,7.75,,,
3/27/2019,9:42,34,Dictyota,High,OA Dictyota,27.1,93.8,6.05,37.73,7.74,24,2314.95,2406.261359
3/27/2019,9:47,38,Dictyota,High,OA Dictyota,26.7,94.8,6.15,37.76,7.75,1,2310.99,2414.128788
3/27/2019,9:48,39,Dictyota,High,OA Dictyota,26.7,94.5,6.14,37.76,7.75,,,
3/28/2019,9:18,5,Dictyota,High,OA Dictyota,27.1,95.8,6.16,37.82,7.74,,,
3/28/2019,9:19,6,Dictyota,High,OA Dictyota,27,94.9,6.13,37.81,7.72,,,
3/28/2019,9:24,10,Dictyota,High,OA Dictyota,27.1,93,5.97,37.8,7.74,,,
3/28/2019,9:36,16,Dictyota,High,OA Dictyota,27,95.3,6.15,37.84,7.73,,,
3/28/2019,9:44,20,Dictyota,High,OA Dictyota,27,94.8,6.1,37.84,7.73,,,
3/28/2019,9:51,24,Dictyota,High,OA Dictyota,27.2,94.3,6.08,37.82,7.74,,,
3/28/2019,9:53,26,Dictyota,High,OA Dictyota,27.1,94.8,6.1,37.81,7.72,,,
3/28/2019,10:07,34,Dictyota,High,OA Dictyota,27.3,94.8,6.1,37.74,7.72,,,
3/28/2019,10:13,38,Dictyota,High,OA Dictyota,27.1,98.5,6.34,37.84,7.74,,,
3/28/2019,10:15,39,Dictyota,High,OA Dictyota,27.1,98.3,6.34,37.84,7.73,,,
3/29/2019,8:59,5,Dictyota,High,OA Dictyota,27.1,93.6,6.1,37.79,7.74,,,
3/29/2019,9:00,6,Dictyota,High,OA Dictyota,27.1,92.8,5.99,37.94,7.74,,,
3/29/2019,9:04,10,Dictyota,High,OA Dictyota,27.3,91.9,5.93,37.84,7.72,,,
3/29/2019,9:09,16,Dictyota,High,OA Dictyota,27,93.6,6.04,37.86,7.73,,,
3/29/2019,9:12,20,Dictyota,High,OA Dictyota,27.2,92,6.02,37.91,7.72,,,
3/29/2019,9:16,24,Dictyota,High,OA Dictyota,27.4,93.3,5.97,37.91,7.72,,,
3/29/2019,9:18,26,Dictyota,High,OA Dictyota,27.3,92.5,6.01,37.92,7.72,,,
3/29/2019,9:24,34,Dictyota,High,OA Dictyota,27.2,93.4,5.94,37.9,7.73,,,
3/29/2019,9:27,38,Dictyota,High,OA Dictyota,27.3,95,6.13,37.93,7.74,,,
3/29/2019,9:28,39,Dictyota,High,OA Dictyota,27.3,94.3,6.02,37.93,7.73,,,
3/30/2019,9:13,5,Dictyota,High,OA Dictyota,27.2,88.1,5.78,38.01,7.72,27,2336.08,2422.406814
3/30/2019,9:13,6,Dictyota,High,OA Dictyota,27.2,93,6,38.01,7.71,,,
3/30/2019,9:18,10,Dictyota,High,OA Dictyota,27.4,90.6,5.81,37.95,7.7,,,
3/30/2019,9:26,16,Dictyota,High,OA Dictyota,27.3,90.1,5.77,38,7.71,18,2344.39,2435.423155
3/30/2019,9:31,20,Dictyota,High,OA Dictyota,27.3,90.7,5.84,38,7.71,,,
3/30/2019,9:36,24,Dictyota,High,OA Dictyota,27.6,90.7,5.78,38,7.7,8,2347.31,2433.040924
3/30/2019,9:38,26,Dictyota,High,OA Dictyota,27.5,90.2,5.75,37.99,7.7,,,
3/30/2019,9:47,34,Dictyota,High,OA Dictyota,27.4,91.7,5.91,38.01,7.71,,,
3/30/2019,9:52,38,Dictyota,High,OA Dictyota,27.5,93.2,5.96,38.01,7.72,25,2339.45,2423.446819
3/30/2019,9:54,39,Dictyota,High,OA Dictyota,27.5,92,5.88,38.01,7.72,9,2339.32,2423.789665
3/31/2019,9:10,5,Dictyota,High,OA Dictyota,27.6,92,5.86,38.01,7.74,,,
3/31/2019,9:11,6,Dictyota,High,OA Dictyota,27.6,90.8,5.82,38.03,7.73,,,
3/31/2019,9:13,10,Dictyota,High,OA Dictyota,27.7,90.6,5.77,38.04,7.72,,,
3/31/2019,9:19,16,Dictyota,High,OA Dictyota,27.6,90.2,5.75,38.05,7.72,,,
3/31/2019,9:14,20,Dictyota,High,OA Dictyota,27.7,90.4,5.79,38.05,7.72,,,
3/31/2019,9:26,24,Dictyota,High,OA Dictyota,27.9,89.6,5.69,38.04,7.72,,,
3/31/2019,9:28,26,Dictyota,High,OA Dictyota,27.7,91.3,5.8,38.05,7.72,,,
3/31/2019,9:38,34,Dictyota,High,OA Dictyota,27.7,91,5.79,38.05,7.72,,,
3/31/2019,9:34,38,Dictyota,High,OA Dictyota,27.7,91.8,5.85,38.02,7.73,,,
3/31/2019,9:33,39,Dictyota,High,OA Dictyota,27.7,92.3,5.87,38.06,7.73,,,
4/1/2019,9:17,5,Dictyota,High,OA Dictyota,27.6,92.3,5.88,38.04,7.74,,,
4/1/2019,9:18,6,Dictyota,High,OA Dictyota,27.6,92.1,5.86,38.05,7.73,,,
4/1/2019,9:23,10,Dictyota,High,OA Dictyota,27.7,91.2,5.81,38.04,7.72,,,
4/1/2019,9:31,16,Dictyota,High,OA Dictyota,27.4,91.7,5.86,38.03,7.72,,,
4/1/2019,9:35,20,Dictyota,High,OA Dictyota,27.7,91.3,5.8,38.04,7.72,,,
4/1/2019,9:38,24,Dictyota,High,OA Dictyota,27.8,93,5.91,38.03,7.72,,,
4/1/2019,9:44,26,Dictyota,High,OA Dictyota,27.9,93.1,5.9,38.09,7.72,,,
4/1/2019,9:53,34,Dictyota,High,OA Dictyota,27.8,97.3,6.13,38.05,7.73,,,
4/1/2019,9:56,38,Dictyota,High,OA Dictyota,27.9,97.3,6.2,37.99,7.75,,,
4/1/2019,9:56,39,Dictyota,High,OA Dictyota,27.8,95.1,6.05,38.06,7.74,,,
4/2/2019,9:20,5,Dictyota,High,OA Dictyota,27.3,95.3,6.11,38.05,7.69,,,
4/2/2019,9:21,6,Dictyota,High,OA Dictyota,27.2,94.1,6.05,38,7.68,8,2300.29,2376.026766
4/2/2019,9:24,10,Dictyota,High,OA Dictyota,27.2,93.6,6.13,38.01,7.68,,,
4/2/2019,9:29,16,Dictyota,High,OA Dictyota,27.2,94.4,6.04,38.05,7.69,,,
4/2/2019,9:33,20,Dictyota,High,OA Dictyota,27.2,93.5,6,38.06,7.68,33,2300.59,2386.20987
4/2/2019,9:37,24,Dictyota,High,OA Dictyota,27.8,95,6.02,38.05,7.76,,,
4/2/2019,9:39,26,Dictyota,High,OA Dictyota,27.7,94.4,6.14,38.05,7.68,5,2297.86,2388.188119
4/2/2019,9:46,34,Dictyota,High,OA Dictyota,27.8,95,6.02,38.05,7.68,21,2298.74,2375.407449
4/2/2019,9:49,38,Dictyota,High,OA Dictyota,27.8,98,6.2,38.05,7.7,23,2291.92,2378.240347
4/2/2019,9:49,39,Dictyota,High,OA Dictyota,27.7,96.6,6.44,38.04,7.69,,,
4/3/2019,9:13,5,Dictyota,High,OA Dictyota,26.8,97.9,6.3,37.96,7.72,,,
4/3/2019,9:13,6,Dictyota,High,OA Dictyota,26.4,92.3,6.01,38.43,7.8,,,
4/3/2019,9:17,10,Dictyota,High,OA Dictyota,26.9,96.9,6.24,37.97,7.75,,,
4/3/2019,9:26,16,Dictyota,High,OA Dictyota,26.7,97.5,6.4,37.99,7.77,,,
4/3/2019,9:33,20,Dictyota,High,OA Dictyota,26.9,97,6.25,37.99,7.77,,,
4/3/2019,9:40,24,Dictyota,High,OA Dictyota,27.3,99.4,6.42,38.01,7.81,,,
4/3/2019,9:42,26,Dictyota,High,OA Dictyota,27,97.1,6.27,37.98,7.75,,,
4/3/2019,9:47,34,Dictyota,High,OA Dictyota,27.2,100.9,6.48,38.02,7.8,,,
4/3/2019,9:50,38,Dictyota,High,OA Dictyota,27.1,101.4,6.51,38.02,7.79,,,
4/3/2019,9:51,39,Dictyota,High,OA Dictyota,27.2,99.6,6.41,38.01,7.78,,,
4/4/2019,9:19,5,Dictyota,High,OA Dictyota,27.1,92.1,5.93,38.26,7.78,,,
4/4/2019,9:20,6,Dictyota,High,OA Dictyota,26.9,82.1,5.28,38.4,7.75,,,
4/4/2019,9:25,10,Dictyota,High,OA Dictyota,27.4,91.9,5.83,38.25,7.79,,,
4/4/2019,9:32,16,Dictyota,High,OA Dictyota,27,94.5,6.1,38.27,7.83,,,
4/4/2019,9:36,20,Dictyota,High,OA Dictyota,27.2,93,5.96,38.25,7.8,,,
4/4/2019,9:41,24,Dictyota,High,OA Dictyota,27.6,93,5.93,38.27,7.81,,,
4/4/2019,9:44,26,Dictyota,High,OA Dictyota,27.6,93,5.92,38.27,7.8,,,
4/4/2019,9:51,34,Dictyota,High,OA Dictyota,27.6,96.2,6.12,38.27,7.82,,,
4/4/2019,9:54,38,Dictyota,High,OA Dictyota,27.8,97.5,6.2,38.24,7.82,,,
4/4/2019,9:55,39,Dictyota,High,OA Dictyota,27.7,96.1,6.12,38.27,7.81,,,
4/5/2019,9:22,5,Dictyota,High,OA Dictyota,26.9,98.1,6.31,38.3,7.69,25,2251.84,2336.520153
4/5/2019,9:23,6,Dictyota,High,OA Dictyota,27,96.8,6.23,38.3,7.69,,,
4/5/2019,9:26,10,Dictyota,High,OA Dictyota,27.2,99.4,6.38,38.29,7.7,28,2252.87,2339.120967
4/5/2019,9:33,16,Dictyota,High,OA Dictyota,26.9,101.3,6.51,38.3,7.74,,,
4/5/2019,9:36,20,Dictyota,High,OA Dictyota,27,99.1,6.38,38.3,7.7,40,2253.09,2335.857036
4/5/2019,9:43,24,Dictyota,High,OA Dictyota,27.5,100.2,6.37,38.3,7.7,,,
4/5/2019,9:45,26,Dictyota,High,OA Dictyota,27.3,95.3,6.08,38.58,7.88,,,
4/5/2019,9:54,34,Dictyota,High,OA Dictyota,27.4,102.1,6.53,38.3,7.71,,,
4/5/2019,9:58,38,Dictyota,High,OA Dictyota,27.4,103.7,6.63,38.29,7.72,39,2251.06,2323.579073
4/5/2019,9:58,39,Dictyota,High,OA Dictyota,27.4,102.8,6.61,38.3,7.71,37,2249.07,2324.43599
4/6/2019,9:15,5,Dictyota,High,OA Dictyota,27,94.4,6.07,38.28,7.66,,,
4/6/2019,9:19,6,Dictyota,High,OA Dictyota,26.9,89.2,5.74,38.31,7.66,,,
4/6/2019,9:29,10,Dictyota,High,OA Dictyota,27.2,94.6,6.06,38.28,7.67,,,
4/6/2019,9:46,16,Dictyota,High,OA Dictyota,26.9,95.6,6.16,38.3,7.71,,,
4/6/2019,9:53,20,Dictyota,High,OA Dictyota,27.1,94.8,6.09,38.28,7.67,,,
4/6/2019,9:59,24,Dictyota,High,OA Dictyota,27.3,97.7,6.25,38.3,7.69,,,
4/6/2019,10:03,26,Dictyota,High,OA Dictyota,27.4,94.9,6.06,38.28,7.68,,,
4/6/2019,10:16,34,Dictyota,High,OA Dictyota,27.3,99.4,6.36,38.31,7.71,,,
4/6/2019,10:22,38,Dictyota,High,OA Dictyota,27.4,100.7,6.42,38.27,7.71,,,
4/6/2019,10:23,39,Dictyota,High,OA Dictyota,27.4,98.1,6.27,38.3,7.7,,,
4/7/2019,9:15,5,Dictyota,High,OA Dictyota,27.2,92.9,5.88,38.3,7.67,,,
4/7/2019,9:18,6,Dictyota,High,OA Dictyota,27,86.4,5.55,38.4,7.7,,,
4/7/2019,9:26,10,Dictyota,High,OA Dictyota,27.4,93.4,5.97,38.28,7.68,,,
4/7/2019,9:40,16,Dictyota,High,OA Dictyota,27.1,93.3,5.98,38.32,7.7,,,
4/7/2019,9:49,20,Dictyota,High,OA Dictyota,27.2,91.5,5.87,38.3,7.68,,,
4/7/2019,9:57,24,Dictyota,High,OA Dictyota,27.5,92.1,5.87,38.32,7.69,,,
4/7/2019,10:01,26,Dictyota,High,OA Dictyota,27.7,93,5.92,38.32,7.68,,,
4/7/2019,10:18,34,Dictyota,High,OA Dictyota,27.3,97.2,6.22,38.33,7.72,,,
4/7/2019,10:27,38,Dictyota,High,OA Dictyota,27.7,96.6,6.14,38.31,7.71,,,
4/7/2019,10:29,39,Dictyota,High,OA Dictyota,27.7,95.9,6.1,38.32,7.7,,,
4/8/2019,9:12,5,Dictyota,High,OA Dictyota,27.2,94.2,6.03,38.57,7.68,19,2246.01,2315.132348
4/8/2019,9:13,6,Dictyota,High,OA Dictyota,27.1,89.5,5.75,38.61,7.68,13,2249.03,2319.375281
4/8/2019,9:18,10,Dictyota,High,OA Dictyota,27.4,95,6.04,38.43,7.69,,,
4/8/2019,9:28,16,Dictyota,High,OA Dictyota,27.1,98,6.28,38.57,7.74,6,2226.62,2333.529904
4/8/2019,9:35,20,Dictyota,High,OA Dictyota,27.1,95.4,6.11,38.58,7.7,,,
4/8/2019,9:40,24,Dictyota,High,OA Dictyota,27.5,99.4,6.5,38.58,7.71,,,
4/8/2019,9:41,26,Dictyota,High,OA Dictyota,27.7,95.9,6.06,38.57,7.73,42,2241.25,2315.968968
4/8/2019,9:55,34,Dictyota,High,OA Dictyota,27.2,100.7,6.12,38.6,7.71,,,
4/8/2019,9:58,38,Dictyota,High,OA Dictyota,27.6,101.3,6.14,38.59,7.73,,,
4/8/2019,10:01,39,Dictyota,High,OA Dictyota,27.7,106.7,6.73,38.59,7.72,8,2236.2,2314.996456
4/9/2019,9:11,5,Dictyota,High,OA Dictyota,27.1,92.7,5.95,38.61,7.6,,,
4/9/2019,9:12,6,Dictyota,High,OA Dictyota,26.8,90.4,5.82,38.67,7.61,,,
4/9/2019,9:14,10,Dictyota,High,OA Dictyota,27.2,93.7,6.01,38.6,7.61,,,
4/9/2019,9:18,16,Dictyota,High,OA Dictyota,27,94.2,6.03,38.63,7.62,,,
4/9/2019,9:21,20,Dictyota,High,OA Dictyota,27.4,92.2,5.87,38.6,7.61,,,
4/9/2019,9:23,24,Dictyota,High,OA Dictyota,27.6,94.3,6,38.61,7.61,,,
4/9/2019,9:25,26,Dictyota,High,OA Dictyota,27.7,91.7,5.85,38.6,7.6,,,
4/9/2019,9:31,34,Dictyota,High,OA Dictyota,27.6,94.4,6.01,38.6,7.61,,,
4/9/2019,9:34,38,Dictyota,High,OA Dictyota,27.7,95.6,6.04,38.61,7.62,,,
4/9/2019,9:34,39,Dictyota,High,OA Dictyota,27.7,95.9,6.09,38.6,7.62,,,
4/10/2019,9:16,5,Dictyota,High,OA Dictyota,26.7,92.7,6,38.14,7.66,,,
4/10/2019,9:18,6,Dictyota,High,OA Dictyota,26.7,92.1,5.84,38.17,7.66,,,
4/10/2019,9:24,10,Dictyota,High,OA Dictyota,26.7,92.9,6,38.17,7.68,,,
4/10/2019,9:30,16,Dictyota,High,OA Dictyota,26.8,96.5,5.96,38.21,7.71,,,
4/10/2019,9:33,20,Dictyota,High,OA Dictyota,26.7,92.8,6,38.13,7.66,,,
4/10/2019,9:37,24,Dictyota,High,OA Dictyota,26.7,93.8,6.11,38.13,7.66,,,
4/10/2019,9:38,26,Dictyota,High,OA Dictyota,26.6,92.4,5.98,38.2,7.66,,,
4/10/2019,9:49,34,Dictyota,High,OA Dictyota,26.6,94.2,6.1,38.14,7.67,,,
4/10/2019,9:55,38,Dictyota,High,OA Dictyota,26.7,92.8,6.09,38.13,7.67,,,
4/10/2019,9:56,39,Dictyota,High,OA Dictyota,26.7,95.2,6.17,38.13,7.67,,,
4/11/2019,9:38,5,Dictyota,High,OA Dictyota,27.2,89.6,5.71,38.16,7.79,15,2184.59,2319.306118
4/11/2019,9:40,6,Dictyota,High,OA Dictyota,26.9,90,5.78,38.18,7.8,,,
4/11/2019,9:49,10,Dictyota,High,OA Dictyota,27,87.8,5.63,38.17,7.81,44,2176.47,2319.862321
4/11/2019,9:56,16,Dictyota,High,OA Dictyota,26.9,89.7,5.5,38.2,7.81,14,2178.47,2315.179781
4/11/2019,10:01,20,Dictyota,High,OA Dictyota,27.1,89.6,5.75,38.15,7.79,,,
4/11/2019,10:05,24,Dictyota,High,OA Dictyota,27.2,92.9,5.95,38.17,7.81,31,2180.43,2314.975414
4/11/2019,10:08,26,Dictyota,High,OA Dictyota,26.9,92.3,5.94,38.18,7.81,53,2177.14,
4/11/2019,10:16,34,Dictyota,High,OA Dictyota,27.3,94,6.02,38.17,7.81,52,2180.46,
4/11/2019,10:18,38,Dictyota,High,OA Dictyota,27.4,96.1,6.22,38.14,7.82,,,
4/11/2019,10:19,39,Dictyota,High,OA Dictyota,27.4,96.5,6.16,38.18,7.82,,,
3/18/2019,9:03,1,Dictyota,Low,Ambient Dictyota,27.1,95.5,6.15,38.61,8.06,36,2095.67,2333.086963
3/18/2019,9:15,8,Dictyota,Low,Ambient Dictyota,27.2,96.9,6.28,38.06,8.02,,,
3/18/2019,9:22,13,Dictyota,Low,Ambient Dictyota,27.3,100,6.4,38.08,8.04,11,2097.34,2308.330669
3/18/2019,9:28,17,Dictyota,Low,Ambient Dictyota,27.2,99.1,6.36,38.17,8.04,,,
3/18/2019,9:29,18,Dictyota,Low,Ambient Dictyota,27.2,100.1,6.42,38.12,8.04,,,
3/18/2019,9:36,21,Dictyota,Low,Ambient Dictyota,27.7,96.7,6.19,38.07,8.03,20,,2298.231932
3/18/2019,9:39,23,Dictyota,Low,Ambient Dictyota,27.5,99.5,6.34,38.06,8.03,,,
3/18/2019,9:48,28,Dictyota,Low,Ambient Dictyota,27.8,100.6,6.34,38.06,8.03,21,2083.94,2303.582278
3/18/2019,9:55,32,Dictyota,Low,Ambient Dictyota,27.5,98.1,6.26,38.07,8.05,44,2081.83,2305.616234
