Cruise;Dive;Date;Time;Image.name;Latitude;Longitude;Depth;Habitat;Class;Order;Family;Genus;Species;Final.name;OTU;Nb
Evhoe 2012;7;11/11/2012;18:37:00;EVH12-PL07-SCAN1-20121111-183700-000;47.474102;-6.89779968;1042;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;Scleractinia;Caryophylliidae;;sp. 7;Caryophylliidae sp. 7;IF231;1
Evhoe 2012;4;24/10/2012;22:48:16;EVH12-PL04-SCAN1-20121024-224816-000;45.040815;-2.8764555;1995;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;Scleractinia;;;solitary coral spp.;solitary coral spp.;IF170;3
Evhoe 2012;7;11/11/2012;18:37:00;EVH12-PL07-SCAN1-20121111-183700-000;47.474102;-6.89779968;1042;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;;;;spp.;Anthozoa spp.;IF145;1
Evhoe 2012;7;11/11/2012;18:37:00;EVH12-PL07-SCAN1-20121111-183700-000;47.474102;-6.89779968;1042;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;Alcyonacea;Primnoidae;Narella;versluysi;Narella versluysi;IF028;1
BobEco;470;21/09/2011;03:27:41;BE470_110921032741;47.5435368;-7.5398447;1984;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;Alcyonacea;Isididae;Acanella;sp. 2;Acanella sp. 2;IF017;1
BobEco;472;27/09/2011;01:56:05;BE472_110927015605;48.1192618;-9.1515693;1820;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;Antipatharia;;;spp.;Antipatharia spp.;IF061;1
BobGeo 1;5;18/10/2009;23:07:43;pl5-20091018-230743;47.3881684;-6.4528914;741;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;Antipatharia;Antipathidae;Antipathes;dichotoma;Antipathes dichotoma;IF106;2
Evhoe 2012;7;11/11/2012;19:18:58;EVH12-PL07-SCAN1-20121111-191858-000;47.46611517;-6.8962245;1230;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;Alcyonacea;Isididae;Acanella;sp. 2;Acanella sp. 2;IF017;7
Evhoe 2012;7;11/11/2012;19:18:58;EVH12-PL07-SCAN1-20121111-191858-000;47.46611517;-6.8962245;1230;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;Scleractinia;Caryophylliidae;Vaughanella;sp. 1;Vaughanella sp. 1;IF220;25
Evhoe 2012;4;25/10/2012;00:03:02;EVH12-PL04-SCAN1-20121025-000302-000;45.029038;-2.87563097;2345;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;Alcyonacea;Plexauridae;;sp. 1;Plexauridae sp. 1;IF073;4
BobGeo 1;5;19/10/2009;00:11:35;pl5-20091019-001135;47.3882706;-6.465374;1101;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;;;;sp. 11;Anthozoa sp. 11;IF210;4
BobEco;470;21/09/2011;03:26:41;BE470_110921032641;47.5433923;-7.5398748;1985;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;Alcyonacea;Isididae;Acanella;sp. 2;Acanella sp. 2;IF017;1
BobGeo 1;5;18/10/2009;23:07:43;pl5-20091018-230743;47.3881684;-6.4528914;741;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;Antipatharia;Schizopathidae;Parantipathes;sp. 1;Parantipathes sp. 1;PL284;1
BobEco;478;06/10/2011;20:54:15;BE478_111006205415;47.6143477;-7.5299207;1199;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;;;;sp. 7;Anthozoa sp. 7;IF129;7
BobGeo 1;6;19/10/2009;11:50:03;pl6-20091019-115003;47.3685861;-6.4375081;580;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;Antipatharia;Antipathidae;Antipathes;spp.;Antipathes spp.;IF287;10
Evhoe 2012;7;11/11/2012;18:17:00;EVH12-PL07-SCAN1-20121111-181700-000;47.47813997;-6.898865;657;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;Scleractinia;Caryophylliidae;;sp. 7;Caryophylliidae sp. 7;IF231;12
BobEco;470;21/09/2011;05:07:41;BE470_110921050741;47.5549995;-7.535388;1867;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;Alcyonacea;Plexauridae;;spp.;Plexauridae spp.;IF161;11
BobGeo 1;5;18/10/2009;23:08:15;pl5-20091018-230815;47.3881694;-6.453001;744;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;Antipatharia;Schizopathidae;Bathypathes;sp. 2;Bathypathes sp. 2;PL561;1
Evhoe 2012;7;11/11/2012;19:18:58;EVH12-PL07-SCAN1-20121111-191858-000;47.46611517;-6.8962245;1230;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;Alcyonacea;Isididae;;sp. 3;Isididae sp. 3;IF265;2
BobEco;466;14/09/2011;00:12:34;BE466_110915001234;45.681734;-3.6209058;730;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;;;;spp.;Anthozoa spp.;IF145;1
Evhoe 2011;3;08/11/2011;19:50:04;EVH11-PL03-SCAN1-20111108-195004-000;47.4991238;-7.12417917;1432;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobGeo 1;5;18/10/2009;23:08:15;pl5-20091018-230815;47.3881694;-6.453001;744;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;Antipatharia;Schizopathidae;Parantipathes;sp. 1;Parantipathes sp. 1;PL284;1
BobGeo 1;5;18/10/2009;23:08:15;pl5-20091018-230815;47.3881694;-6.453001;744;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;Antipatharia;Antipathidae;Stichopathes;cf. gravieri;Stichopathes cf. gravieri;PL283;1
BobEco;472;27/09/2011;01:56:05;BE472_110927015605;48.1192618;-9.1515693;1820;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;;;;spp.;Anthozoa spp.;IF145;2
Evhoe 2012;7;11/11/2012;18:17:00;EVH12-PL07-SCAN1-20121111-181700-000;47.47813997;-6.898865;657;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;Antipatharia;Schizopathidae;Parantipathes;sp. 1;Parantipathes sp. 1;PL284;1
Evhoe 2012;7;11/11/2012;19:18:00;EVH12-PL07-SCAN1-20121111-191800-000;47.46630317;-6.89635662;1224;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;Antipatharia;Antipathidae;Stichopathes;cf. gravieri;Stichopathes cf. gravieri;PL283;7
BobEco;470;21/09/2011;03:12:41;BE470_110921031241;47.5415658;-7.5408638;2029;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;Alcyonacea;Gorgonacea;;spp.;Gorgonacea spp.;IF148;1
Evhoe 2012;4;24/10/2012;22:48:16;EVH12-PL04-SCAN1-20121024-224816-000;45.040815;-2.8764555;1995;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;Alcyonacea;Plexauridae;;sp. 1;Plexauridae sp. 1;IF073;1
BobEco;470;21/09/2011;03:13:41;BE470_110921031341;47.541743;-7.540701;2018;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;;;;spp.;Anthozoa spp.;IF145;1
BobEco;470;21/09/2011;05:09:41;BE470_110921050941;47.5550753;-7.5352995;1864;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;Alcyonacea;Plexauridae;;spp.;Plexauridae spp.;IF161;3
BobGeo 1;5;18/10/2009;23:09:12;pl5-20091018-230912;47.3881777;-6.4531793;748;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;Antipatharia;Antipathidae;Stichopathes;cf. gravieri;Stichopathes cf. gravieri;PL283;1
Evhoe 2012;7;11/11/2012;18:37:00;EVH12-PL07-SCAN1-20121111-183700-000;47.474102;-6.89779968;1042;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;Alcyonacea;Isididae;;sp. 3;Isididae sp. 3;IF265;1
Evhoe 2011;3;08/11/2011;19:50:04;EVH11-PL03-SCAN1-20111108-195004-000;47.4991238;-7.12417917;1432;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;Alcyonacea;Isididae;Lepidisis;sp. 2;Lepidisis sp. 2;IF031;4
Evhoe 2012;7;11/11/2012;19:18:00;EVH12-PL07-SCAN1-20121111-191800-000;47.46630317;-6.89635662;1224;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;Alcyonacea;Isididae;;sp. 3;Isididae sp. 3;IF265;1
Evhoe 2012;7;11/11/2012;19:18:58;EVH12-PL07-SCAN1-20121111-191858-000;47.46611517;-6.8962245;1230;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;;;;spp.;Anthozoa spp.;IF145;3
BobGeo 1;5;18/10/2009;23:09:12;pl5-20091018-230912;47.3881777;-6.4531793;748;CW Antipatharians and/or Gorgonians on Hard Substrate;Anthozoa;Antipatharia;;;spp.;Antipatharia spp.;IF061;2
Evhoe 2012;7;11/11/2012;19:58:01;EVH12-PL07-SCAN1-20121111-195802-000;47.4598128;-6.89513883;1400;Colonial CW Scleractinians or Stylasterids on Hard Substrate;Anthozoa;Scleractinia;;;solitary coral spp.;solitary coral spp.;IF170;1
BobEco;470;21/09/2011;06:46:40;BE470_110921064640;47.5633335;-7.530956;1789;Colonial CW Scleractinians or Stylasterids on Hard Substrate;Anthozoa;Alcyonacea;Gorgonacea;;spp.;Gorgonacea spp.;IF148;1
BobEco;467;15/09/2011;16:40:36;BE467_110915164036;46.261034;-4.412811;1381;Colonial CW Scleractinians or Stylasterids on Hard Substrate;Anthozoa;Alcyonacea;Gorgonacea;;spp.;Gorgonacea spp.;IF148;1
Evhoe 2009;3;10/11/2009;22:08:41;EVHOE2009-DIVE03-VERT-20091110-220841;48.117831;-8.8071652;970;Colonial CW Scleractinians or Stylasterids on Hard Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
Evhoe 2011;2;07/11/2011;18:56:02;EVH11-PL02-SCAN1-20111107-185602-000;47.318994;-6.2725669;1121;Colonial CW Scleractinians or Stylasterids on Hard Substrate;Anthozoa;Scleractinia;;;solitary coral spp.;solitary coral spp.;IF170;1
BobEco;476;04/10/2011;15:17:16;BE476_111004151716;48.1202422;-8.8109368;951;Colonial CW Scleractinians or Stylasterids on Hard Substrate;Anthozoa;Antipatharia;;;spp.;Antipatharia spp.;IF061;1
Evhoe 2011;2;07/11/2011;18:39:26;EVH11-PL02-SCAN1-20111107-183926-000;47.3227983;-6.2700494;987;Colonial CW Scleractinians or Stylasterids on Hard Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;469;18/09/2011;08:10:11;BE469_110918081011;46.9384847;-5.3533367;928;Colonial CW Scleractinians or Stylasterids on Hard Substrate;Anthozoa;Antipatharia;Cladopathidae;Trissopathes;spp.;Trissopathes spp.;PL540;1
Evhoe 2009;3;10/11/2009;21:55:38;EVHOE2009-DIVE03-VERT-20091110-215538;48.119779;-8.8064237;962;Colonial CW Scleractinians or Stylasterids on Hard Substrate;Anthozoa;Scleractinia;;;solitary coral spp.;solitary coral spp.;IF170;1
BobEco;476;04/10/2011;15:21:16;BE476_111004152116;48.1204272;-8.8100957;951;Colonial CW Scleractinians or Stylasterids on Hard Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;476;04/10/2011;15:30:16;BE476_111004153016;48.1208525;-8.8085535;952;Colonial CW Scleractinians or Stylasterids on Hard Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;469;18/09/2011;08:11:11;BE469_110918081111;46.938529;-5.353446;925;Colonial CW Scleractinians or Stylasterids on Hard Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
Evhoe 2009;3;10/11/2009;22:20:45;EVHOE2009-DIVE03-VERT-20091110-222045;48.1158827;-8.8073006;983;Colonial CW Scleractinians or Stylasterids on Hard Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
Evhoe 2011;2;07/11/2011;19:10:04;EVH11-PL02-SCAN1-20111107-191004-000;47.3178328;-6.2747398;1112;Colonial CW Scleractinians or Stylasterids on Hard Substrate;Anthozoa;Alcyonacea;Acanthogorgiidae;Acanthogorgia;armata;Acanthogorgia armata;IF043;1
BobEco;469;18/09/2011;08:12:11;BE469_110918081211;46.9384752;-5.3533505;928;Colonial CW Scleractinians or Stylasterids on Hard Substrate;Anthozoa;Antipatharia;Cladopathidae;Trissopathes;spp.;Trissopathes spp.;PL540;4
BobEco;468;16/09/2011;08:34:20;BE468_110916083420;46.3795333;-4.6846748;912;Colonial CW Scleractinians or Stylasterids on Hard Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;470;21/09/2011;06:47:40;BE470_110921064740;47.5633447;-7.5309532;1789;Colonial CW Scleractinians or Stylasterids on Hard Substrate;Anthozoa;Alcyonacea;Gorgonacea;;spp.;Gorgonacea spp.;IF148;1
BobEco;476;04/10/2011;15:47:16;BE476_111004154716;48.1207538;-8.8064248;958;Colonial CW Scleractinians or Stylasterids on Hard Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
Evhoe 2011;3;08/11/2011;19:11:02;EVH11-PL03-SCAN1-20111108-191102-000;47.5085008;-7.13187272;1072;Colonial CW Scleractinians or Stylasterids on Hard Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;476;04/10/2011;15:28:16;BE476_111004152816;48.1207142;-8.8087078;952;Colonial CW Scleractinians or Stylasterids on Hard Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;476;04/10/2011;14:19:16;BE476_111004141916;48.119124;-8.8124737;956;Colonial CW Scleractinians or Stylasterids on Hard Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
Evhoe 2011;3;08/11/2011;19:24:04;EVH11-PL03-SCAN1-20111108-192404-000;47.5043762;-7.12868512;1259;Colonial CW Scleractinians or Stylasterids on Hard Substrate;Anthozoa;Alcyonacea;Nephtheidae;;sp. 2;Nephtheidae sp. 2;IF027;1
Evhoe 2009;3;10/11/2009;20:48:32;EVHOE2009-DIVE03-VERT-20091110-204832;48.1313362;-8.8074463;859;Colonial CW Scleractinians or Stylasterids on Hard Substrate;Anthozoa;Alcyonacea;Acanthogorgiidae;Acanthogorgia;armata;Acanthogorgia armata;IF043;2
Evhoe 2011;3;08/11/2011;19:14:02;EVH11-PL03-SCAN1-20111108-191402-000;47.5075592;-7.13108267;1111;Colonial CW Scleractinians or Stylasterids on Hard Substrate;Anthozoa;;;;spp.;Anthozoa spp.;IF145;2
BobEco;470;21/09/2011;06:35:40;BE470_110921063540;47.563335;-7.530977;1789;Colonial CW Scleractinians or Stylasterids on Hard Substrate;Anthozoa;Scleractinia;;;solitary coral spp.;solitary coral spp.;IF170;1
BobEco;476;04/10/2011;15:17:16;BE476_111004151716;48.1202422;-8.8109368;951;Colonial CW Scleractinians or Stylasterids on Hard Substrate;Anthozoa;Antipatharia;Cladopathidae;Trissopathes;spp.;Trissopathes spp.;PL540;1
Evhoe 2009;3;10/11/2009;21:49:41;EVHOE2009-DIVE03-VERT-20091110-214941;48.1209248;-8.8064473;957;Colonial CW Scleractinians or Stylasterids on Hard Substrate;Anthozoa;Alcyonacea;Isididae;Acanella;sp. 2;Acanella sp. 2;IF017;2
Evhoe 2009;3;10/11/2009;21:52:46;EVHOE2009-DIVE03-VERT-20091110-215246;48.1204506;-8.8064367;959;Colonial CW Scleractinians or Stylasterids on Hard Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
Evhoe 2009;3;10/11/2009;22:06:38;EVHOE2009-DIVE03-VERT-20091110-220638;48.1181611;-8.8071552;968;Colonial CW Scleractinians or Stylasterids on Hard Substrate;Anthozoa;;;;spp.;Anthozoa spp.;IF145;2
BobEco;476;04/10/2011;15:32:16;BE476_111004153216;48.1209473;-8.8082953;953;Colonial CW Scleractinians or Stylasterids on Hard Substrate;Anthozoa;Alcyonacea;Primnoidae;Narella;versluysi;Narella versluysi;IF028;2
Evhoe 2011;3;08/11/2011;19:43:06;EVH11-PL03-SCAN1-20111108-194306-000;47.5005207;-7.12515117;1407;Colonial CW Scleractinians or Stylasterids on Hard Substrate;Anthozoa;Scleractinia;Dendrophylliidae;Enallopsammia;rostrata;Enallopsammia rostrata;IF055;1
Evhoe 2011;3;08/11/2011;19:12:04;EVH11-PL03-SCAN1-20111108-191204-000;47.508168;-7.13157135;1087;Colonial CW Scleractinians or Stylasterids on Hard Substrate;Anthozoa;;;;spp.;Anthozoa spp.;IF145;1
BobEco;476;04/10/2011;17:24:15;BE476_111004172415;48.1213343;-8.8138955;947;Colonial CW Scleractinians or Stylasterids on Hard Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;468;16/09/2011;08:44:20;BE468_110916084420;46.3798472;-4.683179;899;Colonial CW Scleractinians or Stylasterids on Hard Substrate;Anthozoa;Alcyonacea;Primnoidae;Narella;versluysi;Narella versluysi;IF028;1
BobEco;476;04/10/2011;14:54:16;BE476_111004145416;48.120111;-8.8113497;952;Colonial CW Scleractinians or Stylasterids on Hard Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
Evhoe 2011;3;08/11/2011;19:19:04;EVH11-PL03-SCAN1-20111108-191904-000;47.50601;-7.12988276;1186;Colonial CW Scleractinians or Stylasterids on Hard Substrate;Anthozoa;;;;spp.;Anthozoa spp.;IF145;1
Evhoe 2011;2;07/11/2011;19:10:04;EVH11-PL02-SCAN1-20111107-191004-000;47.3178328;-6.2747398;1112;Colonial CW Scleractinians or Stylasterids on Hard Substrate;Anthozoa;;;;spp.;Anthozoa spp.;IF145;2
BobEco;470;21/09/2011;06:40:40;BE470_110921064040;47.5633228;-7.5309697;1789;Colonial CW Scleractinians or Stylasterids on Hard Substrate;Anthozoa;Scleractinia;;;solitary coral spp.;solitary coral spp.;IF170;2
Evhoe 2009;3;10/11/2009;21:55:38;EVHOE2009-DIVE03-VERT-20091110-215538;48.119779;-8.8064237;962;Colonial CW Scleractinians or Stylasterids on Hard Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
Evhoe 2011;3;08/11/2011;19:24:04;EVH11-PL03-SCAN1-20111108-192404-000;47.5043762;-7.12868512;1259;Colonial CW Scleractinians or Stylasterids on Hard Substrate;Anthozoa;Scleractinia;;;solitary coral spp.;solitary coral spp.;IF170;1
Evhoe 2011;3;08/11/2011;19:23:04;EVH11-PL03-SCAN1-20111108-192304-000;47.5047045;-7.12892863;1245;Colonial CW Scleractinians or Stylasterids on Hard Substrate;Anthozoa;Antipatharia;Antipathidae;Stichopathes;cf. gravieri;Stichopathes cf. gravieri;PL283;1
BobEco;476;04/10/2011;15:32:16;BE476_111004153216;48.1209473;-8.8082953;953;Colonial CW Scleractinians or Stylasterids on Hard Substrate;Anthozoa;Alcyonacea;Gorgonacea;;sp. 19;Gorgonacea sp. 19;IF202;1
Evhoe 2011;2;07/11/2011;18:39:26;EVH11-PL02-SCAN1-20111107-183926-000;47.3227983;-6.2700494;987;Colonial CW Scleractinians or Stylasterids on Hard Substrate;Anthozoa;;;;spp.;Anthozoa spp.;IF145;2
Evhoe 2011;3;08/11/2011;19:11:02;EVH11-PL03-SCAN1-20111108-191102-000;47.5085008;-7.13187272;1072;Colonial CW Scleractinians or Stylasterids on Hard Substrate;Anthozoa;;;;sp. 7;Anthozoa sp. 7;IF129;2
Evhoe 2011;3;08/11/2011;19:23:04;EVH11-PL03-SCAN1-20111108-192304-000;47.5047045;-7.12892863;1245;Colonial CW Scleractinians or Stylasterids on Hard Substrate;Anthozoa;Antipatharia;Antipathidae;Stichopathes;cf. gravieri;Stichopathes cf. gravieri;PL283;1
BobEco;469;18/09/2011;08:10:11;BE469_110918081011;46.9384847;-5.3533367;928;Colonial CW Scleractinians or Stylasterids on Hard Substrate;Anthozoa;Antipatharia;Schizopathidae;Parantipathes;sp. 1;Parantipathes sp. 1;PL284;1
BobEco;467;15/09/2011;16:47:36;BE467_110915164736;46.2610203;-4.4128403;1380;Colonial CW Scleractinians or Stylasterids on Hard Substrate;Anthozoa;Scleractinia;;;solitary coral spp.;solitary coral spp.;IF170;1
BobEco;477;05/10/2011;18:18:49;BE477_111005181849;48.1540673;-9.054835;1228;Colonial CW Scleractinians or Stylasterids on Hard Substrate;Anthozoa;Alcyonacea;Gorgonacea;;spp.;Gorgonacea spp.;IF148;1
BobEco;478;07/10/2011;05:31:07;BE478_111007053107;47.623098;-7.5301782;881;Colonial CW Scleractinians or Stylasterids on Hard Substrate;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
