Species;ID number;Samples;Delta13C (�);Delta15N (�)
Euphilomedes climax;no. 3;S1 - assemblage V low flow;-24.2267513868894;4.5175001995087
Xylocythere sp. nov.;no. 1;S1 - assemblage V low flow;-18.6238751214409;9.80613274392839
Copidognathus papillatus;no. 2;S1 - assemblage V low flow;-20.2483184099925;3.70758507741135
Paralicella cf. vaporalis;no. 1;S1 - assemblage V low flow;-21.9298827765499;2.70831241723786
Copepoda;no. 1;S1 - assemblage V low flow;-20.506866447282;3.75801181309466
Euphilomedes climax;no. 1;S1 - assemblage V low flow;-21.0179497768078;6.16923307240102
Euphilomedes climax;no. 2;S1 - assemblage V low flow;-26.7891829037472;6.31228034301287
Euphilomedes climax;no. 3;S1 - assemblage V low flow;-26.8603337202106;6.63233574704372
Xylocythere sp. nov.;no. 1;S1 - assemblage V low flow;-20.1320720056298;3.74463329138276
Paralvinella palmiformis;no. 1;S2 - assemblage V low flow;-14.3772774101862;7.06935196257376
Paralvinella palmiformis;no. 2;S2 - assemblage V low flow;-17.9514350546047;0.625964519930558
Paralvinella palmiformis;no. 3;S2 - assemblage V low flow;-17.1275834352149;2.11494145028679
Paralvinella palmiformis;no. 4;S2 - assemblage V low flow;-16.4337084062628;2.03062093351248
Paralvinella palmiformis;no. 5;S2 - assemblage V low flow;-14.8659907615986;7.8435950960151
Provanna variabilis;no. 1;S2 - assemblage V low flow;-36.9487402518371;-1.07117435424282
Provanna variabilis;no. 2;S2 - assemblage V low flow;-32.1432796886478;1.06155297988078
Provanna variabilis;no. 3;S2 - assemblage V low flow;-33.2474534877793;0.531708346078286
Provanna variabilis;no. 4;S2 - assemblage V low flow;-31.012052629465;1.00096996942662
Provanna variabilis;no. 5;S2 - assemblage V low flow;-33.6502464707656;0.411569155855627
Lepetodrilus fucensis;no. 1;S2 - assemblage V low flow;-24.8970138852731;1.11494817553529
Lepetodrilus fucensis;no. 2;S2 - assemblage V low flow;-24.6655582159452;1.82756867138594
Lepetodrilus fucensis;no. 3;S2 - assemblage V low flow;-26.8067736503771;1.79368325875903
Lepetodrilus fucensis;no. 4;S2 - assemblage V low flow;-24.7176607908588;0.957843080628741
Lepetodrilus fucensis;no. 5;S2 - assemblage V low flow;-23.7096763607987;3.65635412255307
Depressigyra globulus;no. 1;S2 - assemblage V low flow;-28.1363912832696;4.97891204568798
Depressigyra globulus;no. 2;S2 - assemblage V low flow;-25.9170219864672;3.66764926009537
Depressigyra globulus;no. 3;S2 - assemblage V low flow;-28.7636261274223;5.79318877941933
Depressigyra globulus;no. 4;S2 - assemblage V low flow;-29.3036893558541;5.62478854697047
Depressigyra globulus;no. 5;S2 - assemblage V low flow;-28.2395944605024;3.50335635038917
Clypeosectus curvus;no. 1;S2 - assemblage V low flow;-27.4620637271757;7.40633978659708
Clypeosectus curvus;no. 2;S2 - assemblage V low flow;-30.0852279795588;5.84966446713084
Clypeosectus curvus;no. 3;S2 - assemblage V low flow;-26.8528643897238;6.79640235931281
Buccinum thermophilum;no. 1;S2 - assemblage V low flow;-19.7418648866057;3.73233959329219
Buccinum thermophilum;no. 2;S2 - assemblage V low flow;-19.0344722348935;3.2702657847435
Buccinum thermophilum;no. 3;S2 - assemblage V low flow;-19.764910256279;4.05989858201892
Buccinum thermophilum;no. 4;S2 - assemblage V low flow;-19.2659279042214;3.77238599003307
Buccinum thermophilum;no. 5;S2 - assemblage V low flow;-19.764910256279;4.91627537386249
Nicomache venticola;no. 1;S2 - assemblage V low flow;-27.6524385201294;2.6952406007718
Nicomache venticola;no. 2;S2 - assemblage V low flow;-26.2166117922206;2.92525067436048
Nicomache venticola;no. 3;S2 - assemblage V low flow;-21.227790244239;2.25575706730772
Nicomache venticola;no. 4;S2 - assemblage V low flow;-21.7999165956947;6.36307980996271
Nicomache venticola;no. 5;S2 - assemblage V low flow;-21.0028854701117;3.43219245013924
Levensteiniella kincaidi;no. 1;S2 - assemblage V low flow;-20.0520567200635;7.15669137399993
Levensteiniella kincaidi;no. 2;S2 - assemblage V low flow;-19.472161162726;6.10165661533591
Levensteiniella kincaidi;no. 3;S2 - assemblage V low flow;-14.2471022271298;4.6599814382921
Levensteiniella kincaidi;no. 4;S2 - assemblage V low flow;-14.9879687926248;4.57051942659252
Levensteiniella kincaidi;no. 5;S2 - assemblage V low flow;-17.9154415372527;6.43791038344813
Branchinotogluma tunnicliffae;no. 1;S2 - assemblage V low flow;-14.8349963438789;1.69950866032552
Branchinotogluma tunnicliffae;no. 2;S2 - assemblage V low flow;-14.6520292973396;1.60079195776047
Branchinotogluma tunnicliffae;no. 3;S2 - assemblage V low flow;-15.3369059469537;3.68001250553693
Branchinotogluma tunnicliffae;no. 4;S2 - assemblage V low flow;-14.7400134508667;1.25219860182762
Branchinotogluma tunnicliffae;no. 5;S2 - assemblage V low flow;-17.2605594854319;2.92935424644849
Amphisamytha carldarei;no. 1;S2 - assemblage V low flow;-23.2814750824775;5.34585686132222
Amphisamytha carldarei;no. 2;S2 - assemblage V low flow;-19.8540923746276;5.44663016185738
Amphisamytha carldarei;no. 3;S2 - assemblage V low flow;-24.7172164968511;4.5427553539961
Amphisamytha carldarei;no. 4;S2 - assemblage V low flow;-23.4344475312234;4.77000942969273
Amphisamytha carldarei;no. 5;S2 - assemblage V low flow;-24.2093079742175;3.46304141969082
Helicoradomenia juani;no. 1;S2 - assemblage V low flow;-15.564864890183;7.75721798127068
Helicoradomenia juani;no. 2;S2 - assemblage V low flow;-15.5658647101094;8.036915305205
Helicoradomenia juani;no. 3;S2 - assemblage V low flow;-16.8456342159577;-0.221353843752824
Helicoradomenia juani;no. 4;S2 - assemblage V low flow;-15.2109286362218;7.73973689852478
Helicoradomenia juani;no. 5;S2 - assemblage V low flow;-16.2007503634013;7.91146282902857
Hesiospina sp. nov.;no. 1;S2 - assemblage V low flow;-24.3532820436255;6.64973997436897
Hesiospina sp. nov.;no. 2;S2 - assemblage V low flow;-24.237302932158;6.36592945449444
Hesiospina sp. nov.;no. 3;S2 - assemblage V low flow;-22.3086502940475;5.61629949439106
Hesiospina sp. nov.;no. 4;S2 - assemblage V low flow;-24.4272687181823;5.60910140149569
Hesiospina sp. nov.;no. 5;S2 - assemblage V low flow;-22.7605689008002;5.8456101680578
Ridgeia piscesae;no. 1;S2 - assemblage V low flow;-17.8404550427694;1.98331918020005
Ridgeia piscesae;no. 2;S2 - assemblage V low flow;-14.5620455039597;2.36584640263964
Ridgeia piscesae;no. 3;S2 - assemblage V low flow;-15.7188371588553;3.04041053683418
Ridgeia piscesae;no. 4;S2 - assemblage V low flow;-16.384717229867;3.6111164735384
Ridgeia piscesae;no. 5;S2 - assemblage V low flow;-15.8928058260566;2.8943920809567
Sphaerosyllis ridgensis;no. 1;S2 - assemblage V low flow;-25.6920409251339;7.55875627715552
Sericosura sp.;no. 1;S2 - assemblage V low flow;-21.2243873569692;3.05409574763775
Sericosura sp.;no. 2;S2 - assemblage V low flow;-22.3718195379634;3.84342852863987
Euphilomedes climax;no. 1;S2 - assemblage V low flow;-22.2866389830425;3.79300179295656
Euphilomedes climax;no. 2;S2 - assemblage V low flow;-22.0290930699285;3.63863423474232
Euphilomedes climax;no. 3;S2 - assemblage V low flow;-22.3597940478569;3.76521563247799
Euphilomedes climax;no. 4;S2 - assemblage V low flow;-22.1924393105416;3.37826761988765
Euphilomedes climax;no. 5;S2 - assemblage V low flow;-22.3437600610483;3.76830298364228
Copidognathus papillatus;no. 1;S2 - assemblage V low flow;-24.8821405976931;6.66526749279609
Copepoda;no. 1;S2 - assemblage V low flow;-26.0265664061606;5.37269647201556
Paralicella cf. vaporalis ;no. 1;S2 - assemblage V low flow;-19.6360205387371;10.81363834054
Paralicella cf. vaporalis ;no. 2;S2 - assemblage V low flow;-19.4145510959426;6.68893718505561
Paralicella cf. vaporalis ;no. 3;S2 - assemblage V low flow;-19.8184071386855;10.1076640409735
Amphisamytha carldarei;no. 1;S3 - assemblage V low flow;-29.4140068556868;5.62355362504097
Amphisamytha carldarei;no. 2;S3 - assemblage V low flow;-28.2679730128326;5.38412725304162
Amphisamytha carldarei;no. 3;S3 - assemblage V low flow;-30.4348019611605;7.17363298169197
Amphisamytha carldarei;no. 4;S3 - assemblage V low flow;-31.1504518890487;5.19630139224902
Amphisamytha carldarei;no. 5;S3 - assemblage V low flow;-30.521276327447;5.333558752059
Buccinum thermophilum;no. 1;S3 - assemblage V low flow;-20.6989810671825;3.3809954079953
Buccinum thermophilum;no. 2;S3 - assemblage V low flow;-17.702196994151;4.00020154247639
Buccinum thermophilum;no. 3;S3 - assemblage V low flow;-24.1102457234492;4.59979948269891
Buccinum thermophilum;no. 4;S3 - assemblage V low flow;-18.757780637786;4.73912086295715
Buccinum thermophilum;no. 5;S3 - assemblage V low flow;-19.9018265641738;3.64209399470149
Clypeosectus curvus;no. 1;S3 - assemblage V low flow;-28.320652799191;5.85369190502311
Clypeosectus curvus;no. 2;S3 - assemblage V low flow;-25.0892945831295;5.93006066160911
Clypeosectus curvus;no. 3;S3 - assemblage V low flow;-25.2473339422048;6.40375335448715
Clypeosectus curvus;no. 4;S3 - assemblage V low flow;-24.5038531837877;6.89602223139961
Clypeosectus curvus;no. 5;S3 - assemblage V low flow;-23.8051005458636;7.23968163603662
Depressigyra globulus;no. 1;S3 - assemblage V low flow;-28.4916136152976;6.24069573907379
Depressigyra globulus;no. 2;S3 - assemblage V low flow;-29.0283510612137;7.71027829824224
Depressigyra globulus;no. 3;S3 - assemblage V low flow;-27.5731962078412;5.75255490305787
Depressigyra globulus;no. 4;S3 - assemblage V low flow;-29.3255445729339;5.39135132461057
Depressigyra globulus;no. 5;S3 - assemblage V low flow;-27.638797451231;5.42024761088635
Lepetodrilus fucensis;no. 1;S3 - assemblage V low flow;-26.4818300678118;3.05694419761686
Lepetodrilus fucensis;no. 2;S3 - assemblage V low flow;-26.0643676098771;2.44393012448058
Lepetodrilus fucensis;no. 3;S3 - assemblage V low flow;-25.7542526411256;2.28912859086031
Lepetodrilus fucensis;no. 4;S3 - assemblage V low flow;-25.8218418009817;2.40264971551518
Lepetodrilus fucensis;no. 5;S3 - assemblage V low flow;-22.7534927351613;1.39643974698341
Nicomache venticola;no. 1;S3 - assemblage V low flow;-27.7819274368086;5.80725144493703
Nicomache venticola;no. 2;S3 - assemblage V low flow;-25.6160924467138;3.10028862703054
Nicomache venticola;no. 3;S3 - assemblage V low flow;-25.8824732532055;3.47181230771919
Nicomache venticola;no. 4;S3 - assemblage V low flow;-25.6767238989377;5.86091597659206
Paralvinella palmiformis;no. 1;S3 - assemblage V low flow;-16.6386616846506;0.346885349037963
Paralvinella palmiformis;no. 2;S3 - assemblage V low flow;-15.8902111350676;0.0971388747972569
Paralvinella palmiformis;no. 3;S3 - assemblage V low flow;-17.4725926422869;-0.374489797632506
Paralvinella palmiformis;no. 4;S3 - assemblage V low flow;-19.1891585109852;0.130163201969582
Paralvinella palmiformis;no. 5;S3 - assemblage V low flow;-16.2530058901776;0.098170885021392
Paralvinella pandorae;no. 1;S3 - assemblage V low flow;-19.0042822796141;-2.25687644645502
Paralvinella pandorae;no. 2;S3 - assemblage V low flow;-17.7648163628412;-3.01746798164262
Paralvinella pandorae;no. 3;S3 - assemblage V low flow;-17.8403571885628;-2.75533738471229
Paralvinella dela;no. 1;S3 - assemblage V low flow;-17.4586796581385;1.80578193362818
Paralvinella dela;no. 2;S3 - assemblage V low flow;-17.3564888072097;2.06964391081037
Provanna variabilis;no. 1;S3 - assemblage V low flow;-32.6155463247529;1.34793526644906
Provanna variabilis;no. 2;S3 - assemblage V low flow;-33.0538819055844;0.803033868105698
Provanna variabilis;no. 3;S3 - assemblage V low flow;-31.1792766778108;2.42122589954961
Provanna variabilis;no. 4;S3 - assemblage V low flow;-32.9057821288409;1.64205818032757
Provanna variabilis;no. 5;S3 - assemblage V low flow;-32.241818029078;2.40884177685999
Ridgeia piscesae;no. 1;S3 - assemblage V low flow;-15.38428639438;1.79995574462025
Ridgeia piscesae;no. 2;S3 - assemblage V low flow;-14.1746392246025;2.49449862546321
Ridgeia piscesae;no. 3;S3 - assemblage V low flow;-14.7730020809756;3.03011193178935
Ridgeia piscesae;no. 4;S3 - assemblage V low flow;-14.3187631684133;2.21275983427431
Ridgeia piscesae;no. 5;S3 - assemblage V low flow;-15.38428639438;1.79995574462025
Berkeleyia sp. nov.;no. 1;S3 - assemblage V low flow;-27.9921072296625;4.55277731113752
Berkeleyia sp. nov.;no. 2;S3 - assemblage V low flow;-28.9129200440018;4.45317473462814
Berkeleyia sp. nov.;no. 3;S3 - assemblage V low flow;-26.7045724457388;5.07132680739771
Berkeleyia sp. nov.;no. 4;S3 - assemblage V low flow;-26.7827263081093;5.87636206495809
Berkeleyia sp. nov.;no. 5;S3 - assemblage V low flow;-26.9360281150667;4.05989858201892
Hesiospina sp. nov.;no. 1;S3 - assemblage V low flow;-22.9091002577986;6.68447781457546
Hesiospina sp. nov.;no. 2;S3 - assemblage V low flow;-25.9651166710028;7.26361032128982
Hesiospina sp. nov.;no. 3;S3 - assemblage V low flow;-28.6874762102408;5.31057835715737
Hesiospina sp. nov.;no. 4;S3 - assemblage V low flow;-28.2466082686638;6.76251694668591
Branchinotogluma tunnicliffae;no. 1;S3 - assemblage V low flow;-16.1016984508119;4.07119371956122
Branchinotogluma tunnicliffae;no. 2;S3 - assemblage V low flow;-18.5805786495881;4.64519207284726
Branchinotogluma tunnicliffae;no. 3;S3 - assemblage V low flow;-17.8361130118796;6.35178467242041
Branchinotogluma tunnicliffae;no. 4;S3 - assemblage V low flow;-19.1957898226069;4.56817977142248
Branchinotogluma tunnicliffae;no. 5;S3 - assemblage V low flow;-18.1918132829247;5.5672860285733
Levensteiniella kincaidi;no. 1;S3 - assemblage V low flow;-16.1598128612925;2.94065313464544
Levensteiniella kincaidi;no. 2;S3 - assemblage V low flow;-24.9571322409427;8.24012630335604
Levensteiniella kincaidi;no. 3;S3 - assemblage V low flow;-23.8910334004019;7.6435376749854
Levensteiniella kincaidi;no. 4;S3 - assemblage V low flow;-28.5592237181457;8.75456847687358
Lepidonotopodium piscesae;no. 1;S3 - assemblage V low flow;-17.2038683047544;3.06900697035341
Lepidonotopodium piscesae;no. 2;S3 - assemblage V low flow;-16.4143139002938;2.17771793519727
Lepidonotopodium piscesae;no. 3;S3 - assemblage V low flow;-15.6858798240972;2.95502876424473
Lepidonotopodium piscesae;no. 4;S3 - assemblage V low flow;-16.0135248624965;1.45996328591831
Lepidonotopodium piscesae;no. 5;S3 - assemblage V low flow;-17.2229057840498;3.2815609222858
Paralvinella sulfincola;no. 1;S3 - assemblage V low flow;-14.0686960565852;0.411569155855627
Paralvinella sulfincola;no. 2;S3 - assemblage V low flow;-17.7399236428083;-2.21301007670091
Paralvinella sulfincola;no. 3;S3 - assemblage V low flow;-17.8371149844741;3.02998740429818
Paralvinella sulfincola;no. 4;S3 - assemblage V low flow;-17.1818249076756;-0.296944017252359
Paralvinella sulfincola;no. 5;S3 - assemblage V low flow;-17.0736118674703;1.83783697824257
Helicoradomenia juani;no. 1;S3 - assemblage V low flow;-19.7929654889248;8.25142144089834
Helicoradomenia juani;no. 2;S3 - assemblage V low flow;-18.730874538762;8.24731411815569
Helicoradomenia juani;no. 3;S3 - assemblage V low flow;-18.8681447842076;8.04194798102294
Helicoradomenia juani;no. 4;S3 - assemblage V low flow;-19.2218411100637;8.36642647769268
Helicoradomenia juani;no. 5;S3 - assemblage V low flow;-19.0084209474366;8.14052372684666
Ophryotrocha globopalpata;no. 1;S3 - assemblage V low flow;-19.2849653835168;6.06735257249155
Ophryotrocha globopalpata;no. 2;S3 - assemblage V low flow;-18.8721526745856;6.47603118538572
Ophryotrocha globopalpata;no. 3;S3 - assemblage V low flow;-18.881170427936;6.3209797518505
Sphaerosyllis ridgensis;no. 1;S3 - assemblage V low flow;-28.0903005439229;8.41776801197587
Sphaerosyllis ridgensis;no. 2;S3 - assemblage V low flow;-27.9700638325837;8.22369701238542
Sphaerosyllis ridgensis;no. 3;S3 - assemblage V low flow;-27.8979218057802;8.33356789575144
Sericosura sp.;no. 1;S3 - assemblage V low flow;-22.6103250917421;3.17244420893533
Sericosura sp.;no. 2;S3 - assemblage V low flow;-20.4687857286115;3.24139505160436
Lepetodrilus fucensis;no. 1;S4 - assemblage IV;-22.2918635418411;1.27244265355172
Lepetodrilus fucensis;no. 2;S4 - assemblage IV;-20.8710978425418;1.73070281436014
Lepetodrilus fucensis;no. 3;S4 - assemblage IV;-18.36892761028;0.657006401953758
Lepetodrilus fucensis;no. 4;S4 - assemblage IV;-22.755887993771;2.24713854124002
Lepetodrilus fucensis;no. 5;S4 - assemblage IV;-21.7862846613801;1.48371181454803
Depressigyra globulus;no. 1;S4 - assemblage IV;-22.6520019224434;1.8929820249805
Depressigyra globulus;no. 2;S4 - assemblage IV;-22.2799908479751;2.96361656548839
Depressigyra globulus;no. 3;S4 - assemblage IV;-20.4426914722099;2.70233683014995
Provanna variabilis;no. 1;S4 - assemblage IV;-31.6613977844346;-0.866785179531731
Provanna variabilis;no. 2;S4 - assemblage IV;-26.4255397895239;-0.0513066305652838
Provanna variabilis;no. 3;S4 - assemblage IV;-31.2508004549018;-0.0829459735164225
Provanna variabilis;no. 4;S4 - assemblage IV;-30.1456505342072;-0.207462097388646
Provanna variabilis;no. 5;S4 - assemblage IV;-32.2322764811586;-2.27932874870515
Ridgeia piscesae;no. 1;S4 - assemblage IV;-11.8715958921056;0.646800162292101
Ridgeia piscesae;no. 2;S4 - assemblage IV;-12.5799999594442;2.20325171069489
Ridgeia piscesae;no. 3;S4 - assemblage IV;-13.1023984895487;-1.08723995622354
Ridgeia piscesae;no. 4;S4 - assemblage IV;-12.5879150886882;-1.24849854287773
Ridgeia piscesae;no. 5;S4 - assemblage IV;-12.5928620444657;-0.609587940057958
Ridgeia piscesae;no. 6;S4 - assemblage IV;-12.7551221939679;-1.67511936073502
Amphisamytha carldarei;no. 1;S4 - assemblage IV;-22.1305927834944;1.70314596727367
Amphisamytha carldarei;no. 2;S4 - assemblage IV;-22.2839484125971;1.47656744678487
Amphisamytha carldarei;no. 3;S4 - assemblage IV;-22.3640890961927;1.61333105825108
Amphisamytha carldarei;no. 4;S4 - assemblage IV;-22.0197809740783;1.97259069434143
Lepidonotopodium piscesae;no. 1;S4 - assemblage IV;-14.9090267394934;3.89544624659774
Lepidonotopodium piscesae;no. 2;S4 - assemblage IV;-15.1257034025481;3.09323580919144
Lepidonotopodium piscesae;no. 3;S4 - assemblage IV;-14.1016835566046;3.29021623466144
Lepidonotopodium piscesae;no. 4;S4 - assemblage IV;-14.7853528450557;4.04139547375944
Lepidonotopodium piscesae;no. 5;S4 - assemblage IV;-14.4905142807165;3.1391638876689
Levensteiniella kincaidi;no. 1;S4 - assemblage IV;-23.7917805335805;7.24921659941844
Levensteiniella kincaidi;no. 2;S4 - assemblage IV;-24.6278160599787;10.1232936881412
Branchinotogluma tunnicliffae;no. 1;S4 - assemblage IV;-14.007691396832;1.84807457046921
Branchinotogluma tunnicliffae;no. 2;S4 - assemblage IV;-16.743357941792;2.26448914866484
Branchinotogluma tunnicliffae;no. 3;S4 - assemblage IV;-16.202160979733;2.74009991689809
Branchinotogluma tunnicliffae;no. 4;S4 - assemblage IV;-13.5476245095241;1.10710157103286
Branchinotogluma tunnicliffae;no. 5;S4 - assemblage IV;-13.4021840096655;2.76867738795073
Paralvinella palmiformis;no. 1;S4 - assemblage IV;-19.7194465375387;-2.16297761656226
Paralvinella palmiformis;no. 2;S4 - assemblage IV;-18.7656734636359;-1.84964605894936
Paralvinella palmiformis;no. 3;S4 - assemblage IV;-17.6555765871639;-3.71840854099888
Paralvinella palmiformis;no. 4;S4 - assemblage IV;-16.152691421958;0.536572773946198
Paralvinella palmiformis;no. 5;S4 - assemblage IV;-15.9676752758793;0.746821310976346
Paralvinella sulfincola;no. 1;S4 - assemblage IV;-15.4225207491983;1.26427766182239
Paralvinella sulfincola;no. 2;S4 - assemblage IV;-13.8018980364878;0.475335335976252
Paralvinella sulfincola;no. 3;S4 - assemblage IV;-15.9884524901448;3.09017393729295
Paralvinella sulfincola;no. 4;S4 - assemblage IV;-17.207382393722;-0.263596415527763
Paralvinella sulfincola;no. 5;S4 - assemblage IV;-12.9609155543121;2.16650924791293
Paralvinella pandorae;no. 1;S4 - assemblage IV;-16.8126153226771;0.173230641991185
Sericosura sp.;no. 1;S4 - assemblage IV;-21.8228921341337;1.06933848428473
Sericosura sp.;no. 2;S4 - assemblage IV;-20.6880604787741;1.53882550872098
Sericosura sp.;no. 3;S4 - assemblage IV;-19.6848178470962;1.47962931868337
Sericosura sp.;no. 4;S4 - assemblage IV;-20.7553390773482;3.29633997845843
Sericosura sp.;no. 5;S4 - assemblage IV;-21.4973824439739;3.60967153607132
Copepoda;no. 1;S4 - assemblage IV;-17.0065359891553;0.205890608908489
Lepetodrilus fucensis;no. 1;S5 - assemblage V low flow;-22.8023262296057;1.29649338056917
Lepetodrilus fucensis;no. 2;S5 - assemblage V low flow;-21.5574804120144;0.514633519654298
Lepetodrilus fucensis;no. 3;S5 - assemblage V low flow;-21.7874955392934;1.50444567734444
Lepetodrilus fucensis;no. 4;S5 - assemblage V low flow;-25.2712868876516;1.50444567734444
Lepetodrilus fucensis;no. 5;S5 - assemblage V low flow;-25.2535174786772;2.24043370808829
Provanna variabilis;no. 1;S5 - assemblage V low flow;-31.30541957;-0.197541961
Depressigyra globulus;no. 1;S5 - assemblage V low flow;-26.3917468424225;3.9998732386477
Depressigyra globulus;no. 2;S5 - assemblage V low flow;-20.6078042212747;1.85511033465176
