Individual_ID;Species_ID;Species_name;Sampling_Date;Fork_length_cm;Latitude;Longitude;d15N_‰;THg_µg.g-1;Province;Tissue
18912;YFT;Thunnus albacares;01/06/2013;122;-19.8;161.4;9.7;93;ARCHm;blood
18913;YFT;Thunnus albacares;01/06/2013;141;-19.9;161.3;9.2;197;ARCHm;blood
18914;YFT;Thunnus albacares;01/06/2013;129;-19.9;161.3;9.1;104;ARCHm;blood
18923;YFT;Thunnus albacares;01/06/2013;119;-19.8;161;8.2;51;ARCHm;blood
18924;YFT;Thunnus albacares;01/06/2013;122;-19.8;161;9.2;48;ARCHm;blood
18925;YFT;Thunnus albacares;01/06/2013;122;-19.8;161;8.6;43;ARCHm;blood
18926;YFT;Thunnus albacares;01/06/2013;118;-19.8;161.1;8.5;64;ARCHm;blood
18927;YFT;Thunnus albacares;01/06/2013;122;-19.8;161.1;10.1;181;ARCHm;blood
18928;YFT;Thunnus albacares;01/06/2013;118;-19.8;161.1;8.5;82;ARCHm;blood
20052;YFT;Thunnus albacares;19/11/2013;49;-8;190;10.4;70;PEQD;blood
20725;YFT;Thunnus albacares;14/05/2014;62;3.8;161;15.5;70;WARMm;blood
20731;YFT;Thunnus albacares;22/05/2014;66;2.4;160.3;13.8;89;WARMm;blood
20732;YFT;Thunnus albacares;24/05/2014;96;2.4;159.9;16.3;62;WARMm;blood
20737;YFT;Thunnus albacares;06/06/2014;92;3.3;158.8;13.1;99;WARMm;blood
20738;YFT;Thunnus albacares;07/06/2014;59;3.9;158.7;14.3;74;WARMm;blood
118740;YFT;Thunnus albacares;17/02/2014;112;3.5;170.4;16.6;121;WARMm;muscle
118743;YFT;Thunnus albacares;21/02/2014;101;-2.3;170.9;15.3;142;WARMm;muscle
118748;YFT;Thunnus albacares;28/02/2014;107;2.3;171.6;15.8;161;WARMm;muscle
118752;YFT;Thunnus albacares;04/03/2014;91;4.2;169.4;17.1;99;WARMm;muscle
118760;YFT;Thunnus albacares;06/03/2014;104;2.5;170;16.1;147;WARMm;muscle
118762;YFT;Thunnus albacares;07/03/2014;84;2.6;170;17.3;81;WARMm;muscle
118779;YFT;Thunnus albacares;10/03/2014;55;2.5;171;16.2;83;WARMm;muscle
118790;YFT;Thunnus albacares;29/03/2014;116;2.8;172;11.9;394;WARMm;muscle
118793;YFT;Thunnus albacares;07/04/2014;63;-1.8;167.7;13.6;129;WARMm;muscle
119209;YFT;Thunnus albacares;14/05/2014;105;-12.2;177.5;13.8;245;ARCHm;muscle
122617;YFT;Thunnus albacares;30/10/2014;60;-19.6;176.7;11.5;448;ARCHm;muscle
122618;YFT;Thunnus albacares;30/10/2014;105;-19.6;176.7;9.9;537;ARCHm;muscle
122633;YFT;Thunnus albacares;19/04/2014;117;-17.3;176.6;11.6;231;ARCHm;muscle
122635;YFT;Thunnus albacares;22/04/2014;98;-15.7;176.8;9.8;352;ARCHm;muscle
122636;YFT;Thunnus albacares;22/04/2014;98;-15.7;176.8;9.8;190;ARCHm;muscle
122958;YFT;Thunnus albacares;14/12/2014;130;-19.2;182.7;10.6;1218;ARCHm;muscle
122960;YFT;Thunnus albacares;18/12/2014;125;-19.1;182.2;9.9;488;ARCHm;muscle
122961;YFT;Thunnus albacares;18/12/2014;115;-19.1;182.2;10.1;529;ARCHm;muscle
122966;YFT;Thunnus albacares;18/12/2014;82;-19.1;182.2;9.4;342;ARCHm;muscle
122973;YFT;Thunnus albacares;16/10/2014;147;-17.7;182.1;12;1207;ARCHm;muscle
122976;YFT;Thunnus albacares;18/10/2014;86;-17;181.8;9.4;211;ARCHm;muscle
122983;YFT;Thunnus albacares;22/10/2014;150;-17.3;182;16;1856;ARCHm;muscle
125511;YFT;Thunnus albacares;02/07/2015;119;-19.8;161.2;9.4;390;ARCHm;muscle
125516;YFT;Thunnus albacares;02/07/2015;132;-19.8;161.2;10.3;643;ARCHm;muscle
125517;YFT;Thunnus albacares;03/07/2015;138;-19.8;161;9.8;601;ARCHm;muscle
125518;YFT;Thunnus albacares;03/07/2015;141;-19.8;161;10.2;1371;ARCHm;muscle
125519;YFT;Thunnus albacares;04/07/2015;128;-19.7;160.9;9.8;1171;ARCHm;muscle
125520;YFT;Thunnus albacares;04/07/2015;135;-19.7;160.9;9.5;1044;ARCHm;muscle
125522;YFT;Thunnus albacares;04/07/2015;140;-19.7;160.9;9.4;1011;ARCHm;muscle
125523;YFT;Thunnus albacares;04/07/2015;136;-19.7;160.9;9.4;443;ARCHm;muscle
125526;YFT;Thunnus albacares;07/07/2015;157;-20.3;162.9;10.6;1426;ARCHm;muscle
125530;YFT;Thunnus albacares;11/07/2015;136;-19.7;161.1;8.6;452;ARCHm;muscle
18870;YFT;Thunnus albacares;25/04/2013;138;-19.8;157.9;12.3;513;ARCHm;muscle
18871;YFT;Thunnus albacares;25/04/2013;135;-19.8;157.9;12;447;ARCHm;muscle
18872;YFT;Thunnus albacares;25/04/2013;112;-20;158;11.6;249;ARCHm;muscle
18873;YFT;Thunnus albacares;26/04/2013;148;-19.1;157.2;12.1;2185;ARCHm;muscle
18874;YFT;Thunnus albacares;26/04/2013;136;-19.2;157.3;12.2;780;ARCHm;muscle
18875;YFT;Thunnus albacares;27/04/2013;118;-19.2;157.3;12.2;444;ARCHm;muscle
18876;YFT;Thunnus albacares;27/04/2013;113;-19.2;157.3;12.1;449;ARCHm;muscle
18877;YFT;Thunnus albacares;27/04/2013;124;-19.3;157.3;12.9;701;ARCHm;muscle
18878;YFT;Thunnus albacares;28/04/2013;127;-19.4;157.3;12.1;778;ARCHm;muscle
18879;YFT;Thunnus albacares;30/04/2013;136;-19.1;157.6;12.6;843;ARCHm;muscle
18909;YFT;Thunnus albacares;01/06/2013;135;-19.8;161;11.5;1257;ARCHm;muscle
18910;YFT;Thunnus albacares;01/06/2013;131;-19.8;161.4;10.8;469;ARCHm;muscle
18911;YFT;Thunnus albacares;01/06/2013;127;-19.8;161.4;10.7;495;ARCHm;muscle
18912;YFT;Thunnus albacares;01/06/2013;122;-19.8;161.4;9.7;309;ARCHm;muscle
18913;YFT;Thunnus albacares;01/06/2013;141;-19.9;161.3;10.4;828;ARCHm;muscle
18914;YFT;Thunnus albacares;01/06/2013;129;-19.9;161.3;11.6;739;ARCHm;muscle
18923;YFT;Thunnus albacares;01/06/2013;119;-19.8;161;8.7;217;ARCHm;muscle
18924;YFT;Thunnus albacares;01/06/2013;122;-19.8;161;10.2;303;ARCHm;muscle
18925;YFT;Thunnus albacares;01/06/2013;122;-19.8;161;9.4;305;ARCHm;muscle
18926;YFT;Thunnus albacares;01/06/2013;118;-19.8;161.1;9.2;337;ARCHm;muscle
18927;YFT;Thunnus albacares;01/06/2013;122;-19.8;161.1;10.7;772;ARCHm;muscle
18928;YFT;Thunnus albacares;01/06/2013;118;-19.8;161.1;9.5;320;ARCHm;muscle
20052;YFT;Thunnus albacares;19/11/2013;49;-8;190;10.1;254;PEQD;muscle
20725;YFT;Thunnus albacares;14/05/2014;62;3.8;161;14.2;133;WARMm;muscle
20731;YFT;Thunnus albacares;22/05/2014;66;2.4;160.3;13.6;145;WARMm;muscle
20732;YFT;Thunnus albacares;24/05/2014;96;2.4;159.9;16.6;127;WARMm;muscle
20737;YFT;Thunnus albacares;06/06/2014;92;3.3;158.8;13.1;189;WARMm;muscle
20738;YFT;Thunnus albacares;07/06/2014;59;3.9;158.7;14.2;107;WARMm;muscle
18880;ALB;Thunnus alalunga;25/04/2013;89;-19.8;157.9;10.8;249;ARCHm;blood
18881;ALB;Thunnus alalunga;25/04/2013;94;-19.8;157.9;10.6;362;ARCHm;blood
18882;ALB;Thunnus alalunga;25/04/2013;96;-19.9;158;10.6;365;ARCHm;blood
18883;ALB;Thunnus alalunga;26/04/2013;96;-19.1;157.2;10.9;285;ARCHm;blood
18884;ALB;Thunnus alalunga;26/04/2013;101;-19.1;157.2;10.7;488;ARCHm;blood
18885;ALB;Thunnus alalunga;26/04/2013;96;-19.1;157.2;11.3;322;ARCHm;blood
18886;ALB;Thunnus alalunga;26/04/2013;100;-19.2;157.2;10.8;414;ARCHm;blood
18894;ALB;Thunnus alalunga;01/06/2013;99;-19.9;161.2;9.7;400;ARCHm;blood
18895;ALB;Thunnus alalunga;01/06/2013;100;-19.9;161.1;9.7;639;ARCHm;blood
18896;ALB;Thunnus alalunga;01/06/2013;96;-19.8;161.4;9.5;425;ARCHm;blood
18897;ALB;Thunnus alalunga;01/06/2013;95;-19.8;161.4;9.6;606;ARCHm;blood
18898;ALB;Thunnus alalunga;01/06/2013;94;-19.8;161.4;9;239;ARCHm;blood
18899;ALB;Thunnus alalunga;01/06/2013;100;-19.8;161.4;8.9;463;ARCHm;blood
18900;ALB;Thunnus alalunga;01/06/2013;84;-19.8;161.4;10.5;473;ARCHm;blood
18902;ALB;Thunnus alalunga;01/06/2013;88;-20;161.4;9.5;438;ARCHm;blood
18904;ALB;Thunnus alalunga;01/06/2013;94;-20;161.4;9.1;452;ARCHm;blood
18907;ALB;Thunnus alalunga;01/06/2013;99;-20;161.4;9.3;399;ARCHm;blood
18880;ALB;Thunnus alalunga;25/04/2013;89;-19.8;157.9;12.1;859;ARCHm;muscle
18881;ALB;Thunnus alalunga;25/04/2013;94;-19.8;157.9;12.8;1416;ARCHm;muscle
18882;ALB;Thunnus alalunga;25/04/2013;96;-19.9;158;12.7;973;ARCHm;muscle
18883;ALB;Thunnus alalunga;26/04/2013;96;-19.1;157.2;12.5;975;ARCHm;muscle
18884;ALB;Thunnus alalunga;26/04/2013;101;-19.1;157.2;11.8;1024;ARCHm;muscle
18885;ALB;Thunnus alalunga;26/04/2013;96;-19.1;157.2;12.8;1240;ARCHm;muscle
18886;ALB;Thunnus alalunga;26/04/2013;100;-19.2;157.2;12.1;978;ARCHm;muscle
18894;ALB;Thunnus alalunga;01/06/2013;99;-19.9;161.2;11.7;764;ARCHm;muscle
18895;ALB;Thunnus alalunga;01/06/2013;100;-19.9;161.1;11.5;1296;ARCHm;muscle
18896;ALB;Thunnus alalunga;01/06/2013;96;-19.8;161.4;11;1154;ARCHm;muscle
18897;ALB;Thunnus alalunga;01/06/2013;95;-19.8;161.4;11.4;1003;ARCHm;muscle
18898;ALB;Thunnus alalunga;01/06/2013;94;-19.8;161.4;10.9;709;ARCHm;muscle
18899;ALB;Thunnus alalunga;01/06/2013;100;-19.8;161.4;10.5;990;ARCHm;muscle
18900;ALB;Thunnus alalunga;01/06/2013;84;-19.8;161.4;11.9;967;ARCHm;muscle
18902;ALB;Thunnus alalunga;01/06/2013;88;-20;161.4;11.4;1104;ARCHm;muscle
18904;ALB;Thunnus alalunga;01/06/2013;94;-20;161.4;10.7;924;ARCHm;muscle
18907;ALB;Thunnus alalunga;01/06/2013;99;-20;161.4;11.1;1003;ARCHm;muscle
118738;BET;Thunnus obesus;16/02/2014;92;3.5;170.4;14.7;480;WARMm;blood
118741;BET;Thunnus obesus;18/02/2014;87;1.8;169.7;16.3;681;WARMm;blood
118744;BET;Thunnus obesus;26/02/2014;98;1.9;169.9;15.3;706;WARMm;blood
118749;BET;Thunnus obesus;02/03/2014;81;3.5;168.9;15.4;720;WARMm;blood
118750;BET;Thunnus obesus;03/03/2014;85;3.6;169.3;15.1;834;WARMm;blood
118764;BET;Thunnus obesus;08/03/2014;92;3;170.6;16.5;538;WARMm;blood
118776;BET;Thunnus obesus;10/03/2014;100;2.5;171;14.6;1162;WARMm;blood
118785;BET;Thunnus obesus;26/03/2014;85;3.9;169.8;16.3;615;WARMm;blood
118786;BET;Thunnus obesus;27/03/2014;90;3.8;169.9;15.9;555;WARMm;blood
118788;BET;Thunnus obesus;28/03/2014;92;4.4;171.3;16.9;513;WARMm;blood
121924;BET;Thunnus obesus;02/08/2014;60;-1.3;180.3;12;293;WARMm;blood
122540;BET;Thunnus obesus;30/09/2014;104;1.4;159.5;14.6;602;WARMm;blood
122548;BET;Thunnus obesus;06/10/2014;123;2.9;161.3;16.9;1479;WARMm;blood
122552;BET;Thunnus obesus;07/10/2014;142;2.9;161.4;14.2;2547;WARMm;blood
122556;BET;Thunnus obesus;08/10/2014;106;3.1;161.9;13;570;WARMm;blood
122558;BET;Thunnus obesus;13/10/2014;117;2.7;159.2;14.2;750;WARMm;blood
122559;BET;Thunnus obesus;13/10/2014;129;2.7;159.2;12.9;1121;WARMm;blood
122619;BET;Thunnus obesus;01/11/2014;160;-18.9;176.5;11.1;5743;ARCHm;blood
122620;BET;Thunnus obesus;02/11/2014;99;-18.5;176.4;10;3797;ARCHm;blood
122631;BET;Thunnus obesus;18/04/2014;114;-17.8;176.8;10.8;2307;ARCHm;blood
122632;BET;Thunnus obesus;18/04/2014;100;-17.8;176.8;14.6;2960;ARCHm;blood
122640;BET;Thunnus obesus;23/04/2014;91;-15.7;176.7;10.9;1439;ARCHm;blood
122641;BET;Thunnus obesus;24/04/2014;65;-15.7;176.7;13.5;898;ARCHm;blood
122969;BET;Thunnus obesus;18/12/2014;110;-19.1;182.2;9.8;3020;ARCHm;blood
122974;BET;Thunnus obesus;16/10/2014;103;-17.7;182.1;11.3;2312;ARCHm;blood
122993;BET;Thunnus obesus;26/07/2014;89;-22.3;174.7;13.5;2860;ARCHm;blood
123288;BET;Thunnus obesus;08/03/2015;105;-14.1;214.8;21.8;698;SPSGm;blood
123303;BET;Thunnus obesus;13/03/2015;111;-13.8;214;21.1;1290;SPSGm;blood
123310;BET;Thunnus obesus;14/03/2015;120;-13.4;213.3;20.3;1881;SPSGm;blood
123397;BET;Thunnus obesus;13/03/2015;81;-13.2;190;14.8;930;ARCHm;blood
123401;BET;Thunnus obesus;16/03/2015;118;-11.4;190.9;19.2;1142;ARCHm;blood
123403;BET;Thunnus obesus;18/03/2015;86;-11.5;191.1;17.3;865;ARCHm;blood
123405;BET;Thunnus obesus;23/03/2015;113;-11.1;190.9;16.5;1136;ARCHm;blood
123408;BET;Thunnus obesus;23/03/2015;65;-11.1;190.9;18.6;411;ARCHm;blood
123738;BET;Thunnus obesus;11/04/2015;92;-12.1;216.2;22.1;359;SPSGm;blood
125524;BET;Thunnus obesus;04/07/2015;117;-19.7;160.9;10.2;3536;ARCHm;blood
125525;BET;Thunnus obesus;04/07/2015;116;-19.7;160.9;10.8;6009;ARCHm;blood
125856;BET;Thunnus obesus;08/07/2015;126;-19.4;159.5;11.5;7892;ARCHm;blood
126063;BET;Thunnus obesus;18/08/2015;96;-22.1;159.9;11.3;4532;ARCHm;blood
126068;BET;Thunnus obesus;19/08/2015;117;-21.9;159.8;11.2;5710;ARCHm;blood
126072;BET;Thunnus obesus;22/08/2015;122;-21.8;160.5;11.3;10792;ARCHm;blood
131450;BET;Thunnus obesus;23/10/2015;137;-16.6;175.9;13.8;9454;ARCHm;blood
131578;BET;Thunnus obesus;16/09/2015;97;-17.4;158.8;10.7;2434;ARCHm;blood
131581;BET;Thunnus obesus;16/09/2015;94;-17.4;158.8;10.9;2278;ARCHm;blood
131587;BET;Thunnus obesus;17/09/2015;118;-17.6;158.7;10.9;5291;ARCHm;blood
18887;BET;Thunnus obesus;28/04/2013;98;-19.3;157.3;11.9;4472;ARCHm;blood
18929;BET;Thunnus obesus;01/06/2013;142;-19.7;161;11.8;8873;ARCHm;blood
18930;BET;Thunnus obesus;01/06/2013;94;-19.8;161.1;11.2;3847;ARCHm;blood
18931;BET;Thunnus obesus;01/06/2013;109;-19.9;161.3;11.3;4041;ARCHm;blood
20045;BET;Thunnus obesus;19/11/2013;52;-8;190;11.8;309;PEQD;blood
20049;BET;Thunnus obesus;19/11/2013;46;-8;190;16.3;100;PEQD;blood
20049;BET;Thunnus obesus;19/11/2013;46;-8;190;16.3;100;PEQD;blood
20055;BET;Thunnus obesus;20/11/2013;53;-5;190;11.1;426;PEQD;blood
20055;BET;Thunnus obesus;20/11/2013;53;-5;190;11.1;426;PEQD;blood
20056;BET;Thunnus obesus;20/11/2013;51;-5;190;10.7;384;PEQD;blood
20057;BET;Thunnus obesus;20/11/2013;46;-5;190;10.8;261;PEQD;blood
20058;BET;Thunnus obesus;20/11/2013;45;-5;190;10.4;331;PEQD;blood
20062;BET;Thunnus obesus;20/11/2013;44;-5;190;10.2;153;PEQD;blood
20062;BET;Thunnus obesus;20/11/2013;44;-5;190;10.2;153;PEQD;blood
20066;BET;Thunnus obesus;21/11/2013;45;-5;190;10.2;346;PEQD;blood
20066;BET;Thunnus obesus;21/11/2013;45;-5;190;10.2;346;PEQD;blood
20068;BET;Thunnus obesus;22/11/2013;50;-2.2;190;11.6;460;PEQD;blood
20068;BET;Thunnus obesus;22/11/2013;50;-2.2;190;11.6;460;PEQD;blood
20069;BET;Thunnus obesus;22/11/2013;67;-2.2;190;11.5;316;PEQD;blood
20070;BET;Thunnus obesus;22/11/2013;50;-2.2;190;10.9;480;PEQD;blood
20070;BET;Thunnus obesus;22/11/2013;50;-2.2;190;10.9;480;PEQD;blood
20071;BET;Thunnus obesus;22/11/2013;45;-2.2;190;10.1;292;PEQD;blood
20073;BET;Thunnus obesus;22/11/2013;46;-2.2;190;11.1;371;PEQD;blood
20073;BET;Thunnus obesus;22/11/2013;46;-2.2;190;11.1;371;PEQD;blood
20074;BET;Thunnus obesus;22/11/2013;42;-2.2;190;11.8;275;PEQD;blood
20074;BET;Thunnus obesus;22/11/2013;42;-2.2;190;11.8;275;PEQD;blood
20082;BET;Thunnus obesus;23/11/2013;78;-2.2;190;11.3;469;PEQD;blood
20083;BET;Thunnus obesus;23/11/2013;77;-2.2;190;12.9;471;PEQD;blood
20091;BET;Thunnus obesus;24/11/2013;48;-0.1;189.9;13;98;PEQD;blood
20092;BET;Thunnus obesus;24/11/2013;78;-0.1;189.9;13.6;413;PEQD;blood
20101;BET;Thunnus obesus;25/11/2013;44;-0.3;189.6;11;352;PEQD;blood
20101;BET;Thunnus obesus;25/11/2013;44;-0.3;189.6;11;352;PEQD;blood
20102;BET;Thunnus obesus;25/11/2013;45;-0.3;189.6;11.5;306;PEQD;blood
20102;BET;Thunnus obesus;25/11/2013;45;-0.3;189.6;11.5;306;PEQD;blood
20106;BET;Thunnus obesus;26/11/2013;89;0;190;13.3;818;PEQD;blood
20583;BET;Thunnus obesus;26/06/2014;90;-22.6;162;11.3;2556;ARCHm;blood
20584;BET;Thunnus obesus;26/06/2014;90;-22.6;162;10.8;3124;ARCHm;blood
20719;BET;Thunnus obesus;13/05/2014;98;3.3;160.8;15;237;WARMm;blood
20720;BET;Thunnus obesus;13/05/2014;112;3.3;160.8;16.4;897;WARMm;blood
20721;BET;Thunnus obesus;13/05/2014;97;3.3;160.8;15.4;533;WARMm;blood
20726;BET;Thunnus obesus;15/05/2014;67;3.6;161.5;15.7;377;WARMm;blood
20746;BET;Thunnus obesus;05/07/2014;150;-21.8;163.6;11.4;5354;ARCHm;blood
20758;BET;Thunnus obesus;06/07/2014;120;-21.6;163.6;11.3;6579;ARCHm;blood
118738;BET;Thunnus obesus;16/02/2014;92;3.5;170.4;15.3;439;WARMm;muscle
118741;BET;Thunnus obesus;18/02/2014;87;1.8;169.7;16.4;474;WARMm;muscle
118744;BET;Thunnus obesus;26/02/2014;98;1.9;169.9;15.3;665;WARMm;muscle
118749;BET;Thunnus obesus;02/03/2014;81;3.5;168.9;15.9;465;WARMm;muscle
118750;BET;Thunnus obesus;03/03/2014;85;3.6;169.3;15.2;581;WARMm;muscle
118764;BET;Thunnus obesus;08/03/2014;92;3;170.6;16.8;367;WARMm;muscle
118776;BET;Thunnus obesus;10/03/2014;100;2.5;171;14.9;1023;WARMm;muscle
118785;BET;Thunnus obesus;26/03/2014;85;3.9;169.8;16.5;428;WARMm;muscle
118786;BET;Thunnus obesus;27/03/2014;90;3.8;169.9;16.3;362;WARMm;muscle
118788;BET;Thunnus obesus;28/03/2014;92;4.4;171.3;17;436;WARMm;muscle
121924;BET;Thunnus obesus;02/08/2014;60;-1.3;180.3;12.3;146;WARMm;muscle
122540;BET;Thunnus obesus;30/09/2014;104;1.4;159.5;15.6;657;WARMm;muscle
122548;BET;Thunnus obesus;06/10/2014;123;2.9;161.3;17.3;1557;WARMm;muscle
122552;BET;Thunnus obesus;07/10/2014;142;2.9;161.4;15.4;1493;WARMm;muscle
122556;BET;Thunnus obesus;08/10/2014;106;3.1;161.9;13.7;579;WARMm;muscle
122558;BET;Thunnus obesus;13/10/2014;117;2.7;159.2;15.5;1000;WARMm;muscle
122559;BET;Thunnus obesus;13/10/2014;129;2.7;159.2;13.9;1442;WARMm;muscle
122619;BET;Thunnus obesus;01/11/2014;160;-18.9;176.5;11.7;3844;ARCHm;muscle
122620;BET;Thunnus obesus;02/11/2014;99;-18.5;176.4;11.6;3014;ARCHm;muscle
122631;BET;Thunnus obesus;18/04/2014;114;-17.8;176.8;11.6;2085;ARCHm;muscle
122632;BET;Thunnus obesus;18/04/2014;100;-17.8;176.8;11.4;1003;ARCHm;muscle
122640;BET;Thunnus obesus;23/04/2014;91;-15.7;176.7;11.8;1010;ARCHm;muscle
122641;BET;Thunnus obesus;24/04/2014;65;-15.7;176.7;12.4;411;ARCHm;muscle
122969;BET;Thunnus obesus;18/12/2014;110;-19.1;182.2;11.1;2204;ARCHm;muscle
122974;BET;Thunnus obesus;16/10/2014;103;-17.7;182.1;12.4;2159;ARCHm;muscle
122993;BET;Thunnus obesus;26/07/2014;89;-22.3;174.7;11.7;2652;ARCHm;muscle
123288;BET;Thunnus obesus;08/03/2015;105;-14.1;214.8;22.4;791;SPSGm;muscle
123303;BET;Thunnus obesus;13/03/2015;111;-13.8;214;21.7;949;SPSGm;muscle
123310;BET;Thunnus obesus;14/03/2015;120;-13.4;213.3;22.1;1452;SPSGm;muscle
123397;BET;Thunnus obesus;13/03/2015;81;-13.2;190;15.6;752;ARCHm;muscle
123401;BET;Thunnus obesus;16/03/2015;118;-11.4;190.9;19.3;255;ARCHm;muscle
123403;BET;Thunnus obesus;18/03/2015;86;-11.5;191.1;17.8;915;ARCHm;muscle
123405;BET;Thunnus obesus;23/03/2015;113;-11.1;190.9;16.9;1227;ARCHm;muscle
123408;BET;Thunnus obesus;23/03/2015;65;-11.1;190.9;19;126;ARCHm;muscle
123738;BET;Thunnus obesus;11/04/2015;92;-12.1;216.2;21.9;496;SPSGm;muscle
