PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);LATITUDE (degree_north);LONGITUDE (degree_east);GPSValidity (none);TotalSatellites (none);QC;
0x10;2013-09-14T00:47:28Z;37.178799;-32.158799;OK;9;000000000000000000000;
0x10;2013-09-14T06:47:29Z;37.176499;-32.166299;OK;9;000000000000000000000;
0x10;2013-09-14T12:47:28Z;37.178201;-32.162100;OK;10;000000000000000000000;
0x10;2013-09-14T18:47:08Z;37.176699;-32.162800;OK;3;000000000000000000000;
0x10;2013-09-15T00:47:08Z;37.177700;-32.159299;OK;6;000000000000000000000;
0x10;2013-09-15T06:47:29Z;37.176001;-32.164700;OK;8;000000000000000000000;
0x10;2013-09-15T12:47:08Z;37.179900;-32.158601;OK;5;000000000000000000000;
0x10;2013-09-15T18:47:30Z;37.176499;-32.161399;OK;7;000000000000000000000;
0x10;2013-09-16T00:47:09Z;37.178201;-32.159700;OK;5;000000000000000000000;
0x10;2013-09-16T06:47:29Z;37.176001;-32.162800;OK;8;000000000000000000000;
0x10;2013-09-16T18:47:28Z;37.176899;-32.162200;OK;9;000000000000000000000;
0x10;2013-09-17T00:47:10Z;37.183701;-32.164399;OK;5;000000000000000000000;
0x10;2013-09-17T06:47:29Z;37.177700;-32.160200;OK;9;000000000000000000000;
0x10;2013-09-17T12:47:28Z;37.183000;-32.163000;OK;10;000000000000000000000;
0x10;2013-09-17T18:47:32Z;37.177700;-32.159900;OK;9;000000000000000000000;
0x10;2013-09-18T00:47:08Z;37.183701;-32.162100;OK;5;000000000000000000000;
0x10;2013-09-18T06:47:28Z;37.177300;-32.159600;OK;9;000000000000000000000;
0x10;2013-09-18T12:47:07Z;37.183201;-32.164900;OK;4;000000000000000000000;
0x10;2013-09-18T18:47:29Z;37.178999;-32.158701;OK;10;000000000000000000000;
0x10;2013-09-19T06:47:29Z;37.177700;-32.159800;OK;7;000000000000000000000;
0x10;2013-09-19T12:47:28Z;37.182500;-32.164099;OK;11;000000000000000000000;
0x10;2013-09-19T18:47:29Z;37.178701;-32.158799;OK;10;000000000000000000000;
0x10;2013-09-20T00:47:29Z;37.180601;-32.163999;OK;9;000000000000000000000;
0x10;2013-09-20T06:47:29Z;37.180000;-32.159299;OK;8;000000000000000000000;
0x10;2013-09-20T12:47:28Z;37.183999;-32.161299;OK;11;000000000000000000000;
0x10;2013-09-20T18:47:09Z;37.181101;-32.158401;OK;5;000000000000000000000;
0x10;2013-09-21T00:47:09Z;37.183999;-32.160300;OK;5;000000000000000000000;
0x10;2013-09-21T06:47:08Z;37.190200;-32.157800;OK;3;000000000000000000000;
0x10;2013-09-21T12:47:28Z;37.181101;-32.159900;OK;8;000000000000000000000;
0x10;2013-09-21T18:47:08Z;37.179500;-32.158501;OK;3;000000000000000000000;
0x10;2013-09-22T00:47:28Z;37.178999;-32.159299;OK;8;000000000000000000000;
0x10;2013-09-22T06:47:29Z;37.176499;-32.160300;OK;7;000000000000000000000;
0x10;2013-09-22T12:47:28Z;37.175601;-32.163999;OK;9;000000000000000000000;
0x10;2013-09-22T18:47:28Z;37.177500;-32.159600;OK;9;000000000000000000000;
0x10;2013-09-23T00:47:28Z;37.176201;-32.160801;OK;10;000000000000000000000;
0x10;2013-09-23T06:47:28Z;37.176699;-32.160500;OK;6;000000000000000000000;
0x10;2013-09-23T12:47:08Z;37.176499;-32.161201;OK;4;000000000000000000000;
0x10;2013-09-23T18:47:28Z;37.178301;-32.158601;OK;9;000000000000000000000;
0x10;2013-09-24T00:47:08Z;37.176299;-32.160200;OK;3;000000000000000000000;
0x10;2013-09-24T06:47:28Z;37.178301;-32.158799;OK;7;000000000000000000000;
0x10;2013-09-24T12:47:28Z;37.177700;-32.158701;OK;9;000000000000000000000;
0x10;2013-09-24T18:47:28Z;37.177500;-32.159299;OK;6;000000000000000000000;
0x10;2013-09-25T00:47:08Z;37.177500;-32.158999;OK;4;000000000000000000000;
0x10;2013-09-25T06:47:28Z;37.179800;-32.158101;OK;7;000000000000000000000;
0x10;2013-09-25T12:47:29Z;37.177300;-32.158899;OK;9;000000000000000000000;
0x10;2013-09-25T18:47:28Z;37.177000;-32.159800;OK;10;000000000000000000000;
0x10;2013-09-26T00:47:28Z;37.177600;-32.159099;OK;7;000000000000000000000;
0x10;2013-09-26T06:47:28Z;37.178000;-32.158899;OK;7;000000000000000000000;
0x10;2013-09-26T12:47:08Z;37.176599;-32.160200;OK;3;000000000000000000000;
0x10;2013-09-26T18:47:08Z;37.178999;-32.158601;OK;5;000000000000000000000;
0x10;2013-09-27T00:47:28Z;37.179299;-32.158201;OK;10;000000000000000000000;
0x10;2013-09-27T06:47:29Z;37.180200;-32.158401;OK;7;000000000000000000000;
0x10;2013-09-27T12:47:08Z;37.179500;-32.158201;OK;4;000000000000000000000;
0x10;2013-09-27T18:47:28Z;37.180601;-32.158401;OK;10;000000000000000000000;
0x10;2013-09-28T00:47:08Z;37.179199;-32.158501;OK;7;000000000000000000000;
0x10;2013-09-28T06:47:29Z;37.182600;-32.159099;OK;6;000000000000000000000;
0x10;2013-09-28T12:47:08Z;37.180400;-32.158301;OK;3;000000000000000000000;
0x10;2013-09-28T18:47:08Z;37.181299;-32.158701;OK;3;000000000000000000000;
0x10;2013-09-29T00:47:08Z;37.180801;-32.158401;OK;4;000000000000000000000;
0x10;2013-09-29T06:47:29Z;37.180901;-32.158401;OK;8;000000000000000000000;
0x10;2013-09-29T12:47:28Z;37.178899;-32.158601;OK;10;000000000000000000000;
0x10;2013-09-29T18:47:28Z;37.178899;-32.158701;OK;9;000000000000000000000;
0x10;2013-09-30T00:47:28Z;37.179700;-32.158201;OK;9;000000000000000000000;
0x10;2013-09-30T06:47:28Z;37.179199;-32.158501;OK;6;000000000000000000000;
0x10;2013-09-30T12:47:08Z;37.179700;-32.158201;OK;3;000000000000000000000;
0x10;2013-09-30T18:47:28Z;37.179099;-32.158401;OK;9;000000000000000000000;
0x10;2013-10-01T00:47:28Z;37.179199;-32.158201;OK;8;000000000000000000000;
0x10;2013-10-01T06:47:28Z;37.177400;-32.159399;OK;6;000000000000000000000;
0x10;2013-10-01T12:47:08Z;37.178701;-32.158601;OK;5;000000000000000000000;
0x10;2013-10-01T18:47:28Z;37.176399;-32.160601;OK;9;000000000000000000000;
0x10;2013-10-02T00:47:08Z;37.179199;-32.158401;OK;4;000000000000000000000;
0x10;2013-10-02T06:47:28Z;37.176499;-32.160701;OK;7;000000000000000000000;
0x10;2013-10-02T12:47:08Z;37.178999;-32.158899;OK;4;000000000000000000000;
0x10;2013-10-02T18:47:28Z;37.176399;-32.160801;OK;8;000000000000000000000;
0x10;2013-10-03T00:47:08Z;37.180300;-32.158701;OK;5;000000000000000000000;
0x10;2013-10-03T06:47:28Z;37.177200;-32.159600;OK;7;000000000000000000000;
0x10;2013-10-03T12:47:28Z;37.180100;-32.158401;OK;11;000000000000000000000;
0x10;2013-10-03T18:47:28Z;37.177300;-32.159800;OK;10;000000000000000000000;
0x10;2013-10-04T00:47:28Z;37.181899;-32.158899;OK;10;000000000000000000000;
0x10;2013-10-04T12:47:28Z;37.183899;-32.160701;OK;11;000000000000000000000;
0x10;2013-10-04T18:47:28Z;37.180801;-32.158701;OK;7;000000000000000000000;
0x10;2013-10-05T00:47:08Z;37.184399;-32.162200;OK;5;000000000000000000000;
0x10;2013-10-05T06:47:28Z;37.181101;-32.159199;OK;6;000000000000000000000;
0x10;2013-10-05T12:47:28Z;37.181699;-32.163401;OK;12;000000000000000000000;
0x10;2013-10-05T18:47:28Z;37.177200;-32.159700;OK;8;000000000000000000000;
0x10;2013-10-06T00:47:08Z;37.178601;-32.160200;OK;6;000000000000000000000;
0x10;2013-10-06T06:47:28Z;37.177300;-32.159600;OK;7;000000000000000000000;
0x10;2013-10-06T12:47:28Z;37.180200;-32.159399;OK;11;000000000000000000000;
0x10;2013-10-06T18:47:28Z;37.177100;-32.159500;OK;9;000000000000000000000;
0x10;2013-10-07T00:47:08Z;37.177200;-32.163401;OK;7;000000000000000000000;
0x10;2013-10-07T06:47:28Z;37.177500;-32.159600;OK;7;000000000000000000000;
0x10;2013-10-07T12:47:08Z;37.178899;-32.164399;OK;3;000000000000000000000;
0x10;2013-10-07T18:47:28Z;37.179900;-32.158501;OK;8;000000000000000000000;
0x10;2013-10-08T06:47:29Z;37.180601;-32.158601;OK;5;000000000000000000000;
0x10;2013-10-08T12:47:08Z;37.178401;-32.159299;OK;5;000000000000000000000;
0x10;2013-10-08T18:47:28Z;37.180701;-32.158601;OK;9;000000000000000000000;
0x10;2013-10-09T00:47:08Z;37.177300;-32.160500;OK;4;000000000000000000000;
0x10;2013-10-09T06:47:28Z;37.179900;-32.158899;OK;5;000000000000000000000;
0x10;2013-10-09T12:47:08Z;37.178501;-32.159299;OK;3;000000000000000000000;
0x10;2013-10-09T18:47:28Z;37.180601;-32.158401;OK;8;000000000000000000000;
0x10;2013-10-10T00:47:28Z;37.177700;-32.159299;OK;9;000000000000000000000;
0x10;2013-10-10T06:47:28Z;37.180400;-32.158501;OK;6;000000000000000000000;
0x10;2013-10-10T12:47:28Z;37.177000;-32.159900;OK;12;000000000000000000000;
0x10;2013-10-10T18:47:28Z;37.180500;-32.158601;OK;8;000000000000000000000;
0x10;2013-10-11T00:47:28Z;37.178301;-32.158799;OK;7;000000000000000000000;
0x10;2013-10-11T06:47:28Z;37.177600;-32.159600;OK;3;000000000000000000000;
0x10;2013-10-11T12:47:28Z;37.176001;-32.161399;OK;10;000000000000000000000;
0x10;2013-10-11T18:47:28Z;37.176599;-32.161299;OK;8;000000000000000000000;
0x10;2013-10-12T00:47:08Z;37.176101;-32.161201;OK;8;000000000000000000000;
0x10;2013-10-12T06:47:28Z;37.176599;-32.164500;OK;6;000000000000000000000;
0x10;2013-10-12T12:47:08Z;37.176201;-32.161201;OK;5;000000000000000000000;
0x10;2013-10-12T18:47:28Z;37.177700;-32.163501;OK;8;000000000000000000000;
0x10;2013-10-13T00:47:28Z;37.177500;-32.159600;OK;8;000000000000000000000;
0x10;2013-10-13T06:47:28Z;37.179500;-32.162300;OK;7;000000000000000000000;
0x10;2013-10-13T12:47:27Z;37.181299;-32.158401;OK;12;000000000000000000000;
0x10;2013-10-13T18:47:29Z;37.178601;-32.158501;OK;7;000000000000000000000;
0x10;2013-10-14T00:47:28Z;37.175500;-32.162700;OK;9;000000000000000000000;
0x10;2013-10-14T06:47:28Z;37.177900;-32.168899;OK;4;000000000000000000000;
0x10;2013-10-14T12:47:08Z;37.177300;-32.159299;OK;4;000000000000000000000;
0x10;2013-10-14T18:47:08Z;37.175300;-32.164900;OK;3;000000000000000000000;
0x10;2013-10-15T00:47:08Z;37.177500;-32.166299;OK;3;000000000000000000000;
0x10;2013-10-15T06:47:28Z;37.175701;-32.162200;OK;4;000000000000000000000;
0x10;2013-10-15T12:47:08Z;37.175901;-32.161201;OK;5;000000000000000000000;
0x10;2013-10-15T18:47:28Z;37.175601;-32.165500;OK;8;000000000000000000000;
0x10;2013-10-16T00:47:28Z;37.183101;-32.160901;OK;5;000000000000000000000;
0x10;2013-10-16T06:47:28Z;37.175100;-32.161599;OK;7;000000000000000000000;
0x10;2013-10-16T12:47:08Z;37.177700;-32.165000;OK;5;000000000000000000000;
0x10;2013-10-16T18:47:27Z;37.177300;-32.159900;OK;9;000000000000000000000;
0x10;2013-10-17T00:47:55Z;37.178101;-32.158601;OK;6;000000000000000000000;
0x10;2013-10-17T06:48:15Z;37.175200;-32.163101;OK;5;000000000000000000000;
0x10;2013-10-17T12:47:55Z;37.178601;-32.161899;OK;8;000000000000000000000;
0x10;2013-10-17T18:48:15Z;37.175901;-32.160701;OK;8;000000000000000000000;
0x10;2013-10-18T00:47:17Z;37.175400;-32.163601;OK;6;000000000000000000000;
0x10;2013-10-18T06:48:15Z;37.175400;-32.163201;OK;4;000000000000000000000;
0x10;2013-10-18T12:47:10Z;37.176599;-32.160500;OK;9;000000000000000000000;
0x10;2013-10-18T18:47:29Z;37.175400;-32.161899;OK;8;000000000000000000000;
0x10;2013-10-19T00:47:55Z;37.177000;-32.166899;OK;6;000000000000000000000;
0x10;2013-10-19T06:48:15Z;37.176499;-32.160400;OK;6;000000000000000000000;
0x10;2013-10-19T12:47:55Z;37.177200;-32.160100;OK;7;000000000000000000000;
0x10;2013-10-19T18:48:15Z;37.177400;-32.159500;OK;6;000000000000000000000;
0x10;2013-10-20T00:47:55Z;37.180100;-32.158301;OK;6;000000000000000000000;
0x10;2013-10-20T06:47:55Z;37.176001;-32.159099;OK;3;000000000000000000000;
0x10;2013-10-20T12:47:55Z;37.176599;-32.163999;OK;8;000000000000000000000;
0x10;2013-10-21T00:47:55Z;37.176201;-32.160801;OK;6;000000000000000000000;
0x10;2013-10-21T06:47:28Z;37.176599;-32.160000;OK;5;000000000000000000000;
0x10;2013-10-21T12:48:15Z;37.176299;-32.162600;OK;9;000000000000000000000;
0x10;2013-10-21T18:47:28Z;37.177300;-32.159099;OK;7;000000000000000000000;
0x10;2013-10-22T00:47:28Z;37.176399;-32.162000;OK;6;000000000000000000000;
0x10;2013-10-22T06:47:29Z;37.178201;-32.158899;OK;5;000000000000000000000;
0x10;2013-10-22T12:47:55Z;37.176299;-32.163899;OK;4;000000000000000000000;
0x10;2013-10-22T18:47:55Z;37.178701;-32.158301;OK;4;000000000000000000000;
0x10;2013-10-23T00:47:55Z;37.175400;-32.163101;OK;5;000000000000000000000;
0x10;2013-10-23T06:47:55Z;37.174299;-32.159600;OK;3;000000000000000000000;
0x10;2013-10-23T12:47:55Z;37.176201;-32.161101;OK;7;000000000000000000000;
0x10;2013-10-23T18:48:15Z;37.176101;-32.160601;OK;7;000000000000000000000;
0x10;2013-10-24T00:47:55Z;37.175200;-32.164500;OK;6;000000000000000000000;
0x10;2013-10-24T06:47:55Z;37.175100;-32.160000;OK;3;000000000000000000000;
0x10;2013-10-24T12:47:55Z;37.175400;-32.162200;OK;7;000000000000000000000;
0x10;2013-10-24T18:47:28Z;37.175400;-32.163301;OK;8;000000000000000000000;
0x10;2013-10-25T00:47:29Z;37.175601;-32.162600;OK;7;000000000000000000000;
0x10;2013-10-25T06:47:30Z;37.177900;-32.158999;OK;5;000000000000000000000;
0x10;2013-10-25T12:47:28Z;37.176399;-32.161001;OK;12;000000000000000000000;
0x10;2013-10-25T18:47:32Z;37.179500;-32.158999;OK;8;000000000000000000000;
0x10;2013-10-26T00:47:55Z;37.177600;-32.159199;OK;7;000000000000000000000;
0x10;2013-10-26T06:47:55Z;37.178501;-32.158999;OK;4;000000000000000000000;
0x10;2013-10-26T12:47:55Z;37.178899;-32.158799;OK;6;000000000000000000000;
0x10;2013-10-26T18:47:09Z;37.180901;-32.159399;OK;3;000000000000000000000;
0x10;2013-10-27T00:47:55Z;37.179099;-32.158501;OK;5;000000000000000000000;
0x10;2013-10-27T06:47:55Z;37.178501;-32.156299;OK;3;000000000000000000000;
0x10;2013-10-27T12:47:55Z;37.180200;-32.158701;OK;10;000000000000000000000;
0x10;2013-10-27T18:47:55Z;37.176001;-32.166499;OK;4;000000000000000000000;
0x10;2013-10-28T00:47:55Z;37.175901;-32.166899;OK;6;000000000000000000000;
0x10;2013-10-28T06:47:12Z;37.178799;-32.169600;OK;3;000000000000000000000;
0x10;2013-10-28T12:47:32Z;37.178101;-32.168799;OK;12;000000000000000000000;
0x10;2013-10-28T18:47:10Z;37.179199;-32.170000;OK;4;000000000000000000000;
0x10;2013-10-29T00:47:34Z;37.183701;-32.167100;OK;7;000000000000000000000;
0x10;2013-10-29T06:47:15Z;37.179299;-32.164700;OK;3;000000000000000000000;
0x10;2013-10-29T12:47:28Z;37.182900;-32.163999;OK;10;000000000000000000000;
0x10;2013-10-29T18:47:28Z;37.177700;-32.165801;OK;9;000000000000000000000;
0x10;2013-10-30T00:47:08Z;37.180500;-32.166001;OK;5;000000000000000000000;
0x10;2013-10-30T06:47:08Z;37.174500;-32.166101;OK;3;000000000000000000000;
0x10;2013-10-30T12:47:28Z;37.180100;-32.168701;OK;12;000000000000000000000;
0x10;2013-10-30T18:47:28Z;37.177600;-32.168101;OK;8;000000000000000000000;
0x10;2013-10-31T00:47:08Z;37.182800;-32.166399;OK;6;000000000000000000000;
0x10;2013-10-31T06:47:08Z;37.178899;-32.161201;OK;4;000000000000000000000;
0x10;2013-10-31T12:47:28Z;37.183701;-32.161499;OK;11;000000000000000000000;
0x10;2013-10-31T18:47:08Z;37.178301;-32.159299;OK;4;000000000000000000000;
0x10;2013-11-01T00:47:20Z;37.181899;-32.159299;OK;5;000000000000000000000;
0x10;2013-11-01T06:47:12Z;37.177600;-32.158799;OK;3;000000000000000000000;
0x10;2013-11-01T12:47:08Z;37.181799;-32.162000;OK;5;000000000000000000000;
0x10;2013-11-01T18:47:32Z;37.175500;-32.163999;OK;9;000000000000000000000;
0x10;2013-11-02T00:47:08Z;37.178101;-32.168899;OK;5;000000000000000000000;
0x10;2013-11-02T06:47:12Z;37.175801;-32.164500;OK;3;000000000000000000000;
0x10;2013-11-02T12:47:08Z;37.178101;-32.168501;OK;6;000000000000000000000;
0x10;2013-11-02T18:47:28Z;37.176101;-32.167300;OK;10;000000000000000000000;
0x10;2013-11-03T00:47:28Z;37.178999;-32.169500;OK;6;000000000000000000000;
0x10;2013-11-03T06:47:10Z;37.173899;-32.166001;OK;4;000000000000000000000;
0x10;2013-11-03T12:47:28Z;37.180701;-32.169600;OK;12;000000000000000000000;
0x10;2013-11-03T18:47:28Z;37.176499;-32.167300;OK;9;000000000000000000000;
0x10;2013-11-04T00:47:29Z;37.180300;-32.169800;OK;7;000000000000000000000;
0x10;2013-11-04T06:48:15Z;37.177800;-32.168701;OK;7;000000000000000000000;
0x10;2013-11-04T12:47:11Z;37.181001;-32.169900;OK;6;000000000000000000000;
0x10;2013-11-04T18:47:29Z;37.180400;-32.168201;OK;10;000000000000000000000;
0x10;2013-11-05T00:47:32Z;37.181499;-32.169800;OK;8;000000000000000000000;
0x10;2013-11-05T06:47:12Z;37.181799;-32.167700;OK;5;000000000000000000000;
0x10;2013-11-05T12:47:08Z;37.182100;-32.169600;OK;7;000000000000000000000;
0x10;2013-11-05T18:48:15Z;37.183899;-32.163401;OK;10;000000000000000000000;
0x10;2013-11-06T00:47:55Z;37.181299;-32.169900;OK;6;000000000000000000000;
0x10;2013-11-06T06:47:55Z;37.183201;-32.164199;OK;4;000000000000000000000;
0x10;2013-11-06T12:47:12Z;37.179500;-32.167200;OK;9;000000000000000000000;
0x10;2013-11-06T18:47:10Z;37.175901;-32.167000;OK;3;000000000000000000000;
0x10;2013-11-07T00:47:29Z;37.177500;-32.169399;OK;6;000000000000000000000;
0x10;2013-11-07T06:47:30Z;37.182700;-32.166599;OK;7;000000000000000000000;
0x10;2013-11-07T12:47:38Z;37.176299;-32.167100;OK;10;000000000000000000000;
0x10;2013-11-07T18:47:08Z;37.182200;-32.168501;OK;8;000000000000000000000;
0x10;2013-11-08T00:47:28Z;37.178601;-32.169299;OK;7;000000000000000000000;
0x10;2013-11-08T06:47:28Z;37.183301;-32.167200;OK;10;000000000000000000000;
0x10;2013-11-08T12:47:33Z;37.177500;-32.168999;OK;10;000000000000000000000;
0x10;2013-11-08T18:47:55Z;37.183999;-32.167400;OK;4;000000000000000000000;
0x10;2013-11-09T00:47:29Z;37.181101;-32.169600;OK;7;000000000000000000000;
0x10;2013-11-09T06:47:28Z;37.184199;-32.167700;OK;5;000000000000000000000;
0x10;2013-11-09T12:47:35Z;37.183501;-32.167200;OK;9;000000000000000000000;
0x10;2013-11-09T18:47:29Z;37.184700;-32.166399;OK;10;000000000000000000000;
0x10;2013-11-10T00:47:28Z;37.183301;-32.163701;OK;7;000000000000000000000;
0x10;2013-11-10T06:47:17Z;37.180801;-32.165300;OK;3;000000000000000000000;
0x10;2013-11-10T12:47:31Z;37.183799;-32.162400;OK;12;000000000000000000000;
0x10;2013-11-11T06:47:28Z;37.181799;-32.169399;OK;8;000000000000000000000;
0x10;2013-11-11T12:47:08Z;37.181399;-32.164900;OK;4;000000000000000000000;
0x10;2013-11-11T18:47:28Z;37.180500;-32.169800;OK;8;000000000000000000000;
0x10;2013-11-12T00:47:28Z;37.180500;-32.166699;OK;8;000000000000000000000;
0x10;2013-11-12T06:47:28Z;37.179700;-32.169800;OK;8;000000000000000000000;
0x10;2013-11-12T12:47:08Z;37.182400;-32.167400;OK;4;000000000000000000000;
0x10;2013-11-12T18:47:28Z;37.179500;-32.169800;OK;11;000000000000000000000;
0x10;2013-11-13T00:47:28Z;37.181299;-32.168799;OK;7;000000000000000000000;
0x10;2013-11-13T06:47:29Z;37.180200;-32.170000;OK;7;000000000000000000000;
0x10;2013-11-13T12:47:27Z;37.183101;-32.168201;OK;9;000000000000000000000;
0x10;2013-11-13T18:47:28Z;37.178701;-32.169500;OK;10;000000000000000000000;
0x10;2013-11-14T00:47:08Z;37.181799;-32.169399;OK;6;000000000000000000000;
0x10;2013-11-14T06:47:28Z;37.178701;-32.169600;OK;10;000000000000000000000;
0x10;2013-11-14T12:47:08Z;37.182700;-32.168999;OK;4;000000000000000000000;
0x10;2013-11-14T18:47:11Z;37.179199;-32.169900;OK;5;000000000000000000000;
0x10;2013-11-15T00:47:30Z;37.183201;-32.168701;OK;7;000000000000000000000;
0x10;2013-11-15T06:48:15Z;37.181299;-32.169700;OK;8;000000000000000000000;
0x10;2013-11-15T12:47:10Z;37.183799;-32.167800;OK;5;000000000000000000000;
0x10;2013-11-15T18:47:30Z;37.180500;-32.169900;OK;9;000000000000000000000;
0x10;2013-11-16T00:47:29Z;37.184199;-32.167000;OK;8;000000000000000000000;
0x10;2013-11-16T06:47:30Z;37.180801;-32.169099;OK;8;000000000000000000000;
0x10;2013-11-16T12:47:32Z;37.184099;-32.167600;OK;7;000000000000000000000;
0x10;2013-11-16T18:47:08Z;37.182000;-32.168899;OK;5;000000000000000000000;
0x10;2013-11-17T00:47:32Z;37.182900;-32.168999;OK;8;000000000000000000000;
0x10;2013-11-17T06:47:28Z;37.181399;-32.169399;OK;6;000000000000000000000;
0x10;2013-11-17T12:47:28Z;37.183799;-32.168000;OK;10;000000000000000000000;
0x10;2013-11-17T18:47:28Z;37.182600;-32.166899;OK;9;000000000000000000000;
