﻿Swap,Date,Site,Nam,Samp,Sub,A_cm,Snum,Side,Sid,SS,DO_P,DO_mg,Sal,Temp_F,Temp.C,pH,Turb_m
Swap 1,6/18/2019,P1,Greys Creek,PVC Collector,PVC,129.032,27,B,27B,0,139,9.55,20.76,83.9,28.83,8.1,0.4
Swap 1,6/18/2019,P2,DNR,PVC Collector,PVC,129.032,103,A,103A,0,106.3,7.77,28.38,73.1,22.83,8.64,0.8
Swap 1,6/18/2019,P2,DNR,PVC Collector,PVC,129.032,103,B,103B,0,106.3,7.77,28.38,73.1,22.83,8.64,0.8
Swap 1,6/18/2019,P2,DNR,PVC Collector,PVC,129.032,104,A,104A,0,106.3,7.77,28.38,73.1,22.83,8.64,0.8
Swap 1,6/18/2019,P2,DNR,PVC Collector,PVC,129.032,104,B,104B,0,106.3,7.77,28.38,73.1,22.83,8.64,0.8
Swap 1,6/18/2019,P2,DNR,PVC Collector,PVC,129.032,105,A,105A,0,106.3,7.77,28.38,73.1,22.83,8.64,0.8
Swap 1,6/18/2019,P2,DNR,PVC Collector,PVC,129.032,105,B,105B,0,106.3,7.77,28.38,73.1,22.83,8.64,0.8
Swap 1,6/18/2019,P2,DNR,PVC Collector,PVC,129.032,106,A,106A,0,106.3,7.77,28.38,73.1,22.83,8.64,0.8
Swap 1,6/18/2019,P2,DNR,PVC Collector,PVC,129.032,106,B,106B,0,106.3,7.77,28.38,73.1,22.83,8.64,0.8
Swap 1,6/18/2019,P2,DNR,PVC Collector,PVC,129.032,107,A,107A,0,106.3,7.77,28.38,73.1,22.83,8.64,0.8
Swap 1,6/18/2019,P2,DNR,PVC Collector,PVC,129.032,107,B,107B,0,106.3,7.77,28.38,73.1,22.83,8.64,0.8
Swap 1,6/18/2019,P2,DNR,PVC Collector,PVC,129.032,108,B,108B,0,106.3,7.77,28.38,73.1,22.83,8.64,0.8
Swap 1,6/18/2019,P2,DNR,PVC Collector,PVC,129.032,108,A,108A,0,106.3,7.77,28.38,73.1,22.83,8.64,0.8
Swap 1,6/18/2019,P2,DNR,PVC Collector,PVC,129.032,109,A,109A,0,106.3,7.77,28.38,73.1,22.83,8.64,0.8
Swap 1,6/18/2019,P2,DNR,PVC Collector,PVC,129.032,109,B,109B,0,106.3,7.77,28.38,73.1,22.83,8.64,0.8
Swap 1,6/18/2019,P3,South Point,PVC Collector,PVC,129.032,46,A,46A,0,103,7.2,25.31,79.5,26.39,8.2,0.3
Swap 1,6/18/2019,P3,South Point,PVC Collector,PVC,129.032,46,B,46B,0,103,7.2,25.31,79.5,26.39,8.2,0.3
Swap 1,6/18/2019,P3,South Point,PVC Collector,PVC,129.032,47,A,47A,0,103,7.2,25.31,79.5,26.39,8.2,0.3
Swap 1,6/18/2019,P3,South Point,PVC Collector,PVC,129.032,47,B,47B,0,103,7.2,25.31,79.5,26.39,8.2,0.3
Swap 1,6/18/2019,P3,South Point,PVC Collector,PVC,129.032,48,A,48A,0,103,7.2,25.31,79.5,26.39,8.2,0.3
Swap 1,6/18/2019,P3,South Point,PVC Collector,PVC,129.032,48,B,48B,0,103,7.2,25.31,79.5,26.39,8.2,0.3
Swap 1,6/18/2019,P3,South Point,PVC Collector,PVC,129.032,49,A,49A,0,103,7.2,25.31,79.5,26.39,8.2,0.3
Swap 1,6/18/2019,P3,South Point,PVC Collector,PVC,129.032,49,B,49B,0,103,7.2,25.31,79.5,26.39,8.2,0.3
Swap 1,6/18/2019,P3,South Point,PVC Collector,PVC,129.032,50,A,50A,0,103,7.2,25.31,79.5,26.39,8.2,0.3
Swap 1,6/18/2019,P3,South Point,PVC Collector,PVC,129.032,50,B,50B,0,103,7.2,25.31,79.5,26.39,8.2,0.3
Swap 1,6/18/2019,P3,South Point,PVC Collector,PVC,129.032,51,A,51A,0,103,7.2,25.31,79.5,26.39,8.2,0.3
Swap 1,6/18/2019,P3,South Point,PVC Collector,PVC,129.032,51,B,51B,0,103,7.2,25.31,79.5,26.39,8.2,0.3
Swap 1,6/18/2019,P3,South Point,PVC Collector,PVC,129.032,52,A,52A,0,103,7.2,25.31,79.5,26.39,8.2,0.3
Swap 1,6/18/2019,P3,South Point,PVC Collector,PVC,129.032,52,B,52B,0,103,7.2,25.31,79.5,26.39,8.2,0.3
Swap 1,6/18/2019,P3,South Point,PVC Collector,PVC,129.032,53,A,53A,0,103,7.2,25.31,79.5,26.39,8.2,0.3
Swap 1,6/18/2019,P3,South Point,PVC Collector,PVC,129.032,53,B,53B,0,103,7.2,25.31,79.5,26.39,8.2,0.3
Swap 1,6/18/2019,P3,South Point,PVC Collector,PVC,129.032,54,A,54A,0,103,7.2,25.31,79.5,26.39,8.2,0.3
Swap 1,6/18/2019,P3,South Point,PVC Collector,PVC,129.032,54,B,54B,0,103,7.2,25.31,79.5,26.39,8.2,0.3
Swap 1,6/19/2019,P4,Public Landing ,PVC Collector,PVC,129.032,28,A,28A,0,106,7.24,24.56,82.4,28,8.26,0.45
Swap 1,6/19/2019,P4,Public Landing ,PVC Collector,PVC,129.032,28,B,28B,0,106,7.24,24.56,82.4,28,8.26,0.45
Swap 1,6/19/2019,P4,Public Landing ,PVC Collector,PVC,129.032,29,A,29A,0,106,7.24,24.56,82.4,28,8.26,0.45
Swap 1,6/19/2019,P4,Public Landing ,PVC Collector,PVC,129.032,29,B,29B,0,106,7.24,24.56,82.4,28,8.26,0.45
Swap 1,6/19/2019,P4,Public Landing ,PVC Collector,PVC,129.032,30,A,30A,0,106,7.24,24.56,82.4,28,8.26,0.45
Swap 1,6/19/2019,P4,Public Landing ,PVC Collector,PVC,129.032,30,B,30B,0,106,7.24,24.56,82.4,28,8.26,0.45
Swap 1,6/19/2019,P4,Public Landing ,PVC Collector,PVC,129.032,31,A,31A,0,106,7.24,24.56,82.4,28,8.26,0.45
Swap 1,6/19/2019,P4,Public Landing ,PVC Collector,PVC,129.032,31,B,31B,0,106,7.24,24.56,82.4,28,8.26,0.45
Swap 1,6/19/2019,P4,Public Landing ,PVC Collector,PVC,129.032,32,A,32A,0,106,7.24,24.56,82.4,28,8.26,0.45
Swap 1,6/19/2019,P4,Public Landing ,PVC Collector,PVC,129.032,32,B,32B,0,106,7.24,24.56,82.4,28,8.26,0.45
Swap 1,6/19/2019,P4,Public Landing ,PVC Collector,PVC,129.032,33,A,33A,0,106,7.24,24.56,82.4,28,8.26,0.45
Swap 1,6/19/2019,P4,Public Landing ,PVC Collector,PVC,129.032,33,B,33B,0,106,7.24,24.56,82.4,28,8.26,0.45
Swap 1,6/19/2019,P4,Public Landing ,PVC Collector,PVC,129.032,34,A,34A,0,106,7.24,24.56,82.4,28,8.26,0.45
Swap 1,6/19/2019,P4,Public Landing ,PVC Collector,PVC,129.032,34,B,34B,0,106,7.24,24.56,82.4,28,8.26,0.45
Swap 1,6/19/2019,P4,Public Landing ,PVC Collector,PVC,129.032,35,A,35A,0,106,7.24,24.56,82.4,28,8.26,0.45
Swap 1,6/19/2019,P4,Public Landing ,PVC Collector,PVC,129.032,35,B,35B,0,106,7.24,24.56,82.4,28,8.26,0.45
Swap 1,6/19/2019,P4,Public Landing ,PVC Collector,PVC,129.032,36,A,36A,0,106,7.24,24.56,82.4,28,8.26,0.45
Swap 1,6/19/2019,P4,Public Landing ,PVC Collector,PVC,129.032,36,B,36B,0,106,7.24,24.56,82.4,28,8.26,0.45
Swap 1,6/19/2019,P5,Taylor Landing,PVC Collector,PVC,129.032,38,A,38A,0,113,7.41,27.03,85.4,29.67,8.43,0.35
Swap 1,6/19/2019,P5,Taylor Landing,PVC Collector,PVC,129.032,38,B,38B,0,113,7.41,27.03,85.4,29.67,8.43,0.35
Swap 1,6/19/2019,P5,Taylor Landing,PVC Collector,PVC,129.032,39,A,39A,0,113,7.41,27.03,85.4,29.67,8.43,0.35
Swap 1,6/19/2019,P5,Taylor Landing,PVC Collector,PVC,129.032,39,B,39B,0,113,7.41,27.03,85.4,29.67,8.43,0.35
Swap 1,6/19/2019,P5,Taylor Landing,PVC Collector,PVC,129.032,40,A,40A,0,113,7.41,27.03,85.4,29.67,8.43,0.35
Swap 1,6/19/2019,P5,Taylor Landing,PVC Collector,PVC,129.032,40,B,40B,0,113,7.41,27.03,85.4,29.67,8.43,0.35
Swap 1,6/19/2019,P5,Taylor Landing,PVC Collector,PVC,129.032,41,A,41A,0,113,7.41,27.03,85.4,29.67,8.43,0.35
Swap 1,6/19/2019,P5,Taylor Landing,PVC Collector,PVC,129.032,41,B,41B,0,113,7.41,27.03,85.4,29.67,8.43,0.35
Swap 1,6/19/2019,P5,Taylor Landing,PVC Collector,PVC,129.032,42,A,42A,0,113,7.41,27.03,85.4,29.67,8.43,0.35
Swap 1,6/19/2019,P5,Taylor Landing,PVC Collector,PVC,129.032,42,B,42B,0,113,7.41,27.03,85.4,29.67,8.43,0.35
Swap 1,6/19/2019,P5,Taylor Landing,PVC Collector,PVC,129.032,43,A,43A,0,113,7.41,27.03,85.4,29.67,8.43,0.35
Swap 1,6/19/2019,P5,Taylor Landing,PVC Collector,PVC,129.032,43,B,43B,0,113,7.41,27.03,85.4,29.67,8.43,0.35
Swap 1,6/19/2019,P5,Taylor Landing,PVC Collector,PVC,129.032,44,A,44A,0,113,7.41,27.03,85.4,29.67,8.43,0.35
Swap 1,6/19/2019,P5,Taylor Landing,PVC Collector,PVC,129.032,44,B,44B,0,113,7.41,27.03,85.4,29.67,8.43,0.35
Swap 1,6/19/2019,P5,Taylor Landing,PVC Collector,PVC,129.032,45,A,45A,0,113,7.41,27.03,85.4,29.67,8.43,0.35
Swap 1,6/19/2019,P5,Taylor Landing,PVC Collector,PVC,129.032,45,B,45B,0,113,7.41,27.03,85.4,29.67,8.43,0.35
Swap 1,6/21/2019,W1,Wachapreague,PVC Collector,PVC,129.032,119,A,119A,0,62.99,4.22,31.4,80.42,26.9,7.49,0.35
Swap 1,6/21/2019,W1,Wachapreague,PVC Collector,PVC,129.032,119,B,119B,0,62.99,4.22,31.4,80.42,26.9,7.49,0.35
Swap 1,6/21/2019,W1,Wachapreague,PVC Collector,PVC,129.032,121,A,121A,0,62.99,4.22,31.4,80.42,26.9,7.49,0.35
Swap 1,6/21/2019,W1,Wachapreague,PVC Collector,PVC,129.032,122,A,122A,0,62.99,4.22,31.4,80.42,26.9,7.49,0.35
Swap 1,6/21/2019,W1,Wachapreague,PVC Collector,PVC,129.032,122,B,122B,0,62.99,4.22,31.4,80.42,26.9,7.49,0.35
Swap 1,6/21/2019,W1,Wachapreague,PVC Collector,PVC,129.032,123,B,123B,0,62.99,4.22,31.4,80.42,26.9,7.49,0.35
Swap 1,6/21/2019,W1,Wachapreague,PVC Collector,PVC,129.032,124,A,124A,0,62.99,4.22,31.4,80.42,26.9,7.49,0.35
Swap 1,6/21/2019,W1,Wachapreague,PVC Collector,PVC,129.032,124,B,124B,0,62.99,4.22,31.4,80.42,26.9,7.49,0.35
Swap 1,6/21/2019,W1,Wachapreague,PVC Collector,PVC,129.032,125,B,125B,0,62.99,4.22,31.4,80.42,26.9,7.49,0.35
Swap 1,6/21/2019,W1,Wachapreague,PVC Collector,PVC,129.032,126,A,126A,0,62.99,4.22,31.4,80.42,26.9,7.49,0.35
Swap 1,6/21/2019,W1,Wachapreague,PVC Collector,PVC,129.032,127,A,127A,0,62.99,4.22,31.4,80.42,26.9,7.49,0.35
Swap 1,6/21/2019,W1,Wachapreague,PVC Collector,PVC,129.032,127,B,127B,0,62.99,4.22,31.4,80.42,26.9,7.49,0.35
Swap 1,6/21/2019,W1,Wachapreague,PVC Collector,PVC,129.032,120,B,120B,1,62.99,4.22,31.4,80.42,26.9,7.49,0.35
Swap 1,6/21/2019,W1,Wachapreague,PVC Collector,PVC,129.032,121,B,121B,1,62.99,4.22,31.4,80.42,26.9,7.49,0.35
Swap 1,6/21/2019,W1,Wachapreague,PVC Collector,PVC,129.032,123,A,123A,1,62.99,4.22,31.4,80.42,26.9,7.49,0.35
Swap 1,6/21/2019,W1,Wachapreague,PVC Collector,PVC,129.032,125,A,125A,1,62.99,4.22,31.4,80.42,26.9,7.49,0.35
Swap 1,6/21/2019,W1,Wachapreague,PVC Collector,PVC,129.032,126,B,126B,1,62.99,4.22,31.4,80.42,26.9,7.49,0.35
Swap 1,6/21/2019,W1,Wachapreague,PVC Collector,PVC,129.032,120,A,120A,6,62.99,4.22,31.4,80.42,26.9,7.49,0.35
Swap 1,6/25/2019,B3,N. Verrazano Bridge,PVC Collector,PVC,129.032,64,A,64A,0,113.1,7.76,26.96,80.5,26.94,8.54,0.7
Swap 1,6/25/2019,B3,N. Verrazano Bridge,PVC Collector,PVC,129.032,64,B,64B,0,113.1,7.76,26.96,80.5,26.94,8.54,0.7
Swap 1,6/25/2019,B3,N. Verrazano Bridge,PVC Collector,PVC,129.032,65,A,65A,0,113.1,7.76,26.96,80.5,26.94,8.54,0.7
Swap 1,6/25/2019,B3,N. Verrazano Bridge,PVC Collector,PVC,129.032,65,B,65B,0,113.1,7.76,26.96,80.5,26.94,8.54,0.7
Swap 1,6/25/2019,B3,N. Verrazano Bridge,PVC Collector,PVC,129.032,66,A,66A,0,113.1,7.76,26.96,80.5,26.94,8.54,0.7
Swap 1,6/25/2019,B3,N. Verrazano Bridge,PVC Collector,PVC,129.032,66,B,66B,0,113.1,7.76,26.96,80.5,26.94,8.54,0.7
Swap 1,6/25/2019,B3,N. Verrazano Bridge,PVC Collector,PVC,129.032,67,A,67A,0,113.1,7.76,26.96,80.5,26.94,8.54,0.7
Swap 1,6/25/2019,B3,N. Verrazano Bridge,PVC Collector,PVC,129.032,67,B,67B,0,113.1,7.76,26.96,80.5,26.94,8.54,0.7
Swap 1,6/25/2019,B3,N. Verrazano Bridge,PVC Collector,PVC,129.032,68,A,68A,0,113.1,7.76,26.96,80.5,26.94,8.54,0.7
Swap 1,6/25/2019,B3,N. Verrazano Bridge,PVC Collector,PVC,129.032,68,B,68B,0,113.1,7.76,26.96,80.5,26.94,8.54,0.7
Swap 1,6/25/2019,B3,N. Verrazano Bridge,PVC Collector,PVC,129.032,69,A,69A,0,113.1,7.76,26.96,80.5,26.94,8.54,0.7
Swap 1,6/25/2019,B3,N. Verrazano Bridge,PVC Collector,PVC,129.032,69,B,69B,0,113.1,7.76,26.96,80.5,26.94,8.54,0.7
Swap 1,6/25/2019,B3,N. Verrazano Bridge,PVC Collector,PVC,129.032,71,A,71A,0,113.1,7.76,26.96,80.5,26.94,8.54,0.7
Swap 1,6/25/2019,B3,N. Verrazano Bridge,PVC Collector,PVC,129.032,71,B,71B,0,113.1,7.76,26.96,80.5,26.94,8.54,0.7
Swap 1,6/25/2019,B3,N. Verrazano Bridge,PVC Collector,PVC,129.032,72,A,72A,0,113.1,7.76,26.96,80.5,26.94,8.54,0.7
Swap 1,6/25/2019,B3,N. Verrazano Bridge,PVC Collector,PVC,129.032,72,B,72B,0,113.1,7.76,26.96,80.5,26.94,8.54,0.7
Swap 1,6/25/2019,B3,N. Verrazano Bridge,PVC Collector,PVC,129.032,73,A,73A,0,113.1,7.76,26.96,80.5,26.94,8.54,0.7
Swap 1,6/25/2019,B3,N. Verrazano Bridge,PVC Collector,PVC,129.032,73,B,73B,0,113.1,7.76,26.96,80.5,26.94,8.54,0.7
Swap 1,6/25/2019,B4,Island Mark 12,PVC Collector,PVC,129.032,55,B,55B,0,93.5,6.59,25.87,78.3,25.72,8.31,0.5
Swap 1,6/25/2019,B4,Island Mark 12,PVC Collector,PVC,129.032,55,A,55A,0,93.5,6.59,25.87,78.3,25.72,8.31,0.5
Swap 1,6/25/2019,B4,Island Mark 12,PVC Collector,PVC,129.032,56,B,56B,0,93.5,6.59,25.87,78.3,25.72,8.31,0.5
Swap 1,6/25/2019,B4,Island Mark 12,PVC Collector,PVC,129.032,56,A,56A,0,93.5,6.59,25.87,78.3,25.72,8.31,0.5
Swap 1,6/25/2019,B4,Island Mark 12,PVC Collector,PVC,129.032,57,A,57A,0,93.5,6.59,25.87,78.3,25.72,8.31,0.5
Swap 1,6/25/2019,B4,Island Mark 12,PVC Collector,PVC,129.032,57,B,57B,0,93.5,6.59,25.87,78.3,25.72,8.31,0.5
Swap 1,6/25/2019,B4,Island Mark 12,PVC Collector,PVC,129.032,58,A,58A,0,93.5,6.59,25.87,78.3,25.72,8.31,0.5
Swap 1,6/25/2019,B4,Island Mark 12,PVC Collector,PVC,129.032,58,B,58B,0,93.5,6.59,25.87,78.3,25.72,8.31,0.5
Swap 1,6/25/2019,B4,Island Mark 12,PVC Collector,PVC,129.032,59,A,59A,0,93.5,6.59,25.87,78.3,25.72,8.31,0.5
Swap 1,6/25/2019,B4,Island Mark 12,PVC Collector,PVC,129.032,59,B,59B,0,93.5,6.59,25.87,78.3,25.72,8.31,0.5
Swap 1,6/25/2019,B4,Island Mark 12,PVC Collector,PVC,129.032,60,A,60A,0,93.5,6.59,25.87,78.3,25.72,8.31,0.5
Swap 1,6/25/2019,B4,Island Mark 12,PVC Collector,PVC,129.032,60,B,60B,0,93.5,6.59,25.87,78.3,25.72,8.31,0.5
Swap 1,6/25/2019,B4,Island Mark 12,PVC Collector,PVC,129.032,61,A,61A,0,93.5,6.59,25.87,78.3,25.72,8.31,0.5
Swap 1,6/25/2019,B4,Island Mark 12,PVC Collector,PVC,129.032,61,B,61B,0,93.5,6.59,25.87,78.3,25.72,8.31,0.5
Swap 1,6/25/2019,B4,Island Mark 12,PVC Collector,PVC,129.032,62,A,62A,0,93.5,6.59,25.87,78.3,25.72,8.31,0.5
Swap 1,6/25/2019,B4,Island Mark 12,PVC Collector,PVC,129.032,62,B,62B,0,93.5,6.59,25.87,78.3,25.72,8.31,0.5
Swap 1,6/25/2019,B4,Island Mark 12,PVC Collector,PVC,129.032,63,A,63A,0,93.5,6.59,25.87,78.3,25.72,8.31,0.5
Swap 1,6/25/2019,B4,Island Mark 12,PVC Collector,PVC,129.032,63,B,63B,0,93.5,6.59,25.87,78.3,25.72,8.31,0.5
Swap 1,6/26/2019,B5,Mills Island,PVC Collector,PVC,129.032,74,B,74B,0,85.7,5.91,29.72,78.3,25.72,8.12,0.3
Swap 1,6/26/2019,B5,Mills Island,PVC Collector,PVC,129.032,74,A,74A,0,85.7,5.91,29.72,78.3,25.72,8.12,0.3
Swap 1,6/26/2019,B5,Mills Island,PVC Collector,PVC,129.032,75,A,75A,0,85.7,5.91,29.72,78.3,25.72,8.12,0.3
Swap 1,6/26/2019,B5,Mills Island,PVC Collector,PVC,129.032,75,B,75B,0,85.7,5.91,29.72,78.3,25.72,8.12,0.3
Swap 1,6/26/2019,B5,Mills Island,PVC Collector,PVC,129.032,76,B,76B,0,85.7,5.91,29.72,78.3,25.72,8.12,0.3
Swap 1,6/26/2019,B5,Mills Island,PVC Collector,PVC,129.032,76,A,76A,0,85.7,5.91,29.72,78.3,25.72,8.12,0.3
Swap 1,6/26/2019,B5,Mills Island,PVC Collector,PVC,129.032,77,B,77B,0,85.7,5.91,29.72,78.3,25.72,8.12,0.3
Swap 1,6/26/2019,B5,Mills Island,PVC Collector,PVC,129.032,77,A,77A,0,85.7,5.91,29.72,78.3,25.72,8.12,0.3
Swap 1,6/26/2019,B5,Mills Island,PVC Collector,PVC,129.032,78,A,78A,0,85.7,5.91,29.72,78.3,25.72,8.12,0.3
Swap 1,6/26/2019,B5,Mills Island,PVC Collector,PVC,129.032,78,B,78B,0,85.7,5.91,29.72,78.3,25.72,8.12,0.3
Swap 1,6/26/2019,B5,Mills Island,PVC Collector,PVC,129.032,79,A,79A,0,85.7,5.91,29.72,78.3,25.72,8.12,0.3
Swap 1,6/26/2019,B5,Mills Island,PVC Collector,PVC,129.032,79,B,79B,0,85.7,5.91,29.72,78.3,25.72,8.12,0.3
Swap 1,6/26/2019,B5,Mills Island,PVC Collector,PVC,129.032,80,B,80B,0,85.7,5.91,29.72,78.3,25.72,8.12,0.3
Swap 1,6/26/2019,B5,Mills Island,PVC Collector,PVC,129.032,80,A,80A,0,85.7,5.91,29.72,78.3,25.72,8.12,0.3
Swap 1,6/26/2019,B5,Mills Island,PVC Collector,PVC,129.032,81,A,81A,0,85.7,5.91,29.72,78.3,25.72,8.12,0.3
Swap 1,6/26/2019,B5,Mills Island,PVC Collector,PVC,129.032,81,B,81B,0,85.7,5.91,29.72,78.3,25.72,8.12,0.3
Swap 1,6/26/2019,B6,Queen Sound,PVC Collector,PVC,129.032,82,A,82A,0,84.2,5.91,30.4,76,24.44,8.4,0.5
Swap 1,6/26/2019,B6,Queen Sound,PVC Collector,PVC,129.032,82,B,82B,0,84.2,5.91,30.4,76,24.44,8.4,0.5
Swap 1,6/26/2019,B6,Queen Sound,PVC Collector,PVC,129.032,83,B,83B,0,84.2,5.91,30.4,76,24.44,8.4,0.5
Swap 1,6/26/2019,B6,Queen Sound,PVC Collector,PVC,129.032,83,A,83A,0,84.2,5.91,30.4,76,24.44,8.4,0.5
Swap 1,6/26/2019,B6,Queen Sound,PVC Collector,PVC,129.032,84,B,84B,0,84.2,5.91,30.4,76,24.44,8.4,0.5
Swap 1,6/26/2019,B6,Queen Sound,PVC Collector,PVC,129.032,84,A,84A,0,84.2,5.91,30.4,76,24.44,8.4,0.5
Swap 1,6/26/2019,B6,Queen Sound,PVC Collector,PVC,129.032,85,A,85A,0,84.2,5.91,30.4,76,24.44,8.4,0.5
Swap 1,6/26/2019,B6,Queen Sound,PVC Collector,PVC,129.032,85,B,85B,0,84.2,5.91,30.4,76,24.44,8.4,0.5
Swap 1,6/26/2019,B6,Queen Sound,PVC Collector,PVC,129.032,86,A,86A,0,84.2,5.91,30.4,76,24.44,8.4,0.5
Swap 1,6/26/2019,B6,Queen Sound,PVC Collector,PVC,129.032,86,B,86B,0,84.2,5.91,30.4,76,24.44,8.4,0.5
Swap 1,6/26/2019,B6,Queen Sound,PVC Collector,PVC,129.032,87,A,87A,0,84.2,5.91,30.4,76,24.44,8.4,0.5
Swap 1,6/26/2019,B6,Queen Sound,PVC Collector,PVC,129.032,87,B,87B,0,84.2,5.91,30.4,76,24.44,8.4,0.5
Swap 1,6/26/2019,B6,Queen Sound,PVC Collector,PVC,129.032,88,A,88A,0,84.2,5.91,30.4,76,24.44,8.4,0.5
Swap 1,6/26/2019,B6,Queen Sound,PVC Collector,PVC,129.032,88,B,88B,0,84.2,5.91,30.4,76,24.44,8.4,0.5
Swap 1,6/26/2019,B6,Queen Sound,PVC Collector,PVC,129.032,89,A,89A,0,84.2,5.91,30.4,76,24.44,8.4,0.5
Swap 1,6/26/2019,B6,Queen Sound,PVC Collector,PVC,129.032,89,B,89B,0,84.2,5.91,30.4,76,24.44,8.4,0.5
Swap 1,6/26/2019,B6,Queen Sound,PVC Collector,PVC,129.032,90,A,90A,0,84.2,5.91,30.4,76,24.44,8.4,0.5
Swap 1,6/26/2019,B6,Queen Sound,PVC Collector,PVC,129.032,90,B,90B,0,84.2,5.91,30.4,76,24.44,8.4,0.5
Swap 2,7/9/2019,P1,Greys Creek,PVC Collector,PVC,129.032,91,B,91B,0,65.2,4.48,25.59,81.1,27.28,7.6,0.6
Swap 2,7/9/2019,P1,Greys Creek,PVC Collector,PVC,129.032,91,A,91A,0,65.2,4.48,25.59,81.1,27.28,7.6,0.6
Swap 2,7/9/2019,P1,Greys Creek,PVC Collector,PVC,129.032,92,A,92A,0,65.2,4.48,25.59,81.1,27.28,7.6,0.6
Swap 2,7/9/2019,P1,Greys Creek,PVC Collector,PVC,129.032,92,B,92B,0,65.2,4.48,25.59,81.1,27.28,7.6,0.6
Swap 2,7/9/2019,P1,Greys Creek,PVC Collector,PVC,129.032,93,A,93A,0,65.2,4.48,25.59,81.1,27.28,7.6,0.6
Swap 2,7/9/2019,P1,Greys Creek,PVC Collector,PVC,129.032,93,B,93B,0,65.2,4.48,25.59,81.1,27.28,7.6,0.6
Swap 2,7/9/2019,P1,Greys Creek,PVC Collector,PVC,129.032,94,A,94A,0,65.2,4.48,25.59,81.1,27.28,7.6,0.6
Swap 2,7/9/2019,P1,Greys Creek,PVC Collector,PVC,129.032,94,B,94B,0,65.2,4.48,25.59,81.1,27.28,7.6,0.6
Swap 2,7/9/2019,P1,Greys Creek,PVC Collector,PVC,129.032,95,A,95A,0,65.2,4.48,25.59,81.1,27.28,7.6,0.6
Swap 2,7/9/2019,P1,Greys Creek,PVC Collector,PVC,129.032,95,B,95B,0,65.2,4.48,25.59,81.1,27.28,7.6,0.6
Swap 2,7/9/2019,P1,Greys Creek,PVC Collector,PVC,129.032,96,A,96A,0,65.2,4.48,25.59,81.1,27.28,7.6,0.6
Swap 2,7/9/2019,P1,Greys Creek,PVC Collector,PVC,129.032,96,B,96B,0,65.2,4.48,25.59,81.1,27.28,7.6,0.6
Swap 2,7/9/2019,P1,Greys Creek,PVC Collector,PVC,129.032,97,A,97A,0,65.2,4.48,25.59,81.1,27.28,7.6,0.6
Swap 2,7/9/2019,P1,Greys Creek,PVC Collector,PVC,129.032,97,B,97B,0,65.2,4.48,25.59,81.1,27.28,7.6,0.6
Swap 2,7/9/2019,P1,Greys Creek,PVC Collector,PVC,129.032,98,A,98A,0,65.2,4.48,25.59,81.1,27.28,7.6,0.6
