PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);LATITUDE (degree_north);LONGITUDE (degree_east);GPSValidity (none);TotalSatellites (none);QC
0x20;2014-08-07T12:11:51Z;37.182898;-32.163599;OK;4;0
0x20;2014-08-07T18:11:51Z;37.181299;-32.163801;OK;3;0
0x20;2014-08-08T00:11:50Z;37.182598;-32.162600;OK;5;0
0x20;2014-08-08T06:11:51Z;37.177998;-32.163899;OK;5;0
0x20;2014-08-08T12:11:50Z;37.183501;-32.163899;OK;3;0
0x20;2014-08-08T18:11:51Z;37.178699;-32.163000;OK;5;0
0x20;2014-08-09T00:11:51Z;37.183101;-32.163000;OK;4;0
0x20;2014-08-09T06:11:51Z;37.179099;-32.162097;OK;6;0
0x20;2014-08-09T12:12:11Z;37.182898;-32.162600;OK;5;0
0x20;2014-08-09T18:11:22Z;37.178098;-32.162700;OK;9;0
0x20;2014-08-10T00:12:10Z;37.183599;-32.165298;OK;7;0
0x20;2014-08-10T06:11:51Z;37.180498;-32.162800;OK;5;0
0x20;2014-08-10T12:11:50Z;37.183699;-32.165999;OK;3;0
0x20;2014-08-10T18:11:51Z;37.180898;-32.163101;OK;4;0
0x20;2014-08-11T00:11:51Z;37.183899;-32.165598;OK;4;0
0x20;2014-08-11T06:11:51Z;37.180798;-32.161599;OK;6;0
0x20;2014-08-11T12:11:50Z;37.183801;-32.165500;OK;3;0
0x20;2014-08-11T18:12:10Z;37.182598;-32.162300;OK;9;0
0x20;2014-08-12T00:12:11Z;37.183999;-32.165801;OK;7;0
0x20;2014-08-12T06:11:51Z;37.181797;-32.161699;OK;5;0
0x20;2014-08-12T12:12:10Z;37.183899;-32.165999;OK;5;0
0x20;2014-08-12T18:11:51Z;37.182598;-32.162200;OK;3;0
0x20;2014-08-13T00:11:51Z;37.183699;-32.165901;OK;3;0
0x20;2014-08-13T06:12:11Z;37.183298;-32.163101;OK;9;0
0x20;2014-08-13T12:12:11Z;37.183801;-32.165500;OK;6;0
0x20;2014-08-13T18:11:50Z;37.183298;-32.162700;OK;3;0
0x20;2014-08-14T00:11:51Z;37.183801;-32.165500;OK;6;0
0x20;2014-08-14T06:11:51Z;37.183899;-32.164099;OK;5;0
0x20;2014-08-14T12:12:11Z;37.183801;-32.165500;OK;5;0
0x20;2014-08-14T18:10:51Z;37.184099;-32.164600;OK;5;0
0x20;2014-08-15T00:12:11Z;37.183699;-32.166799;OK;4;0
0x20;2014-08-15T06:11:51Z;37.184998;-32.165698;OK;3;0
0x20;2014-08-15T12:11:51Z;37.183899;-32.165400;OK;3;0
0x20;2014-08-15T18:11:50Z;37.184197;-32.164299;OK;4;0
0x20;2014-08-16T00:11:50Z;37.184099;-32.165000;OK;6;0
0x20;2014-08-16T06:11:51Z;37.184299;-32.164500;OK;3;0
0x20;2014-08-16T12:12:11Z;37.184099;-32.164202;OK;4;0
0x20;2014-08-16T18:11:51Z;37.184299;-32.163899;OK;3;0
0x20;2014-08-17T00:11:51Z;37.183999;-32.163999;OK;5;0
0x20;2014-08-17T06:12:11Z;37.183298;-32.162898;OK;5;0
0x20;2014-08-17T12:11:43Z;37.178098;-32.163699;OK;3;0
0x20;2014-08-17T18:11:02Z;37.184202;-32.165100;OK;3;0
0x20;2014-08-18T00:11:51Z;37.182000;-32.161899;OK;5;0
0x20;2014-08-18T06:11:51Z;37.183801;-32.165500;OK;6;0
0x20;2014-08-18T12:11:51Z;37.183801;-32.165400;OK;4;0
0x20;2014-08-18T18:12:11Z;37.183899;-32.165298;OK;7;0
0x20;2014-08-19T00:12:10Z;37.182798;-32.163000;OK;8;0
0x20;2014-08-19T06:11:51Z;37.183699;-32.165801;OK;4;0
0x20;2014-08-19T12:11:51Z;37.183298;-32.163101;OK;4;0
0x20;2014-08-19T18:11:51Z;37.183198;-32.164700;OK;3;0
0x20;2014-08-20T00:12:11Z;37.183501;-32.163899;OK;9;0
0x20;2014-08-20T06:11:51Z;37.183599;-32.165100;OK;4;0
0x20;2014-08-20T12:11:50Z;37.182898;-32.162400;OK;4;0
0x20;2014-08-20T18:11:51Z;37.182200;-32.162600;OK;4;0
0x20;2014-08-21T00:11:51Z;37.183198;-32.162700;OK;6;0
0x20;2014-08-21T06:12:11Z;37.181499;-32.161699;OK;7;0
0x20;2014-08-21T12:12:11Z;37.183000;-32.163198;OK;6;0
0x20;2014-08-21T18:11:50Z;37.183501;-32.165801;OK;3;0
0x20;2014-08-22T00:11:51Z;37.183699;-32.164500;OK;5;0
0x20;2014-08-22T06:11:51Z;37.183000;-32.164299;OK;5;0
0x20;2014-08-22T12:11:51Z;37.183801;-32.164800;OK;3;0
0x20;2014-08-22T18:12:10Z;37.183101;-32.162898;OK;6;0
0x20;2014-08-23T00:11:51Z;37.183398;-32.162898;OK;5;0
0x20;2014-08-23T06:11:51Z;37.183101;-32.162700;OK;5;0
0x20;2014-08-23T12:11:51Z;37.183801;-32.163999;OK;3;0
0x20;2014-08-23T18:11:50Z;37.183101;-32.162498;OK;3;0
0x20;2014-08-24T00:11:51Z;37.183599;-32.163501;OK;4;0
0x20;2014-08-24T06:11:51Z;37.183398;-32.162800;OK;3;0
0x20;2014-08-24T12:11:51Z;37.183899;-32.164399;OK;4;0
0x20;2014-08-24T18:11:50Z;37.182097;-32.161899;OK;3;0
0x20;2014-08-25T00:11:50Z;37.183801;-32.164299;OK;3;0
0x20;2014-08-25T06:11:51Z;37.181899;-32.161599;OK;6;0
0x20;2014-08-25T12:11:51Z;37.183899;-32.163899;OK;3;0
0x20;2014-08-25T18:12:11Z;37.180898;-32.161101;OK;5;0
0x20;2014-08-26T00:11:50Z;37.183899;-32.164299;OK;3;0
0x20;2014-08-26T06:12:14Z;37.181401;-32.161101;OK;6;0
0x20;2014-08-26T12:11:51Z;37.182700;-32.162700;OK;3;0
0x20;2014-08-26T18:11:51Z;37.179099;-32.163401;OK;5;0
0x20;2014-08-27T00:12:10Z;37.183999;-32.166299;OK;8;0
0x20;2014-08-27T06:11:51Z;37.179199;-32.161899;OK;4;0
0x20;2014-08-27T12:12:10Z;37.182598;-32.168899;OK;4;0
0x20;2014-08-27T18:11:51Z;37.182498;-32.162400;OK;5;0
0x20;2014-08-28T00:11:51Z;37.183999;-32.164202;OK;4;0
0x20;2014-08-28T06:11:51Z;37.181299;-32.161001;OK;4;0
0x20;2014-08-28T12:11:50Z;37.183699;-32.163599;OK;3;0
0x20;2014-08-28T18:11:50Z;37.180898;-32.160798;OK;4;0
0x20;2014-08-29T00:11:51Z;37.181699;-32.162400;OK;5;0
0x20;2014-08-29T06:11:51Z;37.182400;-32.161599;OK;5;0
0x20;2014-08-29T12:12:11Z;37.183501;-32.163401;OK;5;0
0x20;2014-08-29T18:11:50Z;37.182400;-32.161401;OK;3;0
0x20;2014-08-30T00:11:51Z;37.183398;-32.163599;OK;4;0
0x20;2014-08-30T06:11:51Z;37.183101;-32.162097;OK;4;0
0x20;2014-08-30T12:11:51Z;37.180898;-32.161499;OK;4;0
0x20;2014-08-30T18:12:11Z;37.182400;-32.161802;OK;6;0
0x20;2014-08-31T00:12:11Z;37.183599;-32.164500;OK;10;0
0x20;2014-08-31T06:11:51Z;37.183198;-32.162400;OK;3;0
0x20;2014-08-31T12:11:51Z;37.177400;-32.165000;OK;3;0
0x20;2014-08-31T18:11:51Z;37.184197;-32.164600;OK;3;0
0x20;2014-09-01T00:11:50Z;37.181899;-32.162200;OK;3;0
0x20;2014-09-01T06:11:51Z;37.183398;-32.163298;OK;5;0
0x20;2014-09-01T12:11:51Z;37.181401;-32.163000;OK;3;0
0x20;2014-09-01T18:11:51Z;37.183398;-32.162898;OK;3;0
0x20;2022-09-02T00:11:50Z;37.179397;-32.161699;OK;3;0
0x20;2022-09-02T06:11:51Z;37.183398;-32.164099;OK;4;0
0x20;2022-09-02T12:11:51Z;37.182400;-32.162498;OK;3;0
0x20;2022-09-02T18:11:51Z;37.183501;-32.163000;OK;6;0
0x20;2022-09-03T00:12:11Z;37.180999;-32.166399;OK;6;0
0x20;2022-09-03T06:11:51Z;37.182300;-32.168398;OK;3;0
0x20;2022-09-03T12:11:51Z;37.180300;-32.162498;OK;3;0
0x20;2022-09-03T18:12:11Z;37.181299;-32.164399;OK;6;0
0x20;2022-09-04T00:11:50Z;37.177998;-32.162700;OK;5;0
0x20;2022-09-04T06:12:11Z;37.178799;-32.168499;OK;9;0
0x20;2022-09-04T12:11:51Z;37.178301;-32.163999;OK;5;0
0x20;2022-09-04T18:11:51Z;37.178301;-32.167600;OK;3;0
0x20;2022-09-05T00:11:51Z;37.180898;-32.166201;OK;4;0
0x20;2022-09-05T06:11:17Z;37.177900;-32.166399;OK;5;0
0x20;2022-09-05T12:12:11Z;37.179199;-32.163599;OK;7;0
0x20;2022-09-05T18:11:51Z;37.178499;-32.168098;OK;3;0
0x20;2022-09-06T00:11:51Z;37.182200;-32.162300;OK;4;0
0x20;2030-09-06T06:11:51Z;37.177698;-32.164099;OK;4;0
0x20;2030-09-06T12:12:11Z;37.183398;-32.163599;OK;6;0
0x20;2030-09-06T18:12:11Z;37.181797;-32.162000;OK;4;0
0x20;2030-09-07T00:11:50Z;37.182598;-32.161802;OK;4;0
0x20;2030-09-07T06:11:51Z;37.178201;-32.161199;OK;4;0
0x20;2030-09-07T12:11:51Z;37.182097;-32.161802;OK;5;0
0x20;2030-09-07T18:11:51Z;37.177297;-32.163198;OK;4;0
0x20;2030-09-08T00:11:51Z;37.179397;-32.162300;OK;4;0
0x20;2030-09-08T06:11:51Z;37.175801;-32.164399;OK;3;0
0x20;2030-09-08T12:11:51Z;37.182097;-32.165298;OK;3;0
0x20;2030-09-08T18:11:50Z;37.174299;-32.163000;OK;3;0
0x20;2030-09-09T00:12:10Z;37.181199;-32.167800;OK;6;0
0x20;2030-09-09T06:11:02Z;37.176099;-32.162600;OK;3;0
0x20;2030-09-09T12:11:51Z;37.181599;-32.167400;OK;4;0
0x20;2030-09-09T18:11:51Z;37.177400;-32.162600;OK;4;0
0x20;2030-09-10T00:12:11Z;37.178899;-32.166799;OK;9;0
0x20;2030-09-10T06:11:51Z;37.178699;-32.160498;OK;3;0
0x20;2030-09-10T12:12:10Z;37.177100;-32.166201;OK;5;0
0x20;2030-09-10T18:11:51Z;37.176799;-32.164202;OK;7;0
0x20;2030-09-11T00:11:50Z;37.178398;-32.167998;OK;3;0
0x20;2030-09-11T06:11:51Z;37.178301;-32.161001;OK;3;0
0x20;2030-09-11T12:11:51Z;37.177297;-32.167600;OK;5;0
0x20;2030-09-11T18:11:51Z;37.180798;-32.161899;OK;4;0
0x20;2030-09-12T00:11:50Z;37.177900;-32.163198;OK;5;0
0x20;2030-09-12T06:11:51Z;37.178799;-32.161599;OK;7;0
0x20;2030-09-12T12:11:51Z;37.177200;-32.166899;OK;3;0
0x20;2030-09-12T18:11:51Z;37.181499;-32.161199;OK;3;0
0x20;2030-09-13T00:12:11Z;37.177100;-32.163501;OK;6;0
0x20;2030-09-13T06:11:51Z;37.181401;-32.161802;OK;4;0
0x20;2030-09-13T12:11:51Z;37.177200;-32.163899;OK;3;0
0x20;2030-09-13T18:11:51Z;37.181797;-32.161199;OK;4;0
0x20;2030-09-14T00:11:50Z;37.177900;-32.162498;OK;3;0
0x20;2030-09-14T06:11:51Z;37.183501;-32.163101;OK;4;0
0x20;2030-09-14T12:11:50Z;37.178201;-32.161899;OK;4;0
0x20;2030-09-14T18:11:50Z;37.178098;-32.162000;OK;4;0
0x20;2030-09-15T00:11:51Z;37.176399;-32.165000;OK;3;0
0x20;2030-09-15T06:11:51Z;37.178799;-32.167200;OK;4;0
0x20;2030-09-15T12:11:50Z;37.176899;-32.163101;OK;3;0
0x20;2030-09-15T18:11:50Z;37.177100;-32.163899;OK;4;0
0x20;2030-09-16T00:12:10Z;37.176699;-32.164099;OK;7;0
0x20;2030-09-16T06:11:51Z;37.177900;-32.165298;OK;4;0
0x20;2030-09-16T12:11:51Z;37.177100;-32.163101;OK;5;0
0x20;2030-09-16T18:11:51Z;37.177297;-32.166699;OK;5;0
0x20;2030-09-17T00:12:11Z;37.177600;-32.163000;OK;8;0
0x20;2030-09-17T06:11:51Z;37.175698;-32.164202;OK;3;0
0x20;2030-09-17T12:11:51Z;37.177998;-32.163101;OK;4;0
0x20;2030-09-17T18:11:51Z;37.178599;-32.164600;OK;4;0
0x20;2030-09-18T00:11:51Z;37.179397;-32.161299;OK;4;0
0x20;2030-09-18T06:12:11Z;37.178398;-32.161802;OK;9;0
0x20;2030-09-18T12:11:51Z;37.179500;-32.161401;OK;3;0
0x20;2030-09-18T18:12:11Z;37.178699;-32.161899;OK;8;0
0x20;2030-09-19T00:11:50Z;37.179697;-32.162000;OK;4;0
0x20;2030-09-19T06:11:51Z;37.178398;-32.163298;OK;7;0
0x20;2030-09-19T12:11:50Z;37.183000;-32.162800;OK;5;0
0x20;2030-09-19T18:11:50Z;37.180701;-32.161499;OK;5;0
0x20;2030-09-20T00:11:51Z;37.183699;-32.166499;OK;4;0
0x20;2030-09-20T06:11:51Z;37.183699;-32.167100;OK;5;0
0x20;2030-09-20T12:11:51Z;37.183699;-32.164897;OK;3;0
0x20;2030-09-20T18:12:11Z;37.180398;-32.161899;OK;7;0
0x20;2030-09-21T00:11:51Z;37.180198;-32.161299;OK;3;0
0x20;2030-09-21T06:12:11Z;37.176899;-32.163401;OK;6;0
0x20;2030-09-21T12:11:51Z;37.176899;-32.167600;OK;5;0
0x20;2030-09-21T18:12:11Z;37.177200;-32.167400;OK;8;0
0x20;2030-09-22T00:11:51Z;37.178398;-32.169001;OK;3;0
0x20;2030-09-22T06:11:51Z;37.177297;-32.168098;OK;4;0
0x20;2030-09-22T12:11:51Z;37.179001;-32.169697;OK;3;0
0x20;2030-09-22T12:11:51Z;37.179001;-32.169697;OK;3;0
0x20;2030-09-22T18:11:51Z;37.177400;-32.168398;OK;4;0
0x20;2030-09-23T00:12:11Z;37.177998;-32.169001;OK;5;0
0x20;2030-09-23T06:12:11Z;37.177698;-32.168701;OK;8;0
0x20;2030-09-23T12:11:51Z;37.178799;-32.169697;OK;3;0
0x20;2030-09-23T18:11:51Z;37.177500;-32.168398;OK;6;0
0x20;2030-09-24T00:12:11Z;37.178899;-32.169600;OK;6;0
0x20;2030-09-24T06:12:11Z;37.177200;-32.167698;OK;7;0
0x20;2030-09-24T12:11:51Z;37.179099;-32.169697;OK;4;0
0x20;2030-09-24T18:12:11Z;37.177798;-32.167998;OK;9;0
0x20;2030-09-25T00:11:51Z;37.178499;-32.169001;OK;5;0
0x20;2030-09-25T06:12:11Z;37.177297;-32.166699;OK;8;0
0x20;2030-09-25T12:11:50Z;37.179099;-32.169500;OK;4;0
0x20;2030-09-25T18:11:51Z;37.178398;-32.166299;OK;5;0
0x20;2030-09-26T00:11:51Z;37.178398;-32.169099;OK;5;0
0x20;2030-09-26T06:11:51Z;37.174700;-32.166201;OK;3;0
0x20;2030-09-26T12:12:11Z;37.178699;-32.169299;OK;4;0
0x20;2030-09-26T18:11:51Z;37.178599;-32.166799;OK;3;0
0x20;2030-09-27T00:11:51Z;37.178301;-32.168899;OK;3;0
0x20;2030-09-27T06:11:51Z;37.179600;-32.166299;OK;5;0
0x20;2030-09-27T12:12:11Z;37.177100;-32.167002;OK;7;0
0x20;2030-09-27T18:11:51Z;37.178301;-32.165698;OK;6;0
0x20;2030-09-28T00:11:51Z;37.177400;-32.167200;OK;4;0
0x20;2030-09-28T06:12:11Z;37.179199;-32.165901;OK;5;0
0x20;2030-09-28T12:11:51Z;37.177600;-32.167800;OK;3;0
0x20;2030-09-28T18:11:51Z;37.182498;-32.166201;OK;3;0
0x20;2030-09-29T00:11:50Z;37.177100;-32.166899;OK;6;0
0x20;2030-09-29T06:11:51Z;37.179697;-32.168398;OK;4;0
0x20;2030-09-29T12:11:51Z;37.177998;-32.168601;OK;8;0
0x20;2030-09-29T18:12:11Z;37.176799;-32.165901;OK;6;0
0x20;2030-09-30T00:11:51Z;37.176699;-32.166099;OK;3;0
0x20;2030-09-30T06:11:51Z;37.177998;-32.168098;OK;5;0
0x20;2030-09-30T12:11:51Z;37.176799;-32.166499;OK;3;0
0x20;2030-09-30T18:11:51Z;37.178301;-32.169299;OK;6;0
0x20;2030-10-01T00:12:11Z;37.176899;-32.167698;OK;7;0
0x20;2030-10-01T06:12:11Z;37.177900;-32.169001;OK;8;0
0x20;2030-10-01T12:11:51Z;37.177100;-32.167698;OK;5;0
0x20;2030-10-01T18:11:51Z;37.180000;-32.169900;OK;4;0
0x20;2030-10-02T00:11:51Z;37.177798;-32.168301;OK;3;0
0x20;2030-10-02T06:12:11Z;37.179600;-32.170098;OK;7;0
0x20;2030-10-02T12:11:51Z;37.178499;-32.169402;OK;3;0
0x20;2030-10-02T18:11:51Z;37.180498;-32.170000;OK;3;0
0x20;2030-10-03T00:12:11Z;37.177798;-32.168301;OK;6;0
0x20;2030-10-03T06:11:51Z;37.179900;-32.170098;OK;5;0
0x20;2030-10-03T12:11:50Z;37.178098;-32.168701;OK;4;0
0x20;2030-10-03T18:11:50Z;37.179299;-32.169900;OK;5;0
0x20;2030-10-04T00:11:51Z;37.179099;-32.169099;OK;4;0
0x20;2030-10-04T06:12:31Z;37.179600;-32.170000;OK;6;0
0x20;2030-10-04T18:11:51Z;37.179900;-32.169800;OK;5;0
0x20;2030-10-05T00:11:51Z;37.181499;-32.167400;OK;4;0
0x20;2030-10-05T06:11:51Z;37.176899;-32.172700;OK;3;0
0x20;2030-10-05T12:11:51Z;37.182798;-32.166602;OK;6;0
0x20;2030-10-05T18:11:51Z;37.177998;-32.168301;OK;5;0
0x20;2030-10-06T06:11:51Z;37.177698;-32.167900;OK;4;0
0x20;2030-10-06T12:11:50Z;37.182300;-32.166699;OK;3;0
0x20;2030-10-06T18:11:50Z;37.176997;-32.166299;OK;3;0
0x20;2030-10-07T00:11:51Z;37.181499;-32.167400;OK;5;0
0x20;2030-10-07T06:12:11Z;37.177698;-32.164202;OK;6;0
0x20;2030-10-07T12:11:51Z;37.182300;-32.162097;OK;3;0
0x20;2030-10-07T18:12:11Z;37.176997;-32.165000;OK;4;0
0x20;2030-10-08T00:11:51Z;37.180898;-32.168301;OK;4;0
0x20;2030-10-08T06:12:11Z;37.176899;-32.167698;OK;5;0
0x20;2030-10-08T12:11:51Z;37.180701;-32.169697;OK;3;0
0x20;2030-10-08T18:11:51Z;37.176899;-32.166799;OK;5;0
0x20;2030-10-09T00:11:51Z;37.179397;-32.169001;OK;3;0
0x20;2030-10-09T06:11:51Z;37.176997;-32.166899;OK;4;0
0x20;2030-10-09T12:11:51Z;37.182200;-32.168601;OK;7;0
0x20;2030-10-09T18:11:51Z;37.177500;-32.163000;OK;7;0
0x20;2030-10-10T00:11:51Z;37.179199;-32.168398;OK;5;0
0x20;2030-10-10T06:12:11Z;37.176899;-32.164202;OK;5;0
0x20;2030-10-10T12:11:51Z;37.179001;-32.169199;OK;3;0
0x20;2030-10-10T18:11:51Z;37.177798;-32.167698;OK;3;0
0x20;2030-10-11T00:11:51Z;37.179800;-32.169402;OK;5;0
0x20;2030-10-11T06:11:51Z;37.181101;-32.167200;OK;3;0
0x20;2030-10-11T12:11:51Z;37.178398;-32.168899;OK;3;0
0x20;2030-10-11T18:11:51Z;37.181797;-32.164897;OK;4;0
0x20;2030-10-12T00:12:11Z;37.179299;-32.167900;OK;6;0
0x20;2030-10-12T06:12:11Z;37.182798;-32.162498;OK;5;0
0x20;2030-10-12T12:11:51Z;37.179500;-32.162700;OK;5;0
0x20;1902-09-06T11:43:35Z;37.181299;-32.161101;OK;5;0
0x20;1902-09-06T17:43:35Z;37.177297;-32.164299;OK;5;0
0x20;1902-09-06T23:43:55Z;37.182700;-32.163000;OK;6;0
0x20;1902-09-07T05:43:35Z;37.179800;-32.161699;OK;4;0
0x20;1902-09-07T11:43:55Z;37.182300;-32.161499;OK;8;0
0x20;1902-09-07T17:43:34Z;37.179199;-32.161599;OK;4;0
0x20;1902-09-07T23:43:55Z;37.177998;-32.162498;OK;5;0
0x20;1902-09-08T05:43:35Z;37.176899;-32.165901;OK;5;0
0x20;1902-09-08T11:43:35Z;37.182097;-32.163699;OK;3;0
0x20;1902-09-08T17:43:55Z;37.176602;-32.164399;OK;5;0
0x20;1902-09-08T23:43:55Z;37.176997;-32.166201;OK;5;0
0x20;1902-09-09T05:43:35Z;37.176899;-32.163899;OK;6;0
0x20;1902-09-09T11:43:35Z;37.177600;-32.162498;OK;4;0
0x20;1902-09-09T17:43:35Z;37.176499;-32.165598;OK;4;0
0x20;1902-09-09T23:43:55Z;37.178599;-32.168799;OK;3;0
0x20;1902-09-10T05:43:34Z;37.175500;-32.157800;OK;3;0
0x20;1902-09-10T11:43:34Z;37.179697;-32.160300;OK;3;0
0x20;1902-09-10T17:43:34Z;37.177100;-32.162600;OK;4;0
0x20;1902-09-10T23:43:55Z;37.176799;-32.164600;OK;5;0
0x20;1902-09-11T05:43:35Z;37.177297;-32.163000;OK;4;0
0x20;1902-09-11T11:43:55Z;37.176997;-32.164299;OK;5;0
0x20;1902-09-11T17:43:35Z;37.176499;-32.164897;OK;5;0
0x20;1902-09-11T23:43:34Z;37.180701;-32.164897;OK;3;0
0x20;1902-09-12T05:43:35Z;37.176699;-32.166499;OK;4;0
0x20;1902-09-12T11:43:55Z;37.176799;-32.166899;OK;6;0
0x20;1902-09-12T17:43:35Z;37.176899;-32.167500;OK;3;0
0x20;1902-09-12T23:43:54Z;37.180300;-32.166799;OK;3;0
0x20;1902-09-13T05:43:34Z;37.177200;-32.167800;OK;4;0
0x20;1902-09-13T11:43:34Z;37.177500;-32.168601;OK;4;0
0x20;1902-09-13T17:43:34Z;37.177998;-32.169099;OK;5;0
0x20;1902-09-13T23:43:35Z;37.180000;-32.167297;OK;3;0
0x20;1902-09-14T05:43:54Z;37.177698;-32.168701;OK;7;0
0x20;1902-09-14T11:43:54Z;37.177798;-32.169099;OK;6;0
0x20;1902-09-14T17:43:54Z;37.178799;-32.169697;OK;6;0
0x20;1902-09-14T23:43:55Z;37.179299;-32.168098;OK;3;0
0x20;1902-09-15T05:43:35Z;37.179199;-32.170200;OK;3;0
0x20;1902-09-15T11:43:55Z;37.178201;-32.169299;OK;5;0
