Cruise,Station,Type,mon/day/yr,hh:mm:ss,Longitude [degrees_east],Latitude [degrees_north],Bot. Depth [m],Depth [m],EchoInt [count],Correl [count],U [cm/s],V [cm/s],W [cm/s],Err [cm/s],Mag [cm/s],Dir [deg],Jrs. Cal,Time,mask
ATL-MEDITGIB2020,1,C,10/17/2020,11:02:13,-5.85260103,35.91018358,413.48,477.48,112.0,213.0,-4.0,-1.0,5.0,1.6,4.1,256.0,291.4598733796,1602932533,True
ATL-MEDITGIB2020,1,C,10/17/2020,11:02:13,-5.85260103,35.91018358,413.48,493.48,99.0,216.0,-19.4,2.9,2.8,7.2,19.6,278.5,291.4598733796,1602932533,True
ATL-MEDITGIB2020,1,C,10/17/2020,11:02:13,-5.85260103,35.91018358,413.48,509.48,89.0,210.0,-16.2,-4.4,3.7,2.6,16.8,254.8,291.4598733796,1602932533,True
ATL-MEDITGIB2020,1,C,10/17/2020,11:02:13,-5.85260103,35.91018358,413.48,525.48,80.0,204.0,-11.1,-17.5,8.8,3.4,20.7,212.4,291.4598733796,1602932533,True
ATL-MEDITGIB2020,1,C,10/17/2020,11:02:13,-5.85260103,35.91018358,413.48,541.48,72.0,196.0,-18.3,-22.2,10.3,8.5,28.8,219.5,291.4598733796,1602932533,True
ATL-MEDITGIB2020,1,C,10/17/2020,11:02:13,-5.85260103,35.91018358,413.48,557.48,67.0,193.0,-20.6,-25.8,13.9,10.4,33.0,218.6,291.4598733796,1602932533,True
ATL-MEDITGIB2020,1,C,10/17/2020,11:02:13,-5.85260103,35.91018358,413.48,573.48,65.0,186.0,-28.5,-23.4,14.4,15.3,36.9,230.6,291.4598733796,1602932533,True
ATL-MEDITGIB2020,1,C,10/17/2020,11:02:13,-5.85260103,35.91018358,413.48,589.48,60.0,176.0,-33.0,-24.7,14.9,9.0,41.2,233.2,291.4598733796,1602932533,True
ATL-MEDITGIB2020,1,C,10/17/2020,11:02:13,-5.85260103,35.91018358,413.48,605.48,60.0,174.0,-32.5,-12.9,15.4,5.0,35.0,248.4,291.4598733796,1602932533,True
ATL-MEDITGIB2020,1,C,10/17/2020,11:02:13,-5.85260103,35.91018358,413.48,621.48,58.0,172.0,-19.1,-12.1,15.3,-7.6,22.6,237.6,291.4598733796,1602932533,True
ATL-MEDITGIB2020,1,C,10/17/2020,11:02:13,-5.85260103,35.91018358,413.48,637.48,56.0,169.0,-20.5,-28.8,11.3,1.6,35.4,215.4,291.4598733796,1602932533,True
ATL-MEDITGIB2020,1,C,10/17/2020,11:02:13,-5.85260103,35.91018358,413.48,653.48,56.0,169.0,-26.6,-17.9,6.1,-10.1,32.1,236.1,291.4598733796,1602932533,True
ATL-MEDITGIB2020,1,C,10/17/2020,11:02:13,-5.85260103,35.91018358,413.48,669.48,51.0,151.0,-11.6,-24.1,9.4,9.9,26.7,205.7,291.4598733796,1602932533,True
ATL-MEDITGIB2020,2,C,10/17/2020,11:03:15,-5.85221307,35.91011858,417.48,45.48,158.0,224.0,-49.6,-2.2,-0.2,5.6,49.6,267.5,291.4605908565,1602932595,False
ATL-MEDITGIB2020,2,C,10/17/2020,11:03:15,-5.85221307,35.91011858,417.48,61.48,152.0,230.0,-40.2,4.2,-0.7,5.4,40.4,276.0,291.4605908565,1602932595,False
ATL-MEDITGIB2020,2,C,10/17/2020,11:03:15,-5.85221307,35.91011858,417.48,77.48,145.0,230.0,-41.4,3.3,4.6,-7.6,41.5,274.6,291.4605908565,1602932595,False
ATL-MEDITGIB2020,2,C,10/17/2020,11:03:15,-5.85221307,35.91011858,417.48,93.48,135.0,229.0,-66.6,-3.5,6.1,-7.5,66.7,267.0,291.4605908565,1602932595,False
ATL-MEDITGIB2020,2,C,10/17/2020,11:03:15,-5.85221307,35.91011858,417.48,109.48,127.0,227.0,-93.9,-2.1,4.1,-2.6,93.9,268.7,291.4605908565,1602932595,False
ATL-MEDITGIB2020,2,C,10/17/2020,11:03:15,-5.85221307,35.91011858,417.48,125.48,121.0,227.0,-122.0,0.8,0.0,-11.6,122.0,270.4,291.4605908565,1602932595,False
ATL-MEDITGIB2020,2,C,10/17/2020,11:03:15,-5.85221307,35.91011858,417.48,141.48,118.0,224.0,-139.8,2.6,-4.5,-22.4,139.8,271.1,291.4605908565,1602932595,False
ATL-MEDITGIB2020,2,C,10/17/2020,11:03:15,-5.85221307,35.91011858,417.48,157.48,120.0,227.0,-155.1,4.5,-9.9,-22.0,155.2,271.7,291.4605908565,1602932595,False
ATL-MEDITGIB2020,2,C,10/17/2020,11:03:15,-5.85221307,35.91011858,417.48,173.48,119.0,225.0,-151.7,-2.9,-9.9,-4.7,151.7,268.9,291.4605908565,1602932595,False
ATL-MEDITGIB2020,2,C,10/17/2020,11:03:15,-5.85221307,35.91011858,417.48,189.48,121.0,220.0,-131.8,-8.9,-9.8,1.4,132.1,266.1,291.4605908565,1602932595,False
ATL-MEDITGIB2020,2,C,10/17/2020,11:03:15,-5.85221307,35.91011858,417.48,205.48,134.0,227.0,-121.7,-18.1,-3.8,3.5,123.0,261.5,291.4605908565,1602932595,False
ATL-MEDITGIB2020,2,C,10/17/2020,11:03:15,-5.85221307,35.91011858,417.48,221.48,136.0,221.0,-107.6,-26.7,-1.6,6.0,110.9,256.1,291.4605908565,1602932595,False
ATL-MEDITGIB2020,2,C,10/17/2020,11:03:15,-5.85221307,35.91011858,417.48,237.48,136.0,222.0,-90.1,-47.2,-7.1,12.6,101.7,242.4,291.4605908565,1602932595,False
ATL-MEDITGIB2020,2,C,10/17/2020,11:03:15,-5.85221307,35.91011858,417.48,253.48,140.0,222.0,-79.6,-61.9,-9.6,16.0,100.8,232.1,291.4605908565,1602932595,False
ATL-MEDITGIB2020,2,C,10/17/2020,11:03:15,-5.85221307,35.91011858,417.48,269.48,142.0,224.0,-83.1,-66.7,-8.5,15.1,106.6,231.2,291.4605908565,1602932595,False
ATL-MEDITGIB2020,2,C,10/17/2020,11:03:15,-5.85221307,35.91011858,417.48,285.48,135.0,228.0,-88.3,-78.8,-7.8,20.4,118.3,228.3,291.4605908565,1602932595,False
ATL-MEDITGIB2020,2,C,10/17/2020,11:03:15,-5.85221307,35.91011858,417.48,301.48,127.0,224.0,-88.2,-73.1,-7.3,11.6,114.6,230.3,291.4605908565,1602932595,False
ATL-MEDITGIB2020,2,C,10/17/2020,11:03:15,-5.85221307,35.91011858,417.48,317.48,119.0,224.0,-89.3,-65.9,-10.0,11.6,111.0,233.6,291.4605908565,1602932595,False
ATL-MEDITGIB2020,2,C,10/17/2020,11:03:15,-5.85221307,35.91011858,417.48,333.48,114.0,224.0,-87.8,-80.1,-10.2,17.6,118.8,227.6,291.4605908565,1602932595,False
ATL-MEDITGIB2020,2,C,10/17/2020,11:03:15,-5.85221307,35.91011858,417.48,349.48,120.0,126.0,-74.5,-63.9,-13.1,6.9,98.2,229.4,291.4605908565,1602932595,False
ATL-MEDITGIB2020,2,C,10/17/2020,11:03:15,-5.85221307,35.91011858,417.48,365.48,124.0,197.0,18.9,-38.7,-2.8,13.1,43.1,154.0,291.4605908565,1602932595,True
ATL-MEDITGIB2020,2,C,10/17/2020,11:03:15,-5.85221307,35.91011858,417.48,381.48,142.0,214.0,24.2,-29.1,-23.6,7.8,37.8,140.3,291.4605908565,1602932595,True
ATL-MEDITGIB2020,2,C,10/17/2020,11:03:15,-5.85221307,35.91011858,417.48,397.48,167.0,207.0,52.3,-26.7,-17.1,27.7,58.7,117.0,291.4605908565,1602932595,True
ATL-MEDITGIB2020,2,C,10/17/2020,11:03:15,-5.85221307,35.91011858,417.48,413.48,182.0,202.0,11.1,-12.3,-6.8,16.1,16.6,137.9,291.4605908565,1602932595,True
ATL-MEDITGIB2020,2,C,10/17/2020,11:03:15,-5.85221307,35.91011858,417.48,429.48,183.0,221.0,22.8,-28.4,7.9,-32.1,36.4,141.2,291.4605908565,1602932595,True
ATL-MEDITGIB2020,2,C,10/17/2020,11:03:15,-5.85221307,35.91011858,417.48,445.48,162.0,202.0,25.5,-24.0,12.5,-26.6,35.0,133.3,291.4605908565,1602932595,True
ATL-MEDITGIB2020,2,C,10/17/2020,11:03:15,-5.85221307,35.91011858,417.48,461.48,135.0,204.0,7.6,-8.7,6.9,-13.9,11.6,138.9,291.4605908565,1602932595,True
ATL-MEDITGIB2020,2,C,10/17/2020,11:03:15,-5.85221307,35.91011858,417.48,477.48,115.0,210.0,-1.2,2.1,8.0,-0.1,2.4,330.3,291.4605908565,1602932595,True
ATL-MEDITGIB2020,2,C,10/17/2020,11:03:15,-5.85221307,35.91011858,417.48,493.48,101.0,216.0,-0.4,-0.1,8.9,4.4,0.4,256.0,291.4605908565,1602932595,True
ATL-MEDITGIB2020,2,C,10/17/2020,11:03:15,-5.85221307,35.91011858,417.48,509.48,92.0,212.0,-18.8,-9.0,4.8,14.8,20.8,244.4,291.4605908565,1602932595,True
ATL-MEDITGIB2020,2,C,10/17/2020,11:03:15,-5.85221307,35.91011858,417.48,525.48,80.0,209.0,-17.5,-1.4,5.0,9.5,17.6,265.4,291.4605908565,1602932595,True
ATL-MEDITGIB2020,2,C,10/17/2020,11:03:15,-5.85221307,35.91011858,417.48,541.48,72.0,199.0,-6.5,-13.3,11.9,-0.7,14.8,206.0,291.4605908565,1602932595,True
ATL-MEDITGIB2020,2,C,10/17/2020,11:03:15,-5.85221307,35.91011858,417.48,557.48,68.0,200.0,-4.6,-23.7,8.9,3.4,24.1,191.0,291.4605908565,1602932595,True
ATL-MEDITGIB2020,2,C,10/17/2020,11:03:15,-5.85221307,35.91011858,417.48,573.48,65.0,192.0,-4.7,-24.1,12.0,6.7,24.6,191.0,291.4605908565,1602932595,True
ATL-MEDITGIB2020,2,C,10/17/2020,11:03:15,-5.85221307,35.91011858,417.48,589.48,62.0,186.0,-12.5,-24.2,17.3,7.1,27.2,207.3,291.4605908565,1602932595,True
ATL-MEDITGIB2020,2,C,10/17/2020,11:03:15,-5.85221307,35.91011858,417.48,605.48,60.0,186.0,-17.0,-16.5,16.1,12.3,23.7,225.9,291.4605908565,1602932595,True
ATL-MEDITGIB2020,2,C,10/17/2020,11:03:15,-5.85221307,35.91011858,417.48,621.48,59.0,188.0,-21.9,-21.5,18.1,11.3,30.7,225.5,291.4605908565,1602932595,True
ATL-MEDITGIB2020,2,C,10/17/2020,11:03:15,-5.85221307,35.91011858,417.48,637.48,56.0,183.0,-24.3,-29.7,13.9,-1.0,38.4,219.3,291.4605908565,1602932595,True
ATL-MEDITGIB2020,2,C,10/17/2020,11:03:15,-5.85221307,35.91011858,417.48,653.48,55.0,176.0,-17.3,-26.5,16.6,12.5,31.6,213.1,291.4605908565,1602932595,True
ATL-MEDITGIB2020,2,C,10/17/2020,11:03:15,-5.85221307,35.91011858,417.48,669.48,51.0,166.0,-24.7,-25.7,18.2,17.9,35.6,223.9,291.4605908565,1602932595,True
ATL-MEDITGIB2020,3,C,10/17/2020,11:04:13,-5.85167876,35.91003975,421.48,45.48,162.0,221.0,-53.2,-4.1,0.1,0.2,53.4,265.6,291.4612622685,1602932653,False
ATL-MEDITGIB2020,3,C,10/17/2020,11:04:13,-5.85167876,35.91003975,421.48,61.48,148.0,226.0,-36.5,-6.7,2.5,-0.1,37.1,259.6,291.4612622685,1602932653,False
ATL-MEDITGIB2020,3,C,10/17/2020,11:04:13,-5.85167876,35.91003975,421.48,77.48,141.0,228.0,-49.7,-1.1,-2.6,-4.0,49.7,268.7,291.4612622685,1602932653,False
ATL-MEDITGIB2020,3,C,10/17/2020,11:04:13,-5.85167876,35.91003975,421.48,93.48,137.0,228.0,-79.2,-9.3,-4.5,0.8,79.7,263.3,291.4612622685,1602932653,False
ATL-MEDITGIB2020,3,C,10/17/2020,11:04:13,-5.85167876,35.91003975,421.48,109.48,129.0,225.0,-109.1,-9.5,-4.1,0.3,109.5,265.0,291.4612622685,1602932653,False
ATL-MEDITGIB2020,3,C,10/17/2020,11:04:13,-5.85167876,35.91003975,421.48,125.48,122.0,224.0,-141.5,-0.6,-7.6,2.9,141.5,269.8,291.4612622685,1602932653,False
ATL-MEDITGIB2020,3,C,10/17/2020,11:04:13,-5.85167876,35.91003975,421.48,141.48,120.0,227.0,-171.9,-0.1,-6.5,15.3,171.9,270.0,291.4612622685,1602932653,False
ATL-MEDITGIB2020,3,C,10/17/2020,11:04:13,-5.85167876,35.91003975,421.48,157.48,122.0,226.0,-179.2,-2.3,-2.3,9.4,179.2,269.3,291.4612622685,1602932653,False
ATL-MEDITGIB2020,3,C,10/17/2020,11:04:13,-5.85167876,35.91003975,421.48,173.48,121.0,224.0,-169.7,-5.0,-1.3,0.7,169.8,268.3,291.4612622685,1602932653,False
ATL-MEDITGIB2020,3,C,10/17/2020,11:04:13,-5.85167876,35.91003975,421.48,189.48,124.0,220.0,-151.0,-8.0,1.8,-4.7,151.2,267.0,291.4612622685,1602932653,False
ATL-MEDITGIB2020,3,C,10/17/2020,11:04:13,-5.85167876,35.91003975,421.48,205.48,134.0,227.0,-126.0,-22.3,-2.6,0.2,128.0,260.0,291.4612622685,1602932653,False
ATL-MEDITGIB2020,3,C,10/17/2020,11:04:13,-5.85167876,35.91003975,421.48,221.48,138.0,226.0,-115.5,-36.3,-7.7,0.3,121.1,252.6,291.4612622685,1602932653,False
ATL-MEDITGIB2020,3,C,10/17/2020,11:04:13,-5.85167876,35.91003975,421.48,237.48,132.0,217.0,-83.9,-53.0,-7.7,0.0,99.2,237.7,291.4612622685,1602932653,False
ATL-MEDITGIB2020,3,C,10/17/2020,11:04:13,-5.85167876,35.91003975,421.48,253.48,141.0,223.0,-75.3,-57.1,-2.3,5.2,94.5,232.8,291.4612622685,1602932653,False
ATL-MEDITGIB2020,3,C,10/17/2020,11:04:13,-5.85167876,35.91003975,421.48,269.48,134.0,224.0,-82.2,-70.8,-3.3,11.4,108.5,229.3,291.4612622685,1602932653,False
ATL-MEDITGIB2020,3,C,10/17/2020,11:04:13,-5.85167876,35.91003975,421.48,285.48,132.0,226.0,-82.4,-73.3,-4.0,16.9,110.3,228.3,291.4612622685,1602932653,False
ATL-MEDITGIB2020,3,C,10/17/2020,11:04:13,-5.85167876,35.91003975,421.48,301.48,127.0,225.0,-76.2,-72.7,-6.5,15.5,105.3,226.3,291.4612622685,1602932653,False
ATL-MEDITGIB2020,3,C,10/17/2020,11:04:13,-5.85167876,35.91003975,421.48,317.48,120.0,223.0,-75.7,-74.7,-5.5,11.6,106.4,225.4,291.4612622685,1602932653,False
ATL-MEDITGIB2020,3,C,10/17/2020,11:04:13,-5.85167876,35.91003975,421.48,333.48,115.0,224.0,-78.2,-83.2,-7.6,10.7,114.2,223.2,291.4612622685,1602932653,False
ATL-MEDITGIB2020,3,C,10/17/2020,11:04:13,-5.85167876,35.91003975,421.48,349.48,117.0,167.0,-79.6,-84.7,-8.8,4.5,116.2,223.2,291.4612622685,1602932653,False
ATL-MEDITGIB2020,3,C,10/17/2020,11:04:13,-5.85167876,35.91003975,421.48,365.48,128.0,158.0,35.2,-35.1,-6.7,22.3,49.7,134.9,291.4612622685,1602932653,True
ATL-MEDITGIB2020,3,C,10/17/2020,11:04:13,-5.85167876,35.91003975,421.48,381.48,134.0,201.0,33.3,-41.4,-12.7,18.1,53.1,141.2,291.4612622685,1602932653,True
ATL-MEDITGIB2020,3,C,10/17/2020,11:04:13,-5.85167876,35.91003975,421.48,397.48,160.0,212.0,76.1,-28.5,-32.2,19.4,81.3,110.5,291.4612622685,1602932653,True
ATL-MEDITGIB2020,3,C,10/17/2020,11:04:13,-5.85167876,35.91003975,421.48,413.48,179.0,196.0,16.6,-18.8,-9.6,22.1,25.1,138.6,291.4612622685,1602932653,True
ATL-MEDITGIB2020,3,C,10/17/2020,11:04:13,-5.85167876,35.91003975,421.48,429.48,188.0,222.0,23.7,-27.9,8.2,-26.2,36.6,139.7,291.4612622685,1602932653,True
ATL-MEDITGIB2020,3,C,10/17/2020,11:04:13,-5.85167876,35.91003975,421.48,445.48,169.0,203.0,35.8,-40.6,16.9,-29.8,54.1,138.6,291.4612622685,1602932653,True
ATL-MEDITGIB2020,3,C,10/17/2020,11:04:13,-5.85167876,35.91003975,421.48,461.48,139.0,198.0,14.9,-31.3,6.3,-15.3,34.7,154.5,291.4612622685,1602932653,True
ATL-MEDITGIB2020,3,C,10/17/2020,11:04:13,-5.85167876,35.91003975,421.48,477.48,118.0,207.0,-3.6,-16.9,6.7,-0.8,17.3,192.0,291.4612622685,1602932653,True
ATL-MEDITGIB2020,3,C,10/17/2020,11:04:13,-5.85167876,35.91003975,421.48,493.48,102.0,210.0,-11.9,-9.1,8.7,4.7,15.0,232.6,291.4612622685,1602932653,True
ATL-MEDITGIB2020,3,C,10/17/2020,11:04:13,-5.85167876,35.91003975,421.48,509.48,92.0,207.0,-22.6,-13.7,5.4,15.5,26.4,238.8,291.4612622685,1602932653,True
ATL-MEDITGIB2020,3,C,10/17/2020,11:04:13,-5.85167876,35.91003975,421.48,525.48,82.0,202.0,-20.4,-13.7,5.9,25.2,24.6,236.1,291.4612622685,1602932653,True
ATL-MEDITGIB2020,3,C,10/17/2020,11:04:13,-5.85167876,35.91003975,421.48,541.48,74.0,195.0,-22.2,-22.3,13.6,28.8,31.5,224.9,291.4612622685,1602932653,True
ATL-MEDITGIB2020,3,C,10/17/2020,11:04:13,-5.85167876,35.91003975,421.48,557.48,68.0,185.0,-21.4,-41.7,15.9,10.4,46.9,207.2,291.4612622685,1602932653,True
ATL-MEDITGIB2020,3,C,10/17/2020,11:04:13,-5.85167876,35.91003975,421.48,573.48,66.0,180.0,-38.1,-45.0,13.5,2.6,59.0,220.3,291.4612622685,1602932653,True
ATL-MEDITGIB2020,3,C,10/17/2020,11:04:13,-5.85167876,35.91003975,421.48,589.48,65.0,180.0,-27.2,-50.0,25.3,4.1,56.9,208.5,291.4612622685,1602932653,True
ATL-MEDITGIB2020,3,C,10/17/2020,11:04:13,-5.85167876,35.91003975,421.48,605.48,65.0,180.0,-33.7,-49.3,19.6,23.6,59.7,214.4,291.4612622685,1602932653,True
ATL-MEDITGIB2020,3,C,10/17/2020,11:04:13,-5.85167876,35.91003975,421.48,621.48,64.0,179.0,-42.9,-57.8,22.7,25.7,72.0,216.6,291.4612622685,1602932653,True
ATL-MEDITGIB2020,3,C,10/17/2020,11:04:13,-5.85167876,35.91003975,421.48,637.48,62.0,178.0,-45.7,-41.3,28.6,27.9,61.6,227.9,291.4612622685,1602932653,True
ATL-MEDITGIB2020,3,C,10/17/2020,11:04:13,-5.85167876,35.91003975,421.48,653.48,59.0,171.0,-41.4,-45.6,22.9,12.7,61.6,222.2,291.4612622685,1602932653,True
ATL-MEDITGIB2020,3,C,10/17/2020,11:04:13,-5.85167876,35.91003975,421.48,669.48,56.0,159.0,-44.6,-42.8,33.2,6.1,61.8,226.2,291.4612622685,1602932653,True
ATL-MEDITGIB2020,4,C,10/17/2020,11:05:13,-5.8509425,35.91000278,425.48,45.48,166.0,222.0,-65.0,4.9,-2.3,-4.9,65.2,274.3,291.461956713,1602932713,False
ATL-MEDITGIB2020,4,C,10/17/2020,11:05:13,-5.8509425,35.91000278,425.48,61.48,152.0,222.0,-66.2,2.7,1.0,-2.5,66.3,272.3,291.461956713,1602932713,False
ATL-MEDITGIB2020,4,C,10/17/2020,11:05:13,-5.8509425,35.91000278,425.48,77.48,142.0,226.0,-64.9,-3.6,-0.7,1.3,65.0,266.8,291.461956713,1602932713,False
ATL-MEDITGIB2020,4,C,10/17/2020,11:05:13,-5.8509425,35.91000278,425.48,93.48,136.0,228.0,-81.8,-5.2,-5.0,6.6,82.0,266.4,291.461956713,1602932713,False
ATL-MEDITGIB2020,4,C,10/17/2020,11:05:13,-5.8509425,35.91000278,425.48,109.48,128.0,226.0,-91.9,-7.0,-5.0,2.4,92.2,265.6,291.461956713,1602932713,False
ATL-MEDITGIB2020,4,C,10/17/2020,11:05:13,-5.8509425,35.91000278,425.48,125.48,120.0,224.0,-96.9,-2.2,-5.2,5.8,96.9,268.7,291.461956713,1602932713,False
ATL-MEDITGIB2020,4,C,10/17/2020,11:05:13,-5.8509425,35.91000278,425.48,141.48,118.0,220.0,-118.3,-4.4,-5.6,6.0,118.4,267.9,291.461956713,1602932713,False
ATL-MEDITGIB2020,4,C,10/17/2020,11:05:13,-5.8509425,35.91000278,425.48,157.48,119.0,223.0,-122.2,6.1,-7.6,1.3,122.4,272.9,291.461956713,1602932713,False
ATL-MEDITGIB2020,4,C,10/17/2020,11:05:13,-5.8509425,35.91000278,425.48,173.48,124.0,226.0,-119.5,2.8,-4.5,5.4,119.5,271.3,291.461956713,1602932713,False
ATL-MEDITGIB2020,4,C,10/17/2020,11:05:13,-5.8509425,35.91000278,425.48,189.48,127.0,220.0,-126.7,-7.2,-1.4,-1.4,126.9,266.7,291.461956713,1602932713,False
ATL-MEDITGIB2020,4,C,10/17/2020,11:05:13,-5.8509425,35.91000278,425.48,205.48,138.0,224.0,-106.4,-16.7,-2.9,4.4,107.7,261.1,291.461956713,1602932713,False
ATL-MEDITGIB2020,4,C,10/17/2020,11:05:13,-5.8509425,35.91000278,425.48,221.48,141.0,221.0,-99.1,-23.6,-0.2,1.0,101.9,256.6,291.461956713,1602932713,False
ATL-MEDITGIB2020,4,C,10/17/2020,11:05:13,-5.8509425,35.91000278,425.48,237.48,140.0,220.0,-95.1,-39.4,-4.5,5.2,102.9,247.5,291.461956713,1602932713,False
ATL-MEDITGIB2020,4,C,10/17/2020,11:05:13,-5.8509425,35.91000278,425.48,253.48,146.0,226.0,-95.8,-50.8,-7.7,16.4,108.4,242.1,291.461956713,1602932713,False
ATL-MEDITGIB2020,4,C,10/17/2020,11:05:13,-5.8509425,35.91000278,425.48,269.48,139.0,222.0,-86.7,-58.6,-7.1,15.9,104.6,235.9,291.461956713,1602932713,False
ATL-MEDITGIB2020,4,C,10/17/2020,11:05:13,-5.8509425,35.91000278,425.48,285.48,132.0,222.0,-91.5,-65.1,-7.4,5.6,112.3,234.6,291.461956713,1602932713,False
