CTmax date,sample date,CO2,treatment_temp,cup,max_temp,duration,HC
5/9/21,5/13/21,500,10,32,25,2,95
5/10/21,5/14/21,500,10,32,25,2,123
5/11/21,5/15/21,500,10,32,25,2,115
5/12/21,5/16/21,500,10,32,25,2,92
5/13/21,5/17/21,500,10,32,25,2,95
5/7/21,5/11/21,500,10,32,25,3,119
5/8/21,5/12/21,500,10,32,25,3,115
5/5/21,5/8/21,2000,16,1,16,0,95
5/6/21,5/9/21,2000,16,1,16,0,110
5/7/21,5/10/21,2000,16,1,16,0,55
5/8/21,5/11/21,2000,16,1,16,0,95
5/9/21,5/12/21,2000,16,1,16,0,82
5/10/21,5/13/21,2000,16,1,16,0,93
5/11/21,5/14/21,2000,16,1,16,0,86
5/12/21,5/15/21,2000,16,1,16,0,96
5/13/21,5/16/21,2000,16,1,16,0,96
5/14/21,5/17/21,2000,16,1,16,0,89
5/5/21,5/8/21,2000,16,1,25,2,97
5/6/21,5/9/21,2000,16,1,25,2,111
5/7/21,5/10/21,2000,16,1,25,2,93
5/8/21,5/11/21,2000,16,1,25,2,112
5/5/21,5/8/21,2000,16,1,25,3,77
5/6/21,5/9/21,2000,16,1,25,3,99
5/7/21,5/10/21,2000,16,1,25,3,123
5/5/21,5/8/21,2000,16,2,16,0,90
5/6/21,5/9/21,2000,16,2,16,0,102
5/7/21,5/10/21,2000,16,2,16,0,86
5/8/21,5/11/21,2000,16,2,16,0,103
5/9/21,5/12/21,2000,16,2,16,0,80
5/5/21,5/8/21,2000,16,2,25,2,106
5/6/21,5/9/21,2000,16,2,25,2,110
5/5/21,5/8/21,2000,16,2,25,3,114
5/6/21,5/9/21,2000,16,2,25,3,108
5/7/21,5/10/21,2000,16,2,25,3,94
5/5/21,5/8/21,2000,16,3,16,0,100
5/6/21,5/9/21,2000,16,3,16,0,65
5/7/21,5/10/21,2000,16,3,16,0,97
5/8/21,5/11/21,2000,16,3,16,0,100
5/9/21,5/12/21,2000,16,3,16,0,104
5/10/21,5/13/21,2000,16,3,16,0,104
5/11/21,5/14/21,2000,16,3,16,0,106
5/12/21,5/15/21,2000,16,3,16,0,76
5/13/21,5/16/21,2000,16,3,16,0,79
5/14/21,5/17/21,2000,16,3,16,0,89
5/5/21,5/8/21,2000,16,3,25,2,102
5/6/21,5/9/21,2000,16,3,25,2,96
5/7/21,5/10/21,2000,16,3,25,2,90
5/8/21,5/11/21,2000,16,3,25,2,115
5/5/21,5/8/21,500,16,4,16,0,77
5/6/21,5/9/21,500,16,4,16,0,73
5/7/21,5/10/21,500,16,4,16,0,98
5/8/21,5/11/21,500,16,4,16,0,97
5/9/21,5/12/21,500,16,4,16,0,97
5/10/21,5/13/21,500,16,4,16,0,96
5/5/21,5/8/21,500,16,4,25,1,100
5/6/21,5/9/21,500,16,4,25,1,106
5/5/21,5/8/21,500,16,13,16,0,50
5/6/21,5/9/21,500,16,13,16,0,81
5/7/21,5/10/21,500,16,13,16,0,47
5/8/21,5/11/21,500,16,13,16,0,78
5/9/21,5/12/21,500,16,13,16,0,89
5/10/21,5/13/21,500,16,13,16,0,88
5/11/21,5/14/21,500,16,13,16,0,90
5/12/21,5/15/21,500,16,13,16,0,102
5/13/21,5/16/21,500,16,13,16,0,91
5/5/21,5/8/21,500,16,13,25,1,78
5/6/21,5/9/21,500,16,13,25,1,114
5/7/21,5/10/21,500,16,13,25,1,82
5/8/21,5/11/21,500,16,13,25,1,100
5/9/21,5/12/21,500,16,13,25,1,89
5/10/21,5/13/21,500,16,13,25,1,99
5/11/21,5/14/21,500,16,13,25,1,111
5/12/21,5/15/21,500,16,13,25,1,100
5/5/21,5/8/21,500,16,14,16,0,98
5/6/21,5/9/21,500,16,14,16,0,103
5/7/21,5/10/21,500,16,14,16,0,88
5/8/21,5/11/21,500,16,14,16,0,96
5/5/21,5/8/21,500,16,14,25,1,85
5/6/21,5/9/21,500,16,14,25,1,98
5/7/21,5/10/21,500,16,14,25,1,90
5/8/21,5/11/21,500,16,14,25,1,92
5/5/21,5/8/21,500,16,15,16,0,97
5/6/21,5/9/21,500,16,15,16,0,98
5/7/21,5/10/21,500,16,15,16,0,107
5/8/21,5/11/21,500,16,15,16,0,109
5/9/21,5/12/21,500,16,15,16,0,105
5/10/21,5/13/21,500,16,15,16,0,84
5/11/21,5/14/21,500,16,15,16,0,112
5/12/21,5/15/21,500,16,15,16,0,100
5/5/21,5/8/21,500,16,15,25,1,98
5/6/21,5/9/21,500,16,15,25,1,118
5/7/21,5/10/21,500,16,15,25,1,100
5/8/21,5/11/21,500,16,15,25,1,102
5/5/21,5/8/21,500,16,15,25,2,104
5/5/21,5/8/21,500,16,15,25,3,112
5/5/21,5/8/21,500,16,16,16,0,107
5/6/21,5/9/21,500,16,16,16,0,88
5/7/21,5/10/21,500,16,16,16,0,124
5/8/21,5/11/21,500,16,16,16,0,99
5/9/21,5/12/21,500,16,16,16,0,110
5/10/21,5/13/21,500,16,16,16,0,109
5/11/21,5/14/21,500,16,16,16,0,77
5/5/21,5/8/21,500,16,16,25,1,111
5/5/21,5/8/21,500,16,16,25,2,96
5/6/21,5/9/21,500,16,16,25,2,110
5/7/21,5/10/21,500,16,16,25,2,113
5/8/21,5/11/21,500,16,16,25,2,87
5/9/21,5/12/21,500,16,16,25,2,104
5/10/21,5/13/21,500,16,16,25,2,103
