PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);MeanWindSpeed (knot);WindDir (degree);AirTemp (Celsius degree);AtmPressure (mbar);QC;
0x20;2011-07-17T06:31:39Z;6.0;82.0;21.0;1036.0;000000000000000000000;
0x10;2011-07-17T06:46:19Z;10.9;64.0;21.0;1036.0;000000000000000000000;
0x20;2011-07-17T12:31:19Z;10.7;52.0;22.5;1036.0;000000000000000000000;
0x10;2011-07-17T12:46:19Z;13.3;50.0;22.5;1036.0;000000000000000000000;
0x20;2011-07-17T18:31:19Z;4.4;102.0;21.5;1034.0;000000000000000000000;
0x10;2011-07-17T18:46:19Z;7.0;59.0;21.5;1034.0;000000000000000000000;
0x20;2011-07-18T00:31:19Z;3.6;83.0;21.4;1034.0;000000000000000000000;
0x10;2011-07-18T00:46:19Z;9.2;45.0;21.4;1034.0;000000000000000000000;
0x20;2011-07-18T06:31:19Z;8.2;278.0;21.0;1034.0;000000000000000000000;
0x10;2011-07-18T06:46:19Z;8.5;175.0;21.0;1033.0;000000000000000000000;
0x20;2011-07-18T12:31:19Z;5.1;52.0;23.5;1034.0;000000000000000000000;
0x10;2011-07-18T12:46:19Z;6.7;60.0;23.3;1034.0;000000000000000000000;
0x20;2011-07-18T18:31:19Z;9.5;353.0;22.5;1034.0;000000000000000000000;
0x10;2011-07-18T18:46:20Z;10.2;45.0;22.5;1033.0;000000000000000000000;
0x20;2011-07-19T00:31:19Z;6.3;90.0;21.0;1034.0;000000000000000000000;
0x10;2011-07-19T00:46:20Z;4.3;72.0;21.0;1034.0;000000000000000000000;
0x20;2011-07-19T06:31:19Z;8.4;287.0;21.2;1034.0;000000000000000000000;
0x10;2011-07-19T06:46:19Z;8.0;54.0;21.0;1034.0;000000000000000000000;
0x20;2011-07-19T12:31:19Z;2.9;118.0;24.3;1036.0;000000000000000000000;
0x10;2011-07-19T12:46:19Z;3.7;116.0;23.9;1035.0;000000000000000000000;
0x20;2011-07-19T18:31:19Z;6.9;60.0;22.5;1036.0;000000000000000000000;
0x10;2011-07-19T18:46:19Z;8.7;23.0;23.5;1036.0;000000000000000000000;
0x20;2011-07-20T00:31:19Z;5.7;74.0;21.0;1037.0;000000000000000000000;
0x10;2011-07-20T00:46:19Z;2.7;140.0;21.0;1037.0;000000000000000000000;
0x20;2011-07-20T06:31:39Z;5.6;54.0;21.0;1036.0;000000000000000000000;
0x10;2011-07-20T06:46:39Z;8.1;18.0;21.0;1036.0;000000000000000000000;
0x20;2011-07-20T12:31:39Z;9.5;48.0;23.3;1038.0;000000000000000000000;
0x10;2011-07-20T12:46:19Z;6.5;72.0;23.3;1038.0;000000000000000000000;
0x20;2011-07-20T18:31:19Z;5.8;72.0;22.5;1036.0;000000000000000000000;
0x10;2011-07-20T18:46:19Z;11.4;33.0;22.5;1036.0;000000000000000000000;
0x20;2011-07-21T00:31:19Z;3.9;314.0;20.0;1037.0;000000000000000000000;
0x10;2011-07-21T00:46:19Z;4.2;288.0;20.0;1037.0;000000000000000000000;
0x20;2011-07-21T06:31:39Z;8.2;17.0;21.0;1035.0;000000000000000000000;
0x10;2011-07-21T06:46:19Z;7.9;287.0;21.0;1034.0;000000000000000000000;
0x20;2011-07-21T12:31:39Z;1.6;18.0;24.5;1034.0;000000000000000000000;
0x10;2011-07-21T12:46:19Z;2.4;53.0;24.5;1034.0;000000000000000000000;
0x20;2011-07-21T18:31:19Z;3.8;55.0;22.5;1034.0;000000000000000000000;
0x10;2011-07-21T18:46:19Z;3.4;305.0;23.3;1034.0;000000000000000000000;
0x20;2011-07-22T00:31:20Z;2.9;45.0;21.0;1034.0;000000000000000000000;
0x10;2011-07-21T20:20:16Z;6553.5;65535.0;6553.5;65535.0;000000000000000000000;
0x20;2011-07-22T06:31:39Z;6.7;23.0;20.8;1032.0;000000000000000000000;
0x20;2011-07-22T12:31:09Z;1.7;146.0;24.5;1033.0;000000000000000000000;
0x20;2011-07-22T18:32:08Z;2.5;256.0;23.5;1032.0;000000000000000000000;
0x10;2011-07-22T18:47:08Z;3.3;307.0;23.5;1032.0;000000000000000000000;
0x20;2011-07-23T00:32:09Z;3.8;159.0;21.0;1032.0;000000000000000000000;
0x10;2011-07-23T00:47:29Z;2.5;156.0;21.0;1032.0;000000000000000000000;
0x20;2011-07-23T06:32:28Z;0.9;123.0;21.0;1031.0;000000000000000000000;
0x10;2011-07-23T06:47:28Z;1.5;154.0;21.0;1031.0;000000000000000000000;
0x20;2011-07-23T12:32:28Z;3.2;149.0;23.5;1032.0;000000000000000000000;
0x10;2011-07-23T12:47:28Z;3.5;160.0;24.5;1032.0;000000000000000000000;
0x20;2011-07-23T18:32:08Z;2.2;46.0;24.5;1031.0;000000000000000000000;
0x10;2011-07-23T18:47:08Z;2.6;58.0;24.5;1031.0;000000000000000000000;
0x20;2011-07-24T00:32:08Z;0.4;241.0;21.0;1032.0;000000000000000000000;
0x10;2011-07-24T00:47:28Z;0.4;175.0;20.8;1032.0;000000000000000000000;
0x20;2011-07-24T06:32:28Z;1.3;113.0;21.4;1031.0;000000000000000000000;
0x10;2011-07-24T06:47:29Z;5.3;54.0;21.5;1031.0;000000000000000000000;
0x20;2011-07-24T12:32:08Z;1.9;327.0;24.5;1033.0;000000000000000000000;
0x10;2011-07-24T12:47:28Z;0.8;229.0;25.5;1032.0;000000000000000000000;
0x20;2011-07-24T18:32:08Z;5.8;34.0;23.5;1031.0;000000000000000000000;
0x10;2011-07-24T18:47:28Z;4.1;31.0;23.1;1032.0;000000000000000000000;
0x20;2011-07-25T00:32:28Z;5.5;327.0;21.0;1032.0;000000000000000000000;
0x10;2011-07-25T00:47:08Z;5.3;245.0;21.0;1031.0;000000000000000000000;
0x20;2011-07-25T06:32:28Z;4.3;67.0;21.0;1029.0;000000000000000000000;
0x10;2011-07-25T06:47:08Z;2.4;76.0;21.0;1030.0;000000000000000000000;
0x20;2011-07-25T12:32:08Z;5.7;298.0;23.1;1030.0;000000000000000000000;
0x10;2011-07-25T12:47:28Z;3.1;111.0;23.5;1030.0;000000000000000000000;
0x20;2011-07-25T18:32:08Z;4.0;59.0;23.5;1029.0;000000000000000000000;
0x10;2011-07-25T18:47:28Z;5.3;55.0;23.5;1029.0;000000000000000000000;
0x20;2011-07-26T00:32:08Z;5.5;301.0;21.0;1030.0;000000000000000000000;
0x10;2011-07-26T00:47:28Z;5.4;326.0;21.0;1030.0;000000000000000000000;
0x20;2011-07-26T06:32:08Z;1.8;131.0;20.0;1028.0;000000000000000000000;
0x10;2011-07-26T06:47:28Z;2.8;71.0;20.0;1029.0;000000000000000000000;
0x20;2011-07-26T12:32:28Z;5.9;55.0;23.5;1031.0;000000000000000000000;
0x10;2011-07-26T12:47:28Z;6.4;288.0;23.5;1031.0;000000000000000000000;
0x20;2011-07-26T18:32:08Z;3.2;25.0;25.3;1031.0;000000000000000000000;
0x10;2011-07-26T18:47:28Z;2.6;51.0;24.5;1031.0;000000000000000000000;
0x20;2011-07-27T00:32:08Z;2.4;70.0;20.8;1032.0;000000000000000000000;
0x10;2011-07-27T00:47:28Z;3.3;218.0;21.0;1031.0;000000000000000000000;
0x20;2011-07-27T06:32:08Z;3.1;197.0;20.0;1031.0;000000000000000000000;
0x10;2011-07-27T06:47:28Z;1.4;232.0;20.0;1031.0;000000000000000000000;
0x20;2011-07-27T12:32:28Z;2.9;95.0;24.5;1033.0;000000000000000000000;
0x10;2011-07-27T12:47:08Z;2.6;337.0;24.3;1033.0;000000000000000000000;
0x20;2011-07-27T18:32:08Z;3.0;327.0;25.5;1032.0;000000000000000000000;
0x10;2011-07-27T18:47:28Z;1.4;250.0;25.5;1032.0;000000000000000000000;
0x20;2011-07-28T00:32:28Z;1.6;208.0;21.4;1033.0;000000000000000000000;
0x10;2011-07-28T00:47:28Z;1.0;215.0;21.5;1033.0;000000000000000000000;
0x20;2011-07-28T06:32:28Z;4.4;299.0;21.0;1031.0;000000000000000000000;
0x10;2011-07-28T06:47:09Z;4.3;335.0;21.3;1031.0;000000000000000000000;
0x20;2011-07-28T12:32:28Z;5.8;54.0;24.5;1033.0;000000000000000000000;
0x10;2011-07-28T08:27:00Z;6553.5;65535.0;6553.5;65535.0;000000000000000000000;
0x20;2011-07-28T18:32:08Z;4.9;340.0;24.5;1032.0;000000000000000000000;
0x20;2011-07-29T00:32:08Z;7.3;77.0;22.5;1031.0;000000000000000000000;
0x20;2011-07-29T06:32:28Z;6.3;69.0;22.5;1029.0;000000000000000000000;
0x20;2011-07-29T12:32:28Z;7.2;301.0;26.0;1031.0;000000000000000000000;
0x20;2011-07-29T18:32:08Z;4.7;68.0;24.5;1031.0;000000000000000000000;
0x20;2011-07-30T00:32:08Z;13.0;22.0;22.7;1032.0;000000000000000000000;
0x20;2011-07-30T06:32:28Z;6.0;102.0;22.5;1031.0;000000000000000000000;
0x20;2011-07-30T12:32:08Z;11.0;112.0;24.5;1033.0;000000000000000000000;
0x20;2011-07-30T18:32:48Z;3.2;78.0;22.3;1033.0;000000000000000000000;
0x20;2011-07-31T00:32:08Z;8.3;13.0;22.5;1033.0;000000000000000000000;
0x20;2011-07-31T06:32:08Z;3.2;96.0;21.5;1032.0;000000000000000000000;
0x20;2011-07-31T12:32:08Z;1.5;94.0;26.0;1033.0;000000000000000000000;
0x20;2011-07-31T18:32:08Z;4.5;46.0;25.5;1032.0;000000000000000000000;
0x20;2011-08-01T00:32:08Z;6.2;37.0;22.5;1031.0;000000000000000000000;
0x20;2011-08-01T06:32:08Z;12.2;-32.0;22.5;1028.0;000000000000000000000;
0x20;2011-08-01T12:32:28Z;8.2;38.0;24.5;1029.0;000000000000000000000;
0x10;2011-08-01T12:47:28Z;4.1;71.0;24.5;1029.0;000000000000000000000;
0x20;2011-08-01T18:32:08Z;6.7;24.0;25.5;1028.0;000000000000000000000;
0x10;2011-08-01T18:47:08Z;7.2;11.0;25.5;1028.0;000000000000000000000;
0x20;2011-08-02T00:32:28Z;4.0;276.0;22.5;1028.0;000000000000000000000;
0x10;2011-08-02T00:47:08Z;5.0;256.0;22.5;1027.0;000000000000000000000;
0x20;2011-08-02T06:32:08Z;8.3;41.0;23.5;1026.0;000000000000000000000;
0x10;2011-08-02T06:47:09Z;9.7;18.0;23.5;1026.0;000000000000000000000;
0x20;2011-08-02T12:32:28Z;14.5;30.0;25.5;1027.0;000000000000000000000;
0x10;2011-08-02T12:47:28Z;10.3;37.0;25.5;1027.0;000000000000000000000;
0x20;2011-08-02T18:32:08Z;13.5;56.0;26.0;1026.0;000000000000000000000;
0x10;2011-08-02T18:47:08Z;12.2;43.0;26.0;1026.0;000000000000000000000;
0x20;2011-08-03T00:32:28Z;10.5;26.0;23.5;1027.0;000000000000000000000;
0x10;2011-08-03T00:47:28Z;9.7;306.0;23.5;1027.0;000000000000000000000;
0x20;2011-08-03T06:32:28Z;12.1;324.0;23.5;1026.0;000000000000000000000;
0x10;2011-08-03T06:47:29Z;14.0;36.0;23.5;1026.0;000000000000000000000;
0x20;2011-08-03T12:32:08Z;13.1;12.0;25.5;1029.0;000000000000000000000;
0x10;2011-08-03T12:47:28Z;11.4;43.0;25.5;1029.0;000000000000000000000;
0x20;2011-08-03T18:32:08Z;8.7;328.0;26.0;1029.0;000000000000000000000;
0x10;2011-08-03T14:19:42Z;6553.5;65535.0;6553.5;65535.0;000000000000000000000;
0x20;2011-08-04T00:32:28Z;12.7;17.0;23.5;1030.0;000000000000000000000;
0x20;2011-08-04T06:32:08Z;12.3;44.0;23.5;1030.0;000000000000000000000;
0x20;2011-08-04T12:32:28Z;13.2;13.0;25.5;1032.0;000000000000000000000;
0x20;2011-08-04T18:32:28Z;11.0;16.0;26.0;1030.0;000000000000000000000;
0x10;2011-08-04T14:19:40Z;6553.5;65535.0;6553.5;65535.0;000000000000000000000;
0x20;2011-08-05T00:32:08Z;13.9;353.0;24.1;1030.0;000000000000000000000;
0x20;2011-08-05T06:32:08Z;7.5;73.0;23.5;1029.0;000000000000000000000;
0x20;2011-08-05T12:32:28Z;13.1;42.0;25.5;1030.0;000000000000000000000;
0x10;2011-08-05T12:47:29Z;14.8;26.0;25.5;1029.0;000000000000000000000;
0x20;2011-08-05T18:32:08Z;9.9;49.0;26.0;1029.0;000000000000000000000;
0x10;2011-08-05T18:47:29Z;10.5;61.0;26.0;1029.0;000000000000000000000;
0x20;2011-08-06T00:32:28Z;13.3;42.0;23.5;1029.0;000000000000000000000;
0x10;2011-08-05T20:19:21Z;6553.5;65535.0;6553.5;65535.0;000000000000000000000;
0x20;2011-08-06T06:32:08Z;11.8;41.0;23.5;1026.0;000000000000000000000;
0x20;2011-08-06T12:32:08Z;13.5;126.0;25.6;1028.0;000000000000000000000;
0x20;2011-08-06T18:32:08Z;8.8;62.0;26.0;1024.0;000000000000000000000;
0x20;2011-08-07T00:32:08Z;6.9;311.0;23.5;1024.0;000000000000000000000;
0x20;2011-08-07T06:32:08Z;8.7;51.0;23.5;1020.0;000000000000000000000;
0x20;2011-08-07T12:32:28Z;9.6;289.0;24.5;1020.0;000000000000000000000;
0x20;2011-08-07T18:32:08Z;15.3;48.0;25.5;1018.0;000000000000000000000;
0x20;2011-08-08T00:32:08Z;21.4;264.0;23.7;1018.0;000000000000000000000;
0x20;2011-08-08T06:32:08Z;21.9;45.0;23.5;1016.0;000000000000000000000;
0x20;2011-08-08T12:32:28Z;17.7;39.0;23.5;1018.0;000000000000000000000;
0x20;2011-08-08T18:32:08Z;22.6;21.0;25.5;1018.0;000000000000000000000;
0x20;2011-08-09T00:32:08Z;19.8;39.0;23.5;1019.0;000000000000000000000;
0x20;2011-08-09T06:32:28Z;14.8;49.0;22.5;1019.0;000000000000000000000;
0x20;2011-08-09T12:32:28Z;13.3;44.0;22.1;1022.0;000000000000000000000;
0x20;2011-08-09T18:32:08Z;13.5;349.0;24.3;1023.0;000000000000000000000;
0x20;2011-08-09T18:32:08Z;13.5;349.0;24.3;1023.0;000000000000000000000;
0x20;2011-08-10T00:32:08Z;12.4;60.0;23.5;1025.0;000000000000000000000;
0x20;2011-08-10T06:32:08Z;11.6;20.0;23.5;1025.0;000000000000000000000;
0x20;2011-08-10T12:32:28Z;11.9;323.0;25.5;1028.0;000000000000000000000;
0x20;2011-08-10T18:32:08Z;8.6;60.0;24.3;1026.0;000000000000000000000;
0x20;2011-08-11T00:32:28Z;11.3;317.0;23.5;1028.0;000000000000000000000;
0x20;2011-08-11T06:32:28Z;8.6;248.0;22.5;1027.0;000000000000000000000;
0x20;2011-08-11T12:32:28Z;9.3;35.0;25.8;1030.0;000000000000000000000;
0x20;2011-08-11T18:32:08Z;8.5;65.0;25.5;1028.0;000000000000000000000;
0x20;2011-08-12T00:32:28Z;6.2;39.0;22.5;1028.0;000000000000000000000;
0x20;2011-08-12T06:32:08Z;5.9;298.0;22.5;1028.0;000000000000000000000;
0x20;2011-08-12T12:32:28Z;4.4;99.0;25.8;1029.0;000000000000000000000;
0x20;2011-08-12T18:32:08Z;10.7;338.0;25.5;1027.0;000000000000000000000;
0x20;2011-08-13T00:32:08Z;12.5;340.0;23.5;1026.0;000000000000000000000;
0x20;2011-08-13T06:32:28Z;12.5;28.0;23.5;1024.0;000000000000000000000;
0x20;2011-08-13T12:32:28Z;10.6;26.0;23.9;1023.0;000000000000000000000;
0x20;2011-08-13T18:32:08Z;2.7;68.0;25.5;1021.0;000000000000000000000;
0x20;2011-08-14T00:32:08Z;3.8;279.0;21.5;1021.0;000000000000000000000;
0x20;2011-08-14T06:32:28Z;2.4;170.0;22.5;1020.0;000000000000000000000;
0x20;2011-08-14T12:32:28Z;2.3;164.0;25.5;1021.0;000000000000000000000;
0x20;2011-08-14T18:32:08Z;8.1;42.0;26.2;1019.0;000000000000000000000;
0x20;2011-08-15T00:32:08Z;4.2;159.0;23.5;1019.0;000000000000000000000;
0x10;2011-08-14T14:20:44Z;6553.5;65535.0;6553.5;65535.0;000000000000000000000;
0x20;2011-08-15T06:32:28Z;8.0;294.0;23.5;1018.0;000000000000000000000;
0x20;2011-08-15T12:32:48Z;4.7;105.0;26.0;1020.0;000000000000000000000;
0x20;2011-08-15T18:32:08Z;7.7;336.0;26.8;1020.0;000000000000000000000;
0x20;2011-08-16T00:32:08Z;7.0;307.0;24.5;1021.0;000000000000000000000;
0x20;2011-08-16T06:32:28Z;7.1;37.0;24.5;1020.0;000000000000000000000;
0x20;2011-08-16T12:32:28Z;6.9;35.0;26.0;1024.0;000000000000000000000;
0x20;2011-08-16T18:32:08Z;2.9;142.0;26.0;1024.0;000000000000000000000;
0x20;2011-08-17T00:32:28Z;4.5;63.0;24.3;1025.0;000000000000000000000;
0x20;2011-08-17T06:32:28Z;9.0;304.0;21.5;1024.0;000000000000000000000;
0x20;2011-08-17T12:32:28Z;12.3;58.0;25.3;1027.0;000000000000000000000;
0x20;2011-08-17T18:32:08Z;8.7;303.0;24.5;1027.0;000000000000000000000;
0x20;2011-08-18T00:32:28Z;7.5;20.0;22.3;1027.0;000000000000000000000;
0x20;2011-08-18T06:32:28Z;5.1;202.0;21.5;1026.0;000000000000000000000;
0x20;2011-08-18T12:32:28Z;3.4;83.0;25.3;1028.0;000000000000000000000;
0x20;2011-08-18T18:32:28Z;8.0;5.0;24.5;1027.0;000000000000000000000;
0x20;2011-08-19T00:32:28Z;8.3;175.0;22.5;1028.0;000000000000000000000;
0x20;2011-08-19T06:32:28Z;5.6;22.0;21.5;1027.0;000000000000000000000;
0x20;2011-08-19T12:32:28Z;5.7;211.0;24.9;1030.0;000000000000000000000;
0x20;2011-08-19T18:32:08Z;2.8;323.0;25.5;1028.0;000000000000000000000;
0x20;2011-08-20T00:32:08Z;1.6;111.0;21.5;1028.0;000000000000000000000;
0x20;2011-08-20T06:32:08Z;1.9;208.0;21.0;1026.0;000000000000000000000;
0x20;2011-08-20T12:32:28Z;3.5;73.0;25.5;1029.0;000000000000000000000;
0x20;2011-08-20T18:32:08Z;6.9;41.0;26.0;1028.0;000000000000000000000;
0x20;2011-08-21T00:32:28Z;4.3;61.0;23.5;1028.0;000000000000000000000;
0x20;2011-08-21T06:32:08Z;4.2;294.0;23.5;1027.0;000000000000000000000;
0x20;2011-08-21T12:32:28Z;1.8;81.0;27.5;1031.0;000000000000000000000;
0x20;2011-08-21T18:32:08Z;1.0;211.0;24.5;1029.0;000000000000000000000;
0x20;2011-08-22T00:32:08Z;2.5;171.0;24.5;1030.0;000000000000000000000;
0x10;2011-08-22T00:47:29Z;3.7;172.0;24.5;1030.0;000000000000000000000;
0x20;2011-08-22T06:32:08Z;3.9;48.0;23.5;1029.0;000000000000000000000;
0x10;2011-08-22T06:47:29Z;4.0;35.0;23.5;1029.0;000000000000000000000;
0x20;2011-08-22T12:32:28Z;1.6;52.0;27.4;1030.0;000000000000000000000;
0x10;2011-08-22T12:47:08Z;2.7;343.0;27.5;1030.0;000000000000000000000;
0x20;2011-08-22T18:32:08Z;4.0;305.0;26.0;1029.0;000000000000000000000;
0x10;2011-08-22T18:47:08Z;7.1;214.0;26.0;1029.0;000000000000000000000;
0x20;2011-08-23T00:32:08Z;2.6;94.0;24.5;1030.0;000000000000000000000;
0x10;2011-08-23T00:47:28Z;2.1;101.0;24.5;1030.0;000000000000000000000;
0x20;2011-08-23T06:32:08Z;6.8;35.0;23.9;1029.0;000000000000000000000;
0x10;2011-08-23T06:47:09Z;7.2;20.0;23.9;1029.0;000000000000000000000;
0x20;2011-08-23T12:32:28Z;2.1;95.0;26.0;1031.0;000000000000000000000;
0x10;2011-08-23T12:47:08Z;4.0;46.0;26.6;1031.0;000000000000000000000;
0x20;2011-08-23T18:32:08Z;5.7;35.0;27.0;1031.0;000000000000000000000;
0x10;2011-08-23T18:47:28Z;4.8;42.0;27.0;1031.0;000000000000000000000;
0x20;2011-08-24T00:32:08Z;6.7;34.0;24.5;1031.0;000000000000000000000;
0x10;2011-08-24T00:47:28Z;6.8;22.0;24.5;1031.0;000000000000000000000;
0x20;2011-08-24T06:32:08Z;9.2;284.0;24.5;1030.0;000000000000000000000;
0x10;2011-08-24T06:47:29Z;8.6;350.0;24.5;1030.0;000000000000000000000;
0x20;2011-08-24T12:32:28Z;3.8;73.0;26.0;1031.0;000000000000000000000;
0x10;2011-08-24T12:47:28Z;6.5;63.0;26.0;1031.0;000000000000000000000;
0x20;2011-08-24T18:32:28Z;12.1;33.0;26.2;1030.0;000000000000000000000;
0x10;2011-08-24T18:47:08Z;10.2;342.0;27.0;1029.0;000000000000000000000;
0x20;2011-08-25T00:32:28Z;10.0;47.0;24.5;1029.0;000000000000000000000;
0x10;2011-08-25T00:47:28Z;11.9;35.0;24.5;1028.0;000000000000000000000;
0x20;2011-08-25T06:32:08Z;11.0;306.0;24.5;1027.0;000000000000000000000;
0x10;2011-08-25T06:47:09Z;4.6;112.0;24.5;1027.0;000000000000000000000;
0x20;2011-08-25T12:32:28Z;9.8;57.0;26.0;1028.0;000000000000000000000;
0x10;2011-08-25T08:20:09Z;6553.5;65535.0;6553.5;65535.0;000000000000000000000;
0x20;2011-08-25T18:32:08Z;10.8;43.0;27.0;1026.0;000000000000000000000;
0x20;2011-08-26T00:32:28Z;6.7;62.0;24.5;1026.0;000000000000000000000;
0x20;2011-08-26T06:32:08Z;6.2;43.0;24.5;1024.0;000000000000000000000;
0x20;2011-08-26T12:32:28Z;6.7;189.0;22.5;1025.0;000000000000000000000;
0x20;2011-08-26T18:32:08Z;8.2;52.0;24.5;1021.0;000000000000000000000;
0x20;2011-08-27T00:32:28Z;6.3;331.0;24.5;1021.0;000000000000000000000;
0x20;2011-08-27T06:32:28Z;3.7;87.0;23.5;1019.0;000000000000000000000;
0x20;2011-08-27T12:32:28Z;5.9;79.0;26.0;1021.0;000000000000000000000;
0x20;2011-08-27T18:32:08Z;8.1;345.0;27.5;1019.0;000000000000000000000;
0x20;2011-08-28T00:32:08Z;2.5;109.0;24.5;1019.0;000000000000000000000;
0x20;2011-08-28T06:32:28Z;9.2;198.0;24.5;1018.0;000000000000000000000;
0x20;2011-08-28T12:32:48Z;0.6;72.0;28.5;1021.0;000000000000000000000;
0x20;2011-08-28T18:32:08Z;2.4;223.0;29.5;1022.0;000000000000000000000;
0x20;2011-08-29T00:32:08Z;1.4;178.0;24.3;1023.0;000000000000000000000;
