PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);LATITUDE (degree_north);LONGITUDE (degree_east);Voltage (V);Energy (mAh);No water ();Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes)
EMSO-Azores-SeamonEast;2020-09-25T04:00:11Z;37.288;-32.275;27.803;000006.185;OK;08.0;     0.000;005.8;000807.00;1995616.000;09.0;     0.000;005.4;000806.00;1995736.000;10.0;     0.000;005.6;000807.00;1989088.000;11.0;     0.000;005.5;000806.00;1980064.000;15.0;000064.000;007.0;000807.00;1993760.000
EMSO-Azores-SeamonEast;2020-09-25T08:00:11Z;37.288;-32.275;27.812;000006.346;OK;08.0;     0.000;005.7;000806.00;1995520.000;09.0;     0.000;005.2;000806.00;1995624.000;10.0;     0.000;005.4;000806.00;1988608.000;11.0;     0.000;005.3;000806.00;1979968.000;15.0;000059.000;006.8;000806.00;1993632.000
EMSO-Azores-SeamonEast;2020-09-25T12:00:11Z;37.288;-32.275;27.922;000006.536;OK;08.0;     0.000;005.6;000806.00;1995456.000;09.0;     0.000;005.2;000806.00;1995516.000;10.0;     0.000;005.4;000806.00;1988128.000;11.0;     0.000;005.3;000806.00;1979904.000;15.0;000070.000;006.6;000806.00;1993536.000
EMSO-Azores-SeamonEast;2020-09-25T16:00:11Z;37.288;-32.275;28.266;000006.781;OK;08.0;     0.000;005.4;000806.00;1995328.000;09.0;     0.000;005.2;000806.00;1995404.000;10.0;     0.000;005.4;000806.00;1987648.000;11.0;     0.000;005.3;000806.00;1979808.000;15.0;000009.000;005.5;000806.00;1993440.000
EMSO-Azores-SeamonEast;2020-09-25T20:00:11Z;37.288;-32.275;28.370;000006.794;OK;08.0;     0.000;005.3;000806.00;1995232.000;09.0;     0.000;005.1;000806.00;1995292.000;10.0;     0.000;005.4;000806.00;1987136.000;11.0;     0.000;005.3;000806.00;1979712.000;15.0;000012.000;005.4;000806.00;1993312.000
EMSO-Azores-SeamonEast;2020-09-26T00:00:11Z;37.288;-32.275;26.504;000006.863;OK;08.0;     0.000;005.4;000807.00;1995072.000;09.0;028269.000;1214.7;028524.00;1815049063.000;10.0;     0.000;005.4;000807.00;1986560.000;11.0;     0.000;005.5;000807.00;1979552.000;15.0;002675.000;005.4;000807.00;1993056.000
EMSO-Azores-SeamonEast;2020-09-26T04:00:11Z;37.288;-32.275;28.204;000007.634;OK;08.0;     0.000;005.5;000806.00;1994880.000;09.0;     0.000;005.2;000806.00;1995044.000;10.0;     0.000;005.5;000806.00;1986048.000;11.0;     0.000;005.4;000806.00;1979488.000;15.0;000011.000;005.6;000806.00;1992800.000
EMSO-Azores-SeamonEast;2020-09-26T08:00:11Z;37.288;-32.275;28.375;000007.646;OK;08.0;     0.000;005.2;000806.00;1994784.000;09.0;     0.000;005.0;000805.00;1994936.000;10.0;     0.000;005.3;000806.00;1985568.000;11.0;     0.000;005.2;000806.00;1979392.000;15.0;000014.000;005.3;000806.00;1992672.000
EMSO-Azores-SeamonEast;2020-09-26T12:00:11Z;37.288;-32.275;28.327;000007.727;OK;08.0;     0.000;005.3;000806.00;1994720.000;09.0;     0.000;005.1;000806.00;1994832.000;10.0;     0.000;005.4;000806.00;1985088.000;11.0;     0.000;005.3;000806.00;1979328.000;15.0;000010.000;005.3;000806.00;1992576.000
EMSO-Azores-SeamonEast;2020-09-26T16:00:11Z;37.288;-32.275;28.263;000007.892;OK;08.0;     0.000;005.3;000806.00;1994592.000;09.0;     0.000;005.1;000806.00;1994732.000;10.0;     0.000;005.3;000806.00;1984608.000;11.0;     0.000;005.3;000806.00;1979232.000;15.0;000012.000;005.4;000806.00;1992448.000
EMSO-Azores-SeamonEast;2020-09-26T20:00:11Z;37.288;-32.275;28.397;000007.908;OK;08.0;     0.000;005.2;000805.00;1994496.000;09.0;     0.000;005.0;000805.00;1994624.000;10.0;     0.000;005.3;000806.00;1984096.000;11.0;     0.000;005.2;000805.00;1979136.000;15.0;000013.000;005.2;000806.00;1992352.000
EMSO-Azores-SeamonEast;2020-09-27T00:00:11Z;37.288;-32.275;26.336;000007.979;OK;08.0;     0.000;005.2;000806.00;1994336.000;09.0;000238.000;005.5;000806.00;1994508.000;10.0;     0.000;005.3;000807.00;1983520.000;11.0;     0.000;005.3;000806.00;1978976.000;15.0;001576.000;005.3;000807.00;1992096.000
EMSO-Azores-SeamonEast;2020-09-27T04:00:11Z;37.288;-32.275;28.225;000008.724;OK;08.0;     0.000;005.4;000806.00;1994144.000;09.0;     0.000;005.2;000806.00;1994388.000;10.0;     0.000;005.4;000806.00;1983008.000;11.0;     0.000;005.4;000806.00;1978912.000;15.0;000018.000;005.5;000806.00;1991840.000
EMSO-Azores-SeamonEast;2020-09-27T08:00:11Z;37.288;-32.275;28.378;000008.737;OK;08.0;     0.000;005.2;000805.00;1994048.000;09.0;     0.000;005.0;000805.00;1994276.000;10.0;     0.000;005.3;000806.00;1982528.000;11.0;     0.000;005.2;000805.00;1978816.000;15.0;000015.000;005.2;000806.00;1991712.000
EMSO-Azores-SeamonEast;2020-09-27T12:00:10Z;37.288;-32.275;28.333;000008.772;OK;08.0;     0.000;005.3;000806.00;1993984.000;09.0;     0.000;005.1;000806.00;1994168.000;10.0;     0.000;005.3;000806.00;1982048.000;11.0;     0.000;005.3;000806.00;1978752.000;15.0;000016.000;005.3;000806.00;1991616.000
EMSO-Azores-SeamonEast;2020-09-27T16:00:11Z;37.288;-32.275;28.292;000008.902;OK;08.0;     0.000;005.3;000806.00;1993856.000;09.0;     0.000;005.1;000806.00;1994056.000;10.0;     0.000;005.4;000806.00;1981536.000;11.0;     0.000;005.3;000806.00;1978656.000;15.0;000014.000;005.4;000806.00;1991488.000
EMSO-Azores-SeamonEast;2020-09-27T20:00:11Z;37.288;-32.275;28.410;000008.915;OK;08.0;     0.000;005.2;000805.00;1993760.000;09.0;     0.000;005.0;000805.00;1993940.000;10.0;     0.000;005.3;000806.00;1981056.000;11.0;     0.000;005.2;000805.00;1978560.000;15.0;000013.000;005.2;000806.00;1991360.000
EMSO-Azores-SeamonEast;2020-09-28T00:00:11Z;37.288;-32.275;26.486;000008.960;OK;08.0;     0.000;005.4;000807.00;1993600.000;09.0;000277.000;005.6;000807.00;1993820.000;10.0;     0.000;005.4;000807.00;1980480.000;11.0;     0.000;005.4;000807.00;1978400.000;15.0;000566.000;005.4;000807.00;1991136.000
EMSO-Azores-SeamonEast;2020-09-28T04:00:11Z;37.288;-32.275;28.253;000009.682;OK;08.0;     0.000;005.4;000806.00;1993408.000;09.0;     0.000;005.2;000806.00;1993696.000;10.0;     0.000;005.5;000806.00;1979968.000;11.0;000001.000;005.4;000806.00;1978336.000;15.0;000016.000;005.5;000806.00;1990880.000
EMSO-Azores-SeamonEast;2020-09-28T08:00:11Z;37.288;-32.275;28.347;000009.701;OK;08.0;     0.000;005.2;000805.00;1993312.000;09.0;     0.000;005.0;000805.00;1993592.000;10.0;     0.000;005.3;000806.00;1979488.000;11.0;     0.000;005.2;000805.00;1978240.000;15.0;000013.000;005.3;000806.00;1990752.000
EMSO-Azores-SeamonEast;2020-09-28T12:00:11Z;37.288;-32.275;28.385;000009.729;OK;08.0;     0.000;005.2;000806.00;1993248.000;09.0;     0.000;005.1;000805.00;1993488.000;10.0;     0.000;005.4;000806.00;1979008.000;11.0;000001.000;005.3;000806.00;1978176.000;15.0;000008.000;005.3;000806.00;1990656.000
EMSO-Azores-SeamonEast;2020-09-28T16:00:11Z;37.288;-32.275;28.254;000009.916;OK;08.0;     0.000;005.3;000806.00;1993120.000;09.0;     0.000;005.1;000805.00;1993388.000;10.0;     0.000;005.4;000806.00;1978496.000;11.0;     0.000;005.3;000806.00;1978080.000;15.0;000011.000;005.4;000806.00;1990528.000
EMSO-Azores-SeamonEast;2020-09-28T20:00:11Z;37.288;-32.275;28.371;000009.932;OK;08.0;     0.000;005.2;000805.00;1993024.000;09.0;     0.000;005.0;000805.00;1993280.000;10.0;     0.000;005.3;000806.00;1978016.000;11.0;     0.000;005.2;000805.00;1977984.000;15.0;000011.000;005.3;000806.00;1990432.000
EMSO-Azores-SeamonEast;2020-09-29T00:00:11Z;37.288;-32.275;26.464;000009.984;OK;08.0;     0.000;005.3;000807.00;1992864.000;09.0;000272.000;005.5;000806.00;1993164.000;10.0;     0.000;005.3;000807.00;1977440.000;11.0;     0.000;005.4;000807.00;1977824.000;15.0;001998.000;005.3;000807.00;1990176.000
EMSO-Azores-SeamonEast;2020-09-29T04:00:11Z;37.288;-32.275;28.221;000010.716;OK;08.0;     0.000;005.5;000806.00;1992672.000;09.0;     0.000;005.2;000806.00;1993040.000;10.0;     0.000;005.5;000806.00;1976928.000;11.0;     0.000;005.4;000806.00;1977760.000;15.0;000017.000;005.5;000806.00;1989920.000
EMSO-Azores-SeamonEast;2020-09-29T08:00:11Z;37.288;-32.275;28.400;000010.727;OK;08.0;     0.000;005.2;000805.00;1992576.000;09.0;     0.000;005.0;000805.00;1992932.000;10.0;     0.000;005.3;000806.00;1976448.000;11.0;     0.000;005.2;000805.00;1977664.000;15.0;000012.000;005.2;000806.00;1989792.000
EMSO-Azores-SeamonEast;2020-09-29T12:00:11Z;37.288;-32.275;28.420;000010.771;OK;08.0;     0.000;005.2;000805.00;1992512.000;09.0;     0.000;005.1;000805.00;1992820.000;10.0;     0.000;005.3;000806.00;1975968.000;11.0;     0.000;005.3;000805.00;1977600.000;15.0;000011.000;005.3;000806.00;1989696.000
EMSO-Azores-SeamonEast;2020-09-29T16:00:10Z;37.288;-32.275;28.292;000010.939;OK;08.0;     0.000;005.3;000806.00;1992384.000;09.0;     0.000;005.1;000806.00;1992712.000;10.0;     0.000;005.3;000806.00;1975456.000;11.0;     0.000;005.3;000806.00;1977504.000;15.0;000014.000;005.4;000806.00;1989600.000
EMSO-Azores-SeamonEast;2020-09-29T20:00:11Z;37.288;-32.275;28.419;000010.951;OK;08.0;     0.000;005.2;000805.00;1992288.000;09.0;     0.000;005.0;000805.00;1992592.000;10.0;     0.000;005.3;000806.00;1974976.000;11.0;     0.000;005.2;000805.00;1977408.000;15.0;000012.000;005.3;000806.00;1989472.000
EMSO-Azores-SeamonEast;2020-09-30T00:00:11Z;37.288;-32.275;26.504;000010.993;OK;08.0;     0.000;005.4;000807.00;1992128.000;09.0;028269.000;1214.7;028524.00;1815049063.000;10.0;     0.000;005.4;000807.00;1974400.000;11.0;000001.000;005.4;000807.00;1977248.000;15.0;000578.000;005.4;000807.00;1989216.000
EMSO-Azores-SeamonEast;2020-09-30T04:00:11Z;37.288;-32.275;28.214;000011.731;OK;08.0;     0.000;005.5;000806.00;1991936.000;09.0;     0.000;005.3;000806.00;1992348.000;10.0;     0.000;005.5;000806.00;1973888.000;11.0;     0.000;005.5;000806.00;1977184.000;15.0;000014.000;005.6;000807.00;1988960.000
EMSO-Azores-SeamonEast;2020-09-30T08:00:11Z;37.288;-32.275;28.390;000011.743;OK;08.0;     0.000;005.2;000806.00;1991840.000;09.0;     0.000;005.1;000805.00;1992248.000;10.0;     0.000;005.4;000806.00;1973408.000;11.0;     0.000;005.3;000806.00;1977088.000;15.0;000009.000;005.3;000806.00;1988832.000
EMSO-Azores-SeamonEast;2020-09-30T12:00:11Z;37.288;-32.275;28.390;000011.781;OK;08.0;     0.000;005.2;000806.00;1991776.000;09.0;     0.000;005.0;000805.00;1992144.000;10.0;     0.000;005.3;000806.00;1972928.000;11.0;     0.000;005.2;000806.00;1977024.000;15.0;000010.000;005.3;000806.00;1988736.000
EMSO-Azores-SeamonEast;2020-09-30T16:00:11Z;37.288;-32.275;28.275;000011.954;OK;08.0;     0.000;005.3;000806.00;1991648.000;09.0;     0.000;005.1;000806.00;1992040.000;10.0;     0.000;005.4;000806.00;1972416.000;11.0;     0.000;005.3;000806.00;1976928.000;15.0;000011.000;005.4;000806.00;1988608.000
EMSO-Azores-SeamonEast;2020-09-30T20:00:11Z;37.288;-32.275;28.535;000011.971;OK;08.0;     0.000;005.3;000806.00;1991552.000;09.0;     0.000;005.1;000806.00;1991932.000;10.0;     0.000;005.4;000806.00;1971936.000;11.0;     0.000;005.3;000806.00;1976832.000;15.0;000016.000;005.3;000806.00;1988512.000
EMSO-Azores-SeamonEast;2020-10-01T00:00:11Z;37.288;-32.275;26.486;000012.011;OK;08.0;     0.000;005.4;000807.00;1991296.000;09.0;028269.000;1214.7;028524.00;1815049063.000;10.0;     0.000;005.5;000807.00;1971264.000;11.0;     0.000;005.5;000807.00;1976576.000;15.0;003403.000;005.4;000807.00;1988288.000
EMSO-Azores-SeamonEast;2020-10-01T04:00:11Z;37.288;-32.275;28.216;000012.734;OK;08.0;     0.000;005.5;000806.00;1991008.000;09.0;     0.000;005.3;000806.00;1991668.000;10.0;     0.000;005.5;000806.00;1970656.000;11.0;     0.000;005.4;000806.00;1976512.000;15.0;000013.000;005.6;000806.00;1987968.000
EMSO-Azores-SeamonEast;2020-10-01T08:00:11Z;37.288;-32.275;28.332;000012.843;OK;08.0;     0.000;005.2;000805.00;1990912.000;09.0;     0.000;005.1;000805.00;1991560.000;10.0;     0.000;005.4;000806.00;1970176.000;11.0;     0.000;005.3;000805.00;1976416.000;15.0;000013.000;005.3;000806.00;1987840.000
EMSO-Azores-SeamonEast;2020-10-01T12:00:11Z;37.288;-32.275;28.394;000012.874;OK;08.0;     0.000;005.3;000806.00;1990816.000;09.0;     0.000;005.2;000806.00;1991452.000;10.0;     0.000;005.4;000806.00;1969696.000;11.0;     0.000;005.3;000806.00;1976352.000;15.0;000009.000;005.4;000806.00;1987744.000
EMSO-Azores-SeamonEast;2020-10-01T16:00:11Z;37.288;-32.275;28.214;000013.047;OK;08.0;     0.000;005.3;000806.00;1990720.000;09.0;     0.000;005.2;000806.00;1991344.000;10.0;     0.000;005.4;000806.00;1969216.000;11.0;     0.000;005.3;000806.00;1976256.000;15.0;000011.000;005.4;000806.00;1987648.000
EMSO-Azores-SeamonEast;2020-10-01T20:00:11Z;37.288;-32.275;28.306;000013.072;OK;08.0;     0.000;005.2;000805.00;1990624.000;09.0;     0.000;005.1;000805.00;1991228.000;10.0;     0.000;005.3;000806.00;1968704.000;11.0;     0.000;005.2;000805.00;1976160.000;15.0;000010.000;005.3;000806.00;1987520.000
EMSO-Azores-SeamonEast;2020-10-02T00:00:11Z;37.288;-32.275;21.934;000013.125;OK;08.0;     0.000;005.4;000807.00;1990464.000;09.0;003378.000;005.7;000807.00;1991108.000;10.0;     0.000;005.4;000807.00;1968128.000;11.0;000002.000;005.4;000807.00;1976000.000;15.0;003547.000;005.4;000807.00;1987264.000
EMSO-Azores-SeamonEast;2020-10-02T04:00:11Z;37.288;-32.275;28.016;000013.961;OK;08.0;     0.000;006.0;000806.00;1990272.000;09.0;     0.000;005.5;000806.00;1990988.000;10.0;     0.000;005.6;000807.00;1967616.000;11.0;     0.000;005.5;000806.00;1975936.000;15.0;000007.000;007.0;000807.00;1987008.000
EMSO-Azores-SeamonEast;2020-10-02T08:00:11Z;37.288;-32.275;28.378;000013.974;OK;08.0;     0.000;005.2;000805.00;1990176.000;09.0;     0.000;005.1;000805.00;1990884.000;10.0;     0.000;005.3;000806.00;1967136.000;11.0;     0.000;005.2;000806.00;1975840.000;15.0;000011.000;005.3;000806.00;1986880.000
EMSO-Azores-SeamonEast;2020-10-02T12:00:11Z;37.288;-32.275;28.411;000014.003;OK;08.0;     0.000;005.3;000806.00;1990080.000;09.0;     0.000;005.2;000806.00;1990784.000;10.0;     0.000;005.4;000806.00;1966656.000;11.0;     0.000;005.3;000806.00;1975776.000;15.0;000011.000;005.3;000806.00;1986784.000
EMSO-Azores-SeamonEast;2020-10-02T16:00:11Z;37.288;-32.275;28.292;000014.181;OK;08.0;     0.000;005.4;000806.00;1989984.000;09.0;     0.000;005.2;000806.00;1990680.000;10.0;     0.000;005.4;000806.00;1966144.000;11.0;     0.000;005.3;000806.00;1975680.000;15.0;000008.000;005.5;000806.00;1986656.000
EMSO-Azores-SeamonEast;2020-10-02T20:00:11Z;37.288;-32.275;28.445;000014.194;OK;08.0;     0.000;005.2;000805.00;1989888.000;09.0;     0.000;005.1;000805.00;1990572.000;10.0;     0.000;005.3;000806.00;1965664.000;11.0;     0.000;005.2;000805.00;1975584.000;15.0;000006.000;005.3;000806.00;1986560.000
EMSO-Azores-SeamonEast;2020-10-03T00:00:11Z;37.288;-32.275;26.472;000014.237;OK;08.0;     0.000;005.3;000806.00;1989728.000;09.0;000292.000;005.5;000806.00;1990452.000;10.0;     0.000;005.3;000807.00;1965088.000;11.0;     0.000;005.3;000806.00;1975424.000;15.0;000567.000;005.3;000807.00;1986304.000
EMSO-Azores-SeamonEast;2020-10-03T04:00:11Z;37.288;-32.275;28.160;000014.987;OK;08.0;     0.000;005.7;000806.00;1989536.000;09.0;     0.000;005.4;000806.00;1990336.000;10.0;     0.000;005.5;000806.00;1964576.000;11.0;     0.000;005.5;000806.00;1975360.000;15.0;000015.000;005.8;000806.00;1986048.000
EMSO-Azores-SeamonEast;2020-10-03T08:00:11Z;37.288;-32.275;28.388;000015.000;OK;08.0;     0.000;005.2;000805.00;1989440.000;09.0;     0.000;005.1;000805.00;1990224.000;10.0;     0.000;005.3;000806.00;1964096.000;11.0;     0.000;005.2;000805.00;1975264.000;15.0;000011.000;005.2;000806.00;1985920.000
EMSO-Azores-SeamonEast;2020-10-03T12:00:11Z;37.288;-32.275;28.384;000015.028;OK;08.0;     0.000;005.3;000806.00;1989344.000;09.0;     0.000;005.2;000806.00;1990116.000;10.0;     0.000;005.4;000806.00;1963616.000;11.0;     0.000;005.3;000806.00;1975200.000;15.0;000010.000;005.3;000806.00;1985824.000
EMSO-Azores-SeamonEast;2020-10-03T16:00:10Z;37.288;-32.275;28.292;000015.220;OK;08.0;     0.000;005.4;000806.00;1989248.000;09.0;     0.000;005.2;000806.00;1990004.000;10.0;     0.000;005.4;000806.00;1963104.000;11.0;     0.000;005.3;000806.00;1975104.000;15.0;000009.000;005.5;000806.00;1985696.000
EMSO-Azores-SeamonEast;2020-10-03T20:00:11Z;37.288;-32.275;28.403;000015.233;OK;08.0;     0.000;005.1;000805.00;1989152.000;09.0;     0.000;005.0;000805.00;1989892.000;10.0;     0.000;005.2;000805.00;1962624.000;11.0;     0.000;005.1;000805.00;1975008.000;15.0;000011.000;005.1;000805.00;1985600.000
EMSO-Azores-SeamonEast;2020-10-04T00:00:11Z;37.288;-32.275;26.400;000015.271;OK;08.0;     0.000;005.3;000806.00;1988992.000;09.0;000314.000;005.6;000807.00;1989772.000;10.0;     0.000;005.3;000807.00;1962048.000;11.0;     0.000;005.4;000807.00;1974848.000;15.0;003754.000;005.3;000807.00;1985344.000
EMSO-Azores-SeamonEast;2020-10-04T04:00:11Z;37.288;-32.275;28.161;000016.025;OK;08.0;     0.000;005.6;000806.00;1988800.000;09.0;     0.000;005.4;000806.00;1989660.000;10.0;     0.000;005.5;000806.00;1961536.000;11.0;     0.000;005.4;000806.00;1974784.000;15.0;000011.000;005.9;000806.00;1985088.000
EMSO-Azores-SeamonEast;2020-10-04T08:00:11Z;37.288;-32.275;28.397;000016.044;OK;08.0;     0.000;005.2;000805.00;1988704.000;09.0;     0.000;005.0;000805.00;1989564.000;10.0;     0.000;005.2;000806.00;1961056.000;11.0;     0.000;005.2;000805.00;1974688.000;15.0;000012.000;005.2;000806.00;1984960.000
EMSO-Azores-SeamonEast;2020-10-04T12:00:10Z;37.288;-32.275;28.434;000016.074;OK;08.0;     0.000;005.2;000805.00;1988608.000;09.0;     0.000;005.1;000805.00;1989460.000;10.0;     0.000;005.3;000806.00;1960576.000;11.0;     0.000;005.2;000805.00;1974624.000;15.0;000010.000;005.3;000806.00;1984864.000
EMSO-Azores-SeamonEast;2020-10-04T16:00:11Z;37.288;-32.275;28.257;000016.216;OK;08.0;     0.000;005.3;000805.00;1988512.000;09.0;     0.000;005.1;000805.00;1989356.000;10.0;     0.000;005.3;000806.00;1960064.000;11.0;     0.000;005.3;000805.00;1974528.000;15.0;000012.000;005.4;000806.00;1984736.000
EMSO-Azores-SeamonEast;2020-10-04T20:00:11Z;37.288;-32.275;28.429;000016.228;OK;08.0;     0.000;005.2;000805.00;1988416.000;09.0;     0.000;005.1;000805.00;1989248.000;10.0;     0.000;005.3;000806.00;1959584.000;11.0;     0.000;005.2;000805.00;1974432.000;15.0;000009.000;005.3;000806.00;1984640.000
