Date,Time,Mean uM
23/06/2022,13:51:00,0.0475
23/06/2022,15:51:01,0.051
23/06/2022,17:51:01,0.0525
23/06/2022,19:51:01,0.052
23/06/2022,21:51:02,0.054
23/06/2022,23:51:01,0.054
24/06/2022,01:51:04,0.05
24/06/2022,03:51:03,0.0575
24/06/2022,05:51:05,0.054
24/06/2022,07:51:01,0.051
24/06/2022,09:51:03,0.0555
24/06/2022,11:51:04,0.0585
24/06/2022,13:51:04,0.0585
24/06/2022,15:51:03,0.0595
24/06/2022,17:51:03,0.0605
24/06/2022,19:51:04,0.06
24/06/2022,21:51:04,0.064
24/06/2022,23:51:05,0.061
25/06/2022,01:51:04,0.0585
25/06/2022,03:51:04,0.055
25/06/2022,05:51:05,0.057
25/06/2022,07:51:04,0.054
25/06/2022,09:51:04,0.052
25/06/2022,11:51:05,0.0525
25/06/2022,13:51:04,0.054
25/06/2022,15:51:04,0.0475
25/06/2022,17:51:05,0.05
25/06/2022,19:51:04,0.068
25/06/2022,21:51:04,0.0585
25/06/2022,23:51:05,0.065
26/06/2022,01:51:04,0.055
26/06/2022,03:51:04,0.0535
26/06/2022,05:51:04,0.0535
26/06/2022,07:51:04,0.051
26/06/2022,09:51:04,0.0535
26/06/2022,11:51:05,0.0565
26/06/2022,13:51:04,0.0525
26/06/2022,15:51:03,0.0545
26/06/2022,17:51:05,0.0655
26/06/2022,19:51:04,0.052
26/06/2022,21:51:05,0.0645
26/06/2022,23:51:05,0.057
27/06/2022,01:51:04,0.051
27/06/2022,03:51:04,0.0555
27/06/2022,05:51:05,0.0625
29/06/2022,16:25:21,0.107
29/06/2022,19:50:59,0.072
29/06/2022,23:50:59,0.073
30/06/2022,03:50:59,0.083
30/06/2022,07:50:59,0.078
30/06/2022,11:50:59,0.0785
30/06/2022,15:50:59,0.0775
30/06/2022,19:50:59,0.1265
30/06/2022,23:50:59,0.083
01/07/2022,03:50:59,0.068
01/07/2022,07:50:59,0.166
01/07/2022,11:50:59,0.074
01/07/2022,15:50:59,0.0715
01/07/2022,19:50:59,0.074
01/07/2022,23:50:59,0.0435
02/07/2022,03:50:59,0.2755
02/07/2022,07:50:59,0.067
02/07/2022,11:50:59,0.0655
02/07/2022,15:50:59,0.0565
02/07/2022,19:50:59,0.076
02/07/2022,23:50:59,0.1865
03/07/2022,03:50:59,0.077
03/07/2022,07:50:59,0.0685
03/07/2022,11:50:59,0.07
03/07/2022,15:50:59,0.0755
03/07/2022,19:50:59,0.053
03/07/2022,23:50:59,0.0625
04/07/2022,03:50:59,0.0795
04/07/2022,07:50:59,0.159
04/07/2022,12:04:04,0.1575
04/07/2022,15:50:59,0.073
04/07/2022,19:50:59,0.0585
04/07/2022,23:50:59,0.0645
05/07/2022,03:50:59,0.0725
05/07/2022,07:50:59,0.101
05/07/2022,11:50:59,0.0825
05/07/2022,15:52:24,0.126
05/07/2022,23:50:59,0.5515
