﻿Date,Time,Phosphate (uM)
16/08/2023,00:55:40,0.132
16/08/2023,12:45:09,0.039
16/08/2023,12:55:40,0.059
17/08/2023,00:45:08,0.028
17/08/2023,00:55:39,0.015
17/08/2023,12:45:09,0.064
17/08/2023,12:55:40,0.082
18/08/2023,00:45:08,0.032
18/08/2023,00:55:39,0.101
18/08/2023,12:45:09,0.032
18/08/2023,12:55:40,0.067
19/08/2023,00:45:09,0.086
19/08/2023,00:55:40,0.111
19/08/2023,12:45:09,0.111
19/08/2023,12:55:40,0.007
20/08/2023,12:45:08,0.019
20/08/2023,12:55:39,0.019
21/08/2023,00:45:09,0.016
21/08/2023,00:55:40,0.037
21/08/2023,12:45:08,0.004
21/08/2023,12:55:39,0.012
22/08/2023,00:45:09,0.013
22/08/2023,00:55:40,0.035
22/08/2023,12:45:09,0.081
22/08/2023,12:55:40,0.116
23/08/2023,00:45:09,0.01
23/08/2023,12:45:09,0.195
23/08/2023,12:55:40,0.089
24/08/2023,00:45:09,0.022
24/08/2023,12:45:09,0.137
24/08/2023,12:55:40,0.004
25/08/2023,00:45:09,0.174
25/08/2023,00:55:40,0.097
26/08/2023,12:45:09,0.009
26/08/2023,12:55:40,0.043
27/08/2023,00:45:09,0.061
27/08/2023,00:55:40,0.084
27/08/2023,12:45:08,0.175
27/08/2023,12:55:39,0.146
28/08/2023,00:45:09,0.058
28/08/2023,00:55:40,0.031
28/08/2023,12:45:09,0.036
29/08/2023,00:45:09,0.067
29/08/2023,00:55:40,0.059
29/08/2023,12:45:09,0.057
30/08/2023,00:45:09,0.134
30/08/2023,12:45:09,0.001
30/08/2023,12:55:40,0.05
31/08/2023,00:45:10,0.003
01/09/2023,00:45:09,0.177
01/09/2023,00:55:40,0.176
01/09/2023,12:45:09,0.055
01/09/2023,12:55:40,0.084
02/09/2023,00:45:09,0.04
02/09/2023,00:55:40,0.042
02/09/2023,12:45:09,0.129
02/09/2023,12:55:40,0.134
03/09/2023,00:45:09,0.083
03/09/2023,00:55:40,0.094
03/09/2023,12:45:09,0.059
03/09/2023,12:55:40,0.063
04/09/2023,00:45:09,0.049
04/09/2023,00:55:40,0.056
04/09/2023,12:45:09,0.171
04/09/2023,12:55:40,0.162
05/09/2023,00:45:09,0.044
05/09/2023,00:55:40,0.064
05/09/2023,12:45:08,0.045
05/09/2023,12:55:40,0.063
06/09/2023,00:45:09,0.014
06/09/2023,00:55:40,0.01
06/09/2023,12:45:09,0.023
06/09/2023,12:55:40,0.004
07/09/2023,00:45:10,0.062
07/09/2023,00:55:41,0.138
07/09/2023,12:45:09,0.073
07/09/2023,12:55:40,0.039
08/09/2023,00:45:09,0.049
08/09/2023,00:55:40,0.147
08/09/2023,12:55:40,0.088
09/09/2023,00:45:09,0.081
09/09/2023,00:55:40,0.067
09/09/2023,12:45:10,0.032
09/09/2023,12:55:40,0.025
10/09/2023,00:45:10,0.021
10/09/2023,00:55:41,0.046
10/09/2023,12:45:09,0.115
10/09/2023,12:55:40,0.062
11/09/2023,00:45:09,0.021
11/09/2023,00:55:40,0.015
11/09/2023,12:45:09,0.012
11/09/2023,12:55:40,0.066
12/09/2023,00:45:09,0.051
12/09/2023,00:55:42,0.016
