N�;AGENT;JOUR;LIEU-ANCIEN;LIEU-CRTS;ESPECE;ESP_FAO;LS;LF;LT;POIDS ;AGE-RIV ;AGE-MER;N� sang;SEXE;Marque;Type;P�cheur;MX;MN
49;1000;14/05/1992 00:00;BAR;16E8AD;2406;ASD;430;445;485;1200;;60;;M;N;;3912;;
50;1000;14/05/1992 00:00;BAR;16E8AD;2406;ASD;390;405;440;1200;;60;;M;N;;3912;;
51;1000;14/05/1992 00:00;BAR;16E8AD;2406;ASD;495;510;555;2100;;60;;F;N;;4370;;
52;1000;14/05/1992 00:00;BAR;16E8AD;2406;ASD;440;455;505;1500;;60;;M;N;;3914;;
53;1000;14/05/1992 00:00;BAR;16E8AD;2406;ASD;400;415;440;1100;;;;M;N;;3799;;
54;1000;14/05/1992 00:00;BAR;16E8AD;2406;ASD;490;505;545;2100;;60;;F;N;;3799;;
55;1000;14/05/1992 00:00;BAR;16E8AD;2406;ASD;480;495;530;1800;;60;;F;N;;3799;;
56;1000;14/05/1992 00:00;BAR;16E8AD;2406;ASD;390;405;440;1050;;48;;M;N;;3799;;
57;1000;14/05/1992 00:00;BAR;16E8AD;2406;ASD;500;515;555;2100;;60;;F;N;;3799;;
58;1000;14/05/1992 00:00;BAR;16E8AD;2406;ASD;445;460;500;1300;;;;M;N;;3799;;
59;1000;20/05/1992 00:00;BAR;16E8AD;2406;ASD;440;455;495;1800;;60;;M;N;;3799;;
60;1000;20/05/1992 00:00;BAR;16E8AD;2406;ASD;470;485;530;1900;;60;;F;N;;3799;;
61;1000;20/05/1992 00:00;BAR;16E8AD;2406;ASD;430;445;485;1400;;60;;M;N;;3799;;
62;1000;20/05/1992 00:00;BAR;16E8AD;2406;ASD;430;445;480;1400;;60;;M;N;;3913;;
63;1000;20/05/1992 00:00;BAR;16E8AD;2406;ASD;530;545;590;2200;;72;;F;N;;3913;;
64;1000;20/05/1992 00:00;BAR;16E8AD;2406;ASD;530;545;600;2600;;72;;F;N;;3799;;
65;1000;20/05/1992 00:00;BAR;16E8AD;2406;ASD;485;500;550;1800;;60;;F;N;;3799;;
66;1000;20/05/1992 00:00;BAR;16E8AD;2406;ASD;430;445;485;1300;;60;;M;N;;3799;;
67;1000;26/05/1992 00:00;COU;16E8M3;2406;ASD;540;555;605;2300;;72;;F;N;;353;;
68;1000;26/05/1992 00:00;COU;16E8M3;2406;ASD;495;510;555;1700;;60;;F;N;;3127;;
69;1000;26/05/1992 00:00;COU;16E8M3;2406;ASD;410;425;460;1200;;60;;M;N;;3127;;
70;1000;26/05/1992 00:00;UAV;16E8UV;2406;ASD;435;450;490;1300;;60;;M;N;;442;;
71;1000;26/05/1992 00:00;UAV;16E8UV;2406;ASD;480;495;550;1700;;;;M;N;;442;;
72;1000;26/05/1992 00:00;UAV;16E8UV;2406;ASD;490;505;555;2000;;;;M;;;442;;
73;1000;26/05/1992 00:00;UAV;16E8UV;2406;ASD;465;480;520;1500;;72;;M;N;;442;;
74;1000;26/05/1992 00:00;UAV;16E8UV;2406;ASD;450;465;510;1500;;;;F;N;;442;;
75;1000;26/05/1992 00:00;UAV;16E8UV;2406;ASD;505;520;570;1900;;72;;F;N;;442;;
76;1000;26/05/1992 00:00;UAV;16E8UV;2406;ASD;495;510;555;1900;;72;;F;N;;442;;
77;1000;26/05/1992 00:00;UAV;16E8UV;2406;ASD;505;520;570;2000;;60;;F;N;;442;;
78;1000;26/05/1992 00:00;UAV;16E8UV;2406;ASD;510;525;580;2200;;72;;F;N;;442;;
79;1000;26/05/1992 00:00;UAV;16E8UV;2406;ASD;400;415;455;1000;;60;;M;N;;442;;
80;1000;01/06/1992 00:00;COU;16E8M3;2406;ASD;465;480;530;1500;;60;;M;N;;321;;
81;1000;01/06/1992 00:00;COU;16E8M3;2406;ASD;465;480;530;1700;;60;;F;N;;321;;
82;1000;01/06/1992 00:00;COU;16E8M3;2406;ASD;440;455;490;1300;;60;;M;N;;321;;
83;1000;01/06/1992 00:00;COU;16E8M3;2406;ASD;540;555;610;2550;;72;;F;N;;321;;
84;1000;27/05/1992 00:00;BAR;16E8AD;2406;ASD;490;505;560;1800;;60;;F;N;;441;;
85;1000;27/05/1992 00:00;BAR;16E8AD;2406;ASD;500;515;560;2000;;60;;F;N;;4370;;
86;1000;27/05/1992 00:00;BAR;16E8AD;2406;ASD;430;445;475;1200;;60;;M;N;;3799;;
87;1000;27/05/1992 00:00;BAR;16E8AD;2406;ASD;490;505;555;2000;;60;;F;N;;3799;;
88;1000;27/05/1992 00:00;BAR;16E8AD;2406;ASD;450;465;505;1300;;60;;M;N;;4370;;
89;1000;27/05/1992 00:00;BAR;16E8AD;2406;ASD;440;455;495;1400;;60;;M;N;;4370;;
90;1000;27/05/1992 00:00;BAR;16E8AD;2406;ASD;415;430;465;1100;;60;;M;N;;3913;;
91;1000;17/06/1992 00:00;BAR;16E8AD;2406;ASD;515;530;580;2150;;60;;F;N;;3913;;
92;1000;17/06/1992 00:00;BAR;16E8AD;2406;ASD;470;485;535;1700;;;;M;N;;3913;;
93;1000;26/06/1992 00:00;BAR;16E8AD;2406;ASD;460;475;520;1300;;60;;M;N;;4370;;
94;1000;22/06/1992 00:00;COU;16E8M3;2406;ASD;520;535;585;;;;;F;;;321;;
95;1000;22/06/1992 00:00;COU;16E8M3;2406;ASD;515;530;580;;;;;F;;;321;;
96;1000;22/06/1992 00:00;COU;16E8M3;2406;ASD;515;530;570;;;;;F;;;321;;
97;1000;27/03/1992 00:00;UAV;16E8UV;2201;ELE;;;900;1250;;;;;N;;;;
98;1000;27/03/1992 00:00;UAV;16E8UV;2201;ELE;;;810;1170;;;;;N;;;;
99;1000;27/03/1992 00:00;UAV;16E8UV;2201;ELE;;;740;;;;;;N;;;;
100;1000;18/02/1992 00:00;COU;16E8M3;2501;LAU;;;880;1140;;;;;N;;;;
101;1000;18/02/1992 00:00;COU;16E8M3;2501;LAU;;;890;1285;;;;;N;;;;
102;1000;18/02/1992 00:00;COU;16E8M3;2501;LAU;;;900;1160;;;;;;;;;
103;1000;18/02/1992 00:00;COU;16E8M3;2501;LAU;;;820;1090;;;;;;;;;
104;1000;18/02/1992 00:00;COU;16E8M3;2501;LAU;;;890;1315;;;;;;;;;
105;1000;18/02/1992 00:00;COU;16E8M3;2501;LAU;;;900;1230;;;;;;;;;
106;1000;18/02/1992 00:00;COU;16E8M3;2501;LAU;;;860;1255;;;;;;;;;
107;1000;18/02/1992 00:00;COU;16E8M3;2501;LAU;;;930;1350;;;;;;;;;
108;1000;18/02/1992 00:00;COU;16E8M3;2501;LAU;;;800;1100;;;;;;;;;
109;1000;18/02/1992 00:00;COU;16E8M3;2501;LAU;;;790;1090;;;;;;;;;
110;1000;18/02/1992 00:00;COU;16E8M3;2501;LAU;;;950;1635;;;;;;;;;
111;1000;18/02/1992 00:00;COU;16E8M3;2501;LAU;;;810;1115;;;;;;;;;
112;1000;18/02/1992 00:00;COU;16E8M3;2501;LAU;;;890;1185;;;;;;;;;
113;1000;18/02/1992 00:00;COU;16E8M3;2501;LAU;;;790;1050;;;;;;;;;
114;1000;18/02/1992 00:00;COU;16E8M3;2501;LAU;;;850;1260;;;;;;;;;
115;1000;18/02/1992 00:00;COU;16E8M3;2501;LAU;;;850;1285;;;;;;;;;
116;1000;18/02/1992 00:00;COU;16E8M3;2501;LAU;;;850;1320;;;;;;;;;
117;1000;18/02/1992 00:00;COU;16E8M3;2501;LAU;;;870;1520;;;;;;;;;
118;1000;18/02/1992 00:00;COU;16E8M3;2501;LAU;;;810;1100;;;;;;;;;
119;1000;18/02/1992 00:00;COU;16E8M3;2501;LAU;;;900;1310;;;;;;;;;
120;1000;18/02/1992 00:00;COU;16E8M3;2501;LAU;;;840;1105;;;;;;;;;
121;1000;18/02/1992 00:00;COU;16E8M3;2501;LAU;;;800;830;;;;;N;;;;
122;1000;18/02/1992 00:00;COU;16E8M3;2501;LAU;;;820;1005;;;;;;;;;
123;1000;18/02/1992 00:00;COU;16E8M3;2501;LAU;;;750;805;;;;;;;;;
124;1000;18/02/1992 00:00;COU;16E8M3;2501;LAU;;;910;1355;;;;;;;;;
125;1000;18/02/1992 00:00;COU;16E8M3;2501;LAU;;;840;1080;;;;;;;;;
126;1000;18/02/1992 00:00;COU;16E8M3;2501;LAU;;;850;1120;;;;;;;;;
127;1000;18/02/1992 00:00;COU;16E8M3;2501;LAU;;;800;1030;;;;;;;;;
128;1000;18/02/1992 00:00;COU;16E8M3;2501;LAU;;;760;880;;;;;;;;;
129;1000;18/02/1992 00:00;COU;16E8M3;2501;LAU;;;810;990;;;;;;;;;
130;1000;18/02/1992 00:00;COU;16E8M3;2501;LAU;;;810;1120;;;;;;;;;
131;1000;18/02/1992 00:00;COU;16E8M3;2501;LAU;;;870;1380;;;;;;;;;
132;1000;18/02/1992 00:00;COU;16E8M3;2501;LAU;;;800;1120;;;;;;;;;
133;1000;18/02/1992 00:00;COU;16E8M3;2501;LAU;;;760;990;;;;;;;;;
134;1000;18/02/1992 00:00;COU;16E8M3;2501;LAU;;;930;1670;;;;;;;;;
135;1000;18/02/1992 00:00;COU;16E8M3;2501;LAU;;;900;1390;;;;;;;;;
136;1000;18/02/1992 00:00;COU;16E8M3;2501;LAU;;;830;1100;;;;;;;;;
137;1000;18/02/1992 00:00;COU;16E8M3;2501;LAU;;;820;880;;;;;;;;;
138;1000;18/02/1992 00:00;COU;16E8M3;2501;LAU;;;930;1475;;;;;;;;;
139;1000;18/02/1992 00:00;COU;16E8M3;2501;LAU;;;900;1515;;;;;;;;;
140;1000;18/02/1992 00:00;COU;16E8M3;2501;LAU;;;860;1200;;;;;;;;;
141;1000;18/02/1992 00:00;COU;16E8M3;2501;LAU;;;830;985;;;;;;;;;
142;1000;18/02/1992 00:00;COU;16E8M3;2501;LAU;;;860;1240;;;;;;;;;
143;1000;18/02/1992 00:00;COU;16E8M3;2501;LAU;;;800;1100;;;;;;;;;
144;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;870;1350;;;;;;;;;
145;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;790;1090;;;;;;;;;
146;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;850;1165;;;;;;;;;
147;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;870;1160;;;;;;;;;
148;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;790;1000;;;;;;;;;
149;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;870;1290;;;;;;;;;
150;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;860;1300;;;;;;;;;
151;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;880;1300;;;;;;;;;
152;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;880;1200;;;;;;;;;
153;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;820;1140;;;;;;;;;
154;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;820;1230;;;;;;;;;
155;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;880;1340;;;;;;;;;
156;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;870;1330;;;;;;;;;
157;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;760;860;;;;;;;;;
158;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;760;850;;;;;;;;;
159;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;880;1285;;;;;;;;;
160;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;820;1210;;;;;;;;;
161;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;760;875;;;;;;;;;
162;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;820;1420;;;;;;;;;
163;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;890;1285;;;;;;;;;
164;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;780;1000;;;;;;;;;
165;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;830;1180;;;;;;;;;
166;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;840;1110;;;;;;;;;
167;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;840;1100;;;;;;;;;
168;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;840;1100;;;;;;;;;
169;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;900;1510;;;;;;;;;
170;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;840;1140;;;;;;;;;
171;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;830;1200;;;;;;;;;
172;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;910;1400;;;;;;;;;
173;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;770;980;;;;;;;;;
174;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;900;1430;;;;;;;;;
175;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;770;1200;;;;;;;;;
176;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;820;1100;;;;;;;;;
177;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;820;1000;;;;;;;;;
178;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;850;1210;;;;;;;;;
179;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;890;1330;;;;;;;;;
180;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;820;1120;;;;;;;;;
181;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;920;1400;;;;;;;;;
182;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;720;750;;;;;;;;;
183;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;800;1020;;;;;;;;;
184;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;930;1480;;;;;;;;;
185;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;800;980;;;;;;;;;
186;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;730;820;;;;;;;;;
187;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;840;1100;;;;;;;;;
188;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;870;1230;;;;;;;;;
189;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;860;1210;;;;;;;;;
190;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;750;900;;;;;;;;;
191;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;870;1160;;;;;;;;;
192;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;870;1215;;;;;;;;;
193;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;800;1000;;;;;;;;;
194;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;850;1150;;;;;;;;;
195;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;780;900;;;;;;;;;
196;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;770;890;;;;;;;;;
197;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;820;1050;;;;;;;;;
198;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;800;1080;;;;;;;;;
199;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;750;800;;;;;;;;;
200;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;800;1075;;;;;;;;;
201;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;870;1280;;;;;;;;;
202;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;840;1040;;;;;;;;;
203;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;730;1000;;;;;;;;;
204;1000;28/02/1992 00:00;UAV;16E8UV;2501;LAU;;;800;1160;;;;;;;;;
205;1000;13/03/1992 00:00;COU;16E8M3;2501;LAU;;;700;900;;;;;;;;;
206;1000;13/03/1992 00:00;COU;16E8M3;2501;LAU;;;750;1030;;;;;;;;;
207;1000;13/03/1992 00:00;COU;16E8M3;2501;LAU;;;850;1100;;;;;;;;;
208;1000;13/03/1992 00:00;COU;16E8M3;2501;LAU;;;800;1230;;;;;N;;;;
209;1000;13/03/1992 00:00;COU;16E8M3;2501;LAU;;;780;930;;;;;;;;;
210;1000;13/03/1992 00:00;COU;16E8M3;2501;LAU;;;720;880;;;;;;;;;
211;1000;13/03/1992 00:00;COU;16E8M3;2501;LAU;;;830;1270;;;;;;;;;
212;1000;13/03/1992 00:00;COU;16E8M3;2501;LAU;;;880;1400;;;;;;;;;
213;1000;13/03/1992 00:00;COU;16E8M3;2501;LAU;;;800;1320;;;;;;;;;
214;1000;13/03/1992 00:00;COU;16E8M3;2501;LAU;;;740;750;;;;;;;;;
215;1000;13/03/1992 00:00;COU;16E8M3;2501;LAU;;;900;1550;;;;;;;;;
216;1000;13/03/1992 00:00;COU;16E8M3;2501;LAU;;;850;1100;;;;;;;;;
217;1000;13/03/1992 00:00;COU;16E8M3;2501;LAU;;;850;1110;;;;;;;;;
218;1000;13/03/1992 00:00;COU;16E8M3;2501;LAU;;;870;1300;;;;;;;;;
219;1000;13/03/1992 00:00;COU;16E8M3;2501;LAU;;;780;900;;;;;;;;;
220;1000;13/03/1992 00:00;COU;16E8M3;2501;LAU;;;820;1210;;;;;;;;;
221;1000;13/03/1992 00:00;COU;16E8M3;2501;LAU;;;800;1020;;;;;;;;;
222;1000;13/03/1992 00:00;COU;16E8M3;2501;LAU;;;830;1190;;;;;;;;;
223;1000;13/03/1992 00:00;COU;16E8M3;2501;LAU;;;880;1440;;;;;;;;;
224;1000;13/03/1992 00:00;COU;16E8M3;2501;LAU;;;850;1450;;;;;;;;;
225;1000;13/03/1992 00:00;COU;16E8M3;2501;LAU;;;850;1300;;;;;;;;;
226;1000;13/03/1992 00:00;COU;16E8M3;2501;LAU;;;790;;;;;;;;;;
227;1000;13/03/1992 00:00;COU;16E8M3;2501;LAU;;;800;1100;;;;;;;;;
228;1000;13/03/1992 00:00;COU;16E8M3;2501;LAU;;;860;1500;;;;;;;;;
229;1000;13/03/1992 00:00;COU;16E8M3;2501;LAU;;;800;1200;;;;;;;;;
230;1000;13/03/1992 00:00;COU;16E8M3;2501;LAU;;;810;1120;;;;;;;;;
231;1000;13/03/1992 00:00;COU;16E8M3;2501;LAU;;;800;1150;;;;;;;;;
232;1000;13/03/1992 00:00;COU;16E8M3;2501;LAU;;;880;1380;;;;;;;;;
233;1000;13/03/1992 00:00;COU;16E8M3;2501;LAU;;;800;;;;;;;;;;
234;1000;13/03/1992 00:00;COU;16E8M3;2501;LAU;;;940;;;;;;;;;;
235;1000;13/03/1992 00:00;COU;16E8M3;2501;LAU;;;870;;;;;;;;;;
236;1000;13/03/1992 00:00;COU;16E8M3;2501;LAU;;;780;;;;;;;;;;
237;1000;13/03/1992 00:00;COU;16E8M3;2501;LAU;;;840;;;;;;;;;;
238;1000;13/03/1992 00:00;COU;16E8M3;2501;LAU;;;770;;;;;;;;;;
239;1000;13/03/1992 00:00;COU;16E8M3;2501;LAU;;;830;;;;;;;;;;
240;1000;13/03/1992 00:00;COU;16E8M3;2501;LAU;;;790;;;;;;;;;;
241;1000;13/03/1992 00:00;COU;16E8M3;2501;LAU;;;820;;;;;;;;;;
242;1000;13/03/1992 00:00;COU;16E8M3;2501;LAU;;;850;;;;;;;;;;
243;1000;13/03/1992 00:00;COU;16E8M3;2501;LAU;;;850;;;;;;;;;;
244;1000;13/03/1992 00:00;COU;16E8M3;2501;LAU;;;830;;;;;;;;;;
245;1000;13/03/1992 00:00;COU;16E8M3;2501;LAU;;;850;;;;;;;;;;
246;1000;13/03/1992 00:00;COU;16E8M3;2501;LAU;;;870;;;;;;N;;;;
247;1000;27/03/1992 00:00;UAV;16E8UV;2501;LAU;;;800;1050;;;;;;;;;
248;1000;27/03/1992 00:00;UAV;16E8UV;2501;LAU;;;830;1000;;;;;N;;;;
249;1000;27/03/1992 00:00;UAV;16E8UV;2501;LAU;;;820;940;;;;;;;;;
250;1000;27/03/1992 00:00;UAV;16E8UV;2501;LAU;;;950;1580;;;;;;;;;
251;1000;27/03/1992 00:00;UAV;16E8UV;2501;LAU;;;860;1170;;;;;;;;;
252;1000;27/03/1992 00:00;UAV;16E8UV;2501;LAU;;;870;1560;;;;;N;;;;
253;1000;27/03/1992 00:00;UAV;16E8UV;2501;LAU;;;770;930;;;;;;;;;
254;1000;27/03/1992 00:00;UAV;16E8UV;2501;LAU;;;880;1100;;;;;N;;;;
255;1000;27/03/1992 00:00;UAV;16E8UV;2501;LAU;;;810;980;;;;;;;;;
256;1000;27/03/1992 00:00;UAV;16E8UV;2501;LAU;;;880;;;;;;;;;;
257;1000;27/03/1992 00:00;UAV;16E8UV;2501;LAU;;;910;1460;;;;;;;;;
258;1000;27/03/1992 00:00;UAV;16E8UV;2501;LAU;;;910;1420;;;;;;;;;
259;1000;27/03/1992 00:00;UAV;16E8UV;2501;LAU;;;850;;;;;;N;;;;
260;1000;27/03/1992 00:00;UAV;16E8UV;2501;LAU;;;830;;;;;;;;;;
261;1000;27/03/1992 00:00;UAV;16E8UV;2501;LAU;;;780;870;;;;;;;;;
262;1000;27/03/1992 00:00;UAV;16E8UV;2501;LAU;;;860;1150;;;;;;;;;
263;1000;27/03/1992 00:00;UAV;16E8UV;2501;LAU;;;850;1190;;;;;;;;;
264;1000;27/03/1992 00:00;UAV;16E8UV;2501;LAU;;;730;710;;;;;;;;;
265;1000;27/03/1992 00:00;UAV;16E8UV;2501;LAU;;;880;;;;;;;;;;
266;1000;27/03/1992 00:00;UAV;16E8UV;2501;LAU;;;800;1060;;;;;;;;;
267;1000;27/03/1992 00:00;UAV;16E8UV;2501;LAU;;;830;980;;;;;;;;;
268;1000;27/03/1992 00:00;UAV;16E8UV;2501;LAU;;;910;1480;;;;;;;;;
269;1000;27/03/1992 00:00;UAV;16E8UV;2501;LAU;;;850;1360;;;;;;;;;
270;1000;27/03/1992 00:00;UAV;16E8UV;2501;LAU;;;760;875;;;;;;;;;
271;1000;27/03/1992 00:00;UAV;16E8UV;2501;LAU;;;910;1480;;;;;;;;;
272;1000;27/03/1992 00:00;UAV;16E8UV;2501;LAU;;;860;1200;;;;;;;;;
