PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);LATITUDE (degree_north);LONGITUDE (degree_east);wave_length_1 (nm);ntu_signal_1 (NTU);wave_length_2 (nm);ntu_signal_2 (NTU);NTUThermistor (none);QC
6101025;2016-12-22T10:20:01Z;48.41;-04.933333;695;78;700;117;546;000000000
6101025;2016-12-22T10:30:01Z;48.41;-04.933333;695;79;700;114;546;000000000
6101025;2016-12-22T10:40:01Z;48.41;-04.933333;695;75;700;116;546;000000000
6101025;2016-12-22T10:50:01Z;48.41;-04.933333;695;78;700;117;546;000000000
6101025;2016-12-22T11:00:01Z;48.41;-04.933333;695;86;700;142;546;000000000
6101025;2016-12-22T11:10:01Z;48.41;-04.933333;695;81;700;126;546;000000000
6101025;2016-12-22T11:20:01Z;48.41;-04.933333;695;80;700;130;546;000000000
6101025;2016-12-22T11:30:01Z;48.41;-04.933333;695;79;700;136;546;000000000
6101025;2016-12-22T11:40:01Z;48.41;-04.933333;695;82;700;119;546;000000000
6101025;2016-12-22T11:50:01Z;48.41;-04.933333;695;80;700;135;546;000000000
6101025;2016-12-22T12:00:01Z;48.41;-04.933333;695;77;700;146;546;000000000
6101025;2016-12-22T12:10:01Z;48.41;-04.933333;695;75;700;124;546;000000000
6101025;2016-12-22T12:20:01Z;48.41;-04.933333;695;79;700;126;546;000000000
6101025;2016-12-23T07:10:01Z;48.41;-04.933333;695;81;700;133;549;000000000
6101025;2016-12-23T07:20:01Z;48.41;-04.933333;695;82;700;129;546;000000000
6101025;2016-12-23T07:30:02Z;48.41;-04.933333;695;82;700;124;546;000000000
6101025;2016-12-23T07:40:01Z;48.41;-04.933333;695;88;700;121;546;000000000
6101025;2016-12-23T07:50:01Z;48.41;-04.933333;695;81;700;120;546;000000000
6101025;2016-12-23T08:00:01Z;48.41;-04.933333;695;80;700;107;546;000000000
6101025;2016-12-23T08:10:01Z;48.41;-04.933333;695;80;700;114;546;000000000
6101025;2016-12-23T08:20:01Z;48.41;-04.933333;695;80;700;110;546;000000000
6101025;2016-12-23T08:30:01Z;48.41;-04.933333;695;79;700;104;546;000000000
6101025;2016-12-23T08:40:01Z;48.41;-04.933333;695;80;700;110;546;000000000
6101025;2016-12-23T08:50:01Z;48.41;-04.933333;695;79;700;105;546;000000000
6101025;2016-12-23T09:00:01Z;48.41;-04.933333;695;82;700;110;546;000000000
6101025;2016-12-23T09:10:01Z;48.41;-04.933333;695;78;700;116;546;000000000
6101025;2016-12-23T09:20:01Z;48.41;-04.933333;695;80;700;110;546;000000000
6101025;2016-12-23T09:30:01Z;48.41;-04.933333;695;75;700;110;546;000000000
6101025;2016-12-23T09:40:01Z;48.41;-04.933333;695;78;700;112;546;000000000
6101025;2016-12-23T09:50:01Z;48.41;-04.933333;695;77;700;106;546;000000000
6101025;2016-12-23T10:00:01Z;48.41;-04.933333;695;76;700;106;546;000000000
6101025;2016-12-23T10:10:01Z;48.41;-04.933333;695;76;700;124;546;000000000
6101025;2016-12-23T10:20:01Z;48.41;-04.933333;695;78;700;116;546;000000000
6101025;2016-12-23T10:30:01Z;48.41;-04.933333;695;77;700;110;546;000000000
6101025;2016-12-23T10:40:01Z;48.41;-04.933333;695;81;700;105;546;000000000
6101025;2016-12-23T10:50:01Z;48.41;-04.933333;695;78;700;111;546;000000000
6101025;2016-12-23T11:00:01Z;48.41;-04.933333;695;83;700;124;546;000000000
6101025;2016-12-23T11:10:01Z;48.41;-04.933333;695;77;700;110;546;000000000
6101025;2016-12-23T11:20:01Z;48.41;-04.933333;695;78;700;116;546;000000000
6101025;2016-12-23T11:30:01Z;48.41;-04.933333;695;79;700;104;546;000000000
6101025;2016-12-23T11:40:01Z;48.41;-04.933333;695;79;700;110;546;000000000
6101025;2016-12-23T11:50:01Z;48.41;-04.933333;695;78;700;114;546;000000000
6101025;2016-12-23T12:00:01Z;48.41;-04.933333;695;78;700;119;546;000000000
6101025;2016-12-23T12:10:01Z;48.41;-04.933333;695;78;700;132;546;000000000
6101025;2016-12-23T12:20:01Z;48.41;-04.933333;695;77;700;118;546;000000000
6101025;2016-12-23T12:30:01Z;48.41;-04.933333;695;76;700;114;546;000000000
6101025;2016-12-23T12:40:01Z;48.41;-04.933333;695;77;700;121;546;000000000
6101025;2016-12-23T12:50:01Z;48.41;-04.933333;695;83;700;160;546;000000000
6101025;2016-12-23T13:00:01Z;48.41;-04.933333;695;81;700;133;546;000000000
6101025;2016-12-23T13:10:01Z;48.41;-04.933333;695;79;700;140;546;000000000
6101025;2016-12-23T13:20:01Z;48.41;-04.933333;695;80;700;162;546;000000000
6101025;2016-12-23T13:30:02Z;48.41;-04.933333;695;80;700;169;546;000000000
6101025;2016-12-23T13:40:01Z;48.41;-04.933333;695;75;700;126;546;000000000
6101025;2016-12-23T13:50:01Z;48.41;-04.933333;695;80;700;122;546;000000000
6101025;2016-12-23T14:00:01Z;48.41;-04.933333;695;80;700;117;546;000000000
6101025;2016-12-23T14:10:01Z;48.41;-04.933333;695;79;700;127;546;000000000
6101025;2016-12-23T14:20:01Z;48.41;-04.933333;695;77;700;117;546;000000000
6101025;2016-12-23T14:30:01Z;48.41;-04.933333;695;78;700;128;546;000000000
6101025;2016-12-23T14:40:01Z;48.41;-04.933333;695;81;700;137;546;000000000
6101025;2016-12-23T14:50:01Z;48.41;-04.933333;695;82;700;162;546;000000000
6101025;2016-12-23T15:00:01Z;48.41;-04.933333;695;76;700;115;546;000000000
6101025;2016-12-23T15:10:01Z;48.41;-04.933333;695;77;700;131;546;000000000
6101025;2016-12-23T15:20:01Z;48.41;-04.933333;695;80;700;126;546;000000000
6101025;2016-12-23T15:30:01Z;48.41;-04.933333;695;156;700;112;546;000000000
6101025;2016-12-23T15:40:02Z;48.41;-04.933333;695;82;700;112;546;000000000
6101025;2016-12-23T15:50:01Z;48.41;-04.933333;695;82;700;120;546;000000000
6101025;2016-12-23T16:00:01Z;48.41;-04.933333;695;80;700;110;546;000000000
6101025;2016-12-23T16:10:01Z;48.41;-04.933333;695;83;700;114;546;000000000
6101025;2016-12-23T16:20:01Z;48.41;-04.933333;695;82;700;117;546;000000000
6101025;2016-12-23T16:30:01Z;48.41;-04.933333;695;83;700;127;546;000000000
6101025;2016-12-23T16:40:01Z;48.41;-04.933333;695;86;700;129;546;000000000
6101025;2016-12-23T16:50:01Z;48.41;-04.933333;695;98;700;141;546;000000000
6101025;2016-12-23T17:00:01Z;48.41;-04.933333;695;84;700;130;546;000000000
6101025;2016-12-23T17:10:01Z;48.41;-04.933333;695;84;700;135;546;000000000
6101025;2016-12-23T17:20:01Z;48.41;-04.933333;695;87;700;137;546;000000000
6101025;2016-12-23T17:30:01Z;48.41;-04.933333;695;88;700;115;546;000000000
6101025;2016-12-23T17:40:01Z;48.41;-04.933333;695;88;700;116;546;000000000
6101025;2016-12-23T17:50:01Z;48.41;-04.933333;695;85;700;142;546;000000000
6101025;2016-12-23T18:00:01Z;48.41;-04.933333;695;83;700;143;546;000000000
6101025;2016-12-23T18:10:01Z;48.41;-04.933333;695;83;700;110;546;000000000
6101025;2016-12-23T18:20:01Z;48.41;-04.933333;695;86;700;122;546;000000000
6101025;2016-12-23T18:30:01Z;48.41;-04.933333;695;93;700;297;546;000000000
6101025;2016-12-23T18:40:01Z;48.41;-04.933333;695;85;700;109;546;000000000
6101025;2016-12-23T18:50:01Z;48.41;-04.933333;695;82;700;110;546;000000000
6101025;2016-12-23T19:00:01Z;48.41;-04.933333;695;83;700;119;546;000000000
6101025;2016-12-23T19:10:01Z;48.41;-04.933333;695;90;700;113;546;000000000
6101025;2016-12-23T19:20:01Z;48.41;-04.933333;695;94;700;146;546;000000000
6101025;2016-12-23T19:30:01Z;48.41;-04.933333;695;83;700;132;546;000000000
6101025;2016-12-23T19:40:01Z;48.41;-04.933333;695;81;700;126;546;000000000
6101025;2016-12-23T19:50:01Z;48.41;-04.933333;695;84;700;116;546;000000000
6101025;2016-12-23T20:00:01Z;48.41;-04.933333;695;87;700;127;546;000000000
6101025;2016-12-23T20:10:01Z;48.41;-04.933333;695;133;700;118;546;000000000
6101025;2016-12-23T20:20:01Z;48.41;-04.933333;695;81;700;114;546;000000000
6101025;2016-12-23T20:30:01Z;48.41;-04.933333;695;128;700;457;546;000000000
6101025;2016-12-23T20:40:01Z;48.41;-04.933333;695;83;700;111;546;000000000
6101025;2016-12-23T20:50:01Z;48.41;-04.933333;695;86;700;119;546;000000000
6101025;2016-12-23T21:00:01Z;48.41;-04.933333;695;80;700;107;546;000000000
6101025;2016-12-23T21:10:01Z;48.41;-04.933333;695;86;700;166;546;000000000
6101025;2016-12-23T21:20:01Z;48.41;-04.933333;695;89;700;98;546;000000000
6101025;2016-12-23T21:30:01Z;48.41;-04.933333;695;107;700;624;546;000000000
6101025;2016-12-23T21:40:01Z;48.41;-04.933333;695;81;700;102;546;000000000
6101025;2016-12-23T21:50:01Z;48.41;-04.933333;695;94;700;270;546;000000000
6101025;2016-12-23T22:00:01Z;48.41;-04.933333;695;94;700;132;546;000000000
6101025;2016-12-23T22:10:01Z;48.41;-04.933333;695;98;700;105;546;000000000
6101025;2016-12-23T22:20:01Z;48.41;-04.933333;695;83;700;113;546;000000000
6101025;2016-12-23T22:30:01Z;48.41;-04.933333;695;97;700;385;546;000000000
6101025;2016-12-23T22:40:01Z;48.41;-04.933333;695;98;700;332;546;000000000
6101025;2016-12-23T22:50:01Z;48.41;-04.933333;695;177;700;678;546;000000000
6101025;2016-12-23T23:00:01Z;48.41;-04.933333;695;89;700;147;546;000000000
6101025;2016-12-23T23:10:01Z;48.41;-04.933333;695;84;700;191;546;000000000
6101025;2016-12-23T23:20:01Z;48.41;-04.933333;695;109;700;131;546;000000000
6101025;2016-12-23T23:30:01Z;48.41;-04.933333;695;99;700;229;546;000000000
6101025;2016-12-23T23:40:01Z;48.41;-04.933333;695;106;700;226;546;000000000
6101025;2016-12-23T23:50:01Z;48.41;-04.933333;695;90;700;177;546;000000000
6101025;2016-12-24T00:00:01Z;48.41;-04.933333;695;96;700;156;546;000000000
6101025;2016-12-24T00:10:01Z;48.41;-04.933333;695;122;700;574;546;000000000
6101025;2016-12-24T00:20:01Z;48.41;-04.933333;695;101;700;617;546;000000000
6101025;2016-12-24T00:30:01Z;48.41;-04.933333;695;88;700;111;546;000000000
6101025;2016-12-24T00:40:01Z;48.41;-04.933333;695;81;700;130;546;000000000
6101025;2016-12-24T00:50:01Z;48.41;-04.933333;695;77;700;130;546;000000000
6101025;2016-12-24T01:00:01Z;48.41;-04.933333;695;81;700;119;546;000000000
6101025;2016-12-24T01:10:01Z;48.41;-04.933333;695;79;700;116;546;000000000
6101025;2016-12-24T01:20:02Z;48.41;-04.933333;695;84;700;129;546;000000000
6101025;2016-12-24T01:30:01Z;48.41;-04.933333;695;83;700;139;546;000000000
6101025;2016-12-24T01:40:01Z;48.41;-04.933333;695;83;700;155;546;000000000
6101025;2016-12-24T01:50:01Z;48.41;-04.933333;695;81;700;125;546;000000000
6101025;2016-12-24T02:00:01Z;48.41;-04.933333;695;81;700;142;546;000000000
6101025;2016-12-24T02:10:01Z;48.41;-04.933333;695;77;700;115;546;000000000
6101025;2016-12-24T02:20:01Z;48.41;-04.933333;695;88;700;113;546;000000000
6101025;2016-12-24T02:30:01Z;48.41;-04.933333;695;77;700;125;546;000000000
6101025;2016-12-24T02:40:01Z;48.41;-04.933333;695;81;700;106;546;000000000
6101025;2016-12-24T02:50:01Z;48.41;-04.933333;695;77;700;123;546;000000000
6101025;2016-12-24T03:00:01Z;48.41;-04.933333;695;82;700;143;546;000000000
6101025;2016-12-24T03:10:01Z;48.41;-04.933333;695;80;700;140;546;000000000
6101025;2016-12-24T03:20:02Z;48.41;-04.933333;695;86;700;131;546;000000000
6101025;2016-12-24T03:30:01Z;48.41;-04.933333;695;81;700;145;546;000000000
6101025;2016-12-24T03:40:01Z;48.41;-04.933333;695;80;700;135;546;000000000
6101025;2016-12-24T03:50:01Z;48.41;-04.933333;695;82;700;122;546;000000000
6101025;2016-12-24T04:00:01Z;48.41;-04.933333;695;82;700;111;546;000000000
6101025;2016-12-24T04:10:01Z;48.41;-04.933333;695;78;700;100;546;000000000
6101025;2016-12-24T04:20:01Z;48.41;-04.933333;695;76;700;103;546;000000000
6101025;2016-12-24T04:30:01Z;48.41;-04.933333;695;82;700;110;546;000000000
6101025;2016-12-24T04:40:01Z;48.41;-04.933333;695;82;700;109;546;000000000
6101025;2016-12-24T04:50:01Z;48.41;-04.933333;695;81;700;112;546;000000000
6101025;2016-12-24T05:00:01Z;48.41;-04.933333;695;82;700;114;546;000000000
6101025;2016-12-24T05:10:01Z;48.41;-04.933333;695;79;700;96;546;000000000
6101025;2016-12-24T05:20:01Z;48.41;-04.933333;695;83;700;103;546;000000000
6101025;2016-12-24T05:30:01Z;48.41;-04.933333;695;78;700;97;546;000000000
6101025;2016-12-24T05:40:01Z;48.41;-04.933333;695;78;700;97;546;000000000
6101025;2016-12-24T05:50:01Z;48.41;-04.933333;695;77;700;106;546;000000000
6101025;2016-12-24T06:00:01Z;48.41;-04.933333;695;76;700;107;546;000000000
6101025;2016-12-24T06:10:01Z;48.41;-04.933333;695;81;700;108;546;000000000
6101025;2016-12-24T06:20:01Z;48.41;-04.933333;695;77;700;102;546;000000000
6101025;2016-12-24T06:30:01Z;48.41;-04.933333;695;81;700;106;546;000000000
6101025;2016-12-24T06:40:01Z;48.41;-04.933333;695;89;700;112;546;000000000
6101025;2016-12-24T06:50:01Z;48.41;-04.933333;695;80;700;131;546;000000000
6101025;2016-12-24T07:00:01Z;48.41;-04.933333;695;94;700;118;546;000000000
6101025;2016-12-24T07:10:01Z;48.41;-04.933333;695;81;700;126;546;000000000
6101025;2016-12-24T07:20:01Z;48.41;-04.933333;695;81;700;109;546;000000000
6101025;2016-12-24T07:30:01Z;48.41;-04.933333;695;78;700;104;546;000000000
6101025;2016-12-24T07:40:01Z;48.41;-04.933333;695;84;700;104;546;000000000
6101025;2016-12-24T07:50:01Z;48.41;-04.933333;695;80;700;100;546;000000000
6101025;2016-12-24T08:00:01Z;48.41;-04.933333;695;77;700;103;546;000000000
6101025;2016-12-24T08:10:01Z;48.41;-04.933333;695;83;700;106;546;000000000
6101025;2016-12-24T08:20:01Z;48.41;-04.933333;695;78;700;118;546;000000000
6101025;2016-12-24T08:30:01Z;48.41;-04.933333;695;79;700;125;546;000000000
6101025;2016-12-24T08:40:01Z;48.41;-04.933333;695;79;700;112;546;000000000
6101025;2016-12-24T08:50:01Z;48.41;-04.933333;695;78;700;110;546;000000000
6101025;2016-12-24T09:00:01Z;48.41;-04.933333;695;82;700;118;546;000000000
6101025;2016-12-24T09:10:01Z;48.41;-04.933333;695;80;700;112;546;000000000
6101025;2016-12-24T09:20:01Z;48.41;-04.933333;695;84;700;113;546;000000000
6101025;2016-12-24T09:30:01Z;48.41;-04.933333;695;76;700;116;546;000000000
6101025;2016-12-24T09:40:02Z;48.41;-04.933333;695;78;700;111;546;000000000
6101025;2016-12-24T09:50:01Z;48.41;-04.933333;695;76;700;118;546;000000000
6101025;2016-12-24T10:00:01Z;48.41;-04.933333;695;76;700;109;546;000000000
6101025;2016-12-24T10:10:01Z;48.41;-04.933333;695;78;700;113;546;000000000
6101025;2016-12-24T10:20:01Z;48.41;-04.933333;695;76;700;149;546;000000000
6101025;2016-12-24T10:30:02Z;48.41;-04.933333;695;77;700;115;546;000000000
6101025;2016-12-24T10:40:01Z;48.41;-04.933333;695;77;700;115;546;000000000
6101025;2016-12-24T10:50:01Z;48.41;-04.933333;695;74;700;107;546;000000000
6101025;2016-12-24T11:00:01Z;48.41;-04.933333;695;79;700;127;546;000000000
6101025;2016-12-24T11:10:01Z;48.41;-04.933333;695;76;700;112;546;000000000
6101025;2016-12-24T11:20:01Z;48.41;-04.933333;695;78;700;109;546;000000000
6101025;2016-12-24T11:30:01Z;48.41;-04.933333;695;76;700;112;546;000000000
6101025;2016-12-24T11:40:01Z;48.41;-04.933333;695;76;700;107;546;000000000
6101025;2016-12-24T11:50:01Z;48.41;-04.933333;695;77;700;104;546;000000000
6101025;2016-12-24T12:00:01Z;48.41;-04.933333;695;79;700;117;546;000000000
6101025;2016-12-24T12:10:01Z;48.41;-04.933333;695;76;700;116;546;000000000
6101025;2016-12-24T12:20:01Z;48.41;-04.933333;695;73;700;113;546;000000000
6101025;2016-12-24T12:30:01Z;48.41;-04.933333;695;77;700;127;546;000000000
6101025;2016-12-24T12:40:01Z;48.41;-04.933333;695;80;700;115;546;000000000
6101025;2016-12-24T12:50:01Z;48.41;-04.933333;695;78;700;120;546;000000000
6101025;2016-12-24T13:00:01Z;48.41;-04.933333;695;76;700;116;546;000000000
6101025;2016-12-24T13:10:01Z;48.41;-04.933333;695;80;700;115;546;000000000
6101025;2016-12-24T13:20:01Z;48.41;-04.933333;695;79;700;125;546;000000000
6101025;2016-12-24T13:30:02Z;48.41;-04.933333;695;77;700;120;546;000000000
6101025;2016-12-24T13:40:01Z;48.41;-04.933333;695;78;700;118;546;000000000
6101025;2016-12-24T13:50:01Z;48.41;-04.933333;695;84;700;121;546;000000000
6101025;2016-12-24T14:00:01Z;48.41;-04.933333;695;79;700;137;546;000000000
6101025;2016-12-24T14:10:01Z;48.41;-04.933333;695;77;700;119;546;000000000
6101025;2016-12-24T14:20:01Z;48.41;-04.933333;695;78;700;128;546;000000000
6101025;2016-12-24T14:30:01Z;48.41;-04.933333;695;80;700;116;546;000000000
6101025;2016-12-24T14:40:01Z;48.41;-04.933333;695;81;700;117;546;000000000
6101025;2016-12-24T14:50:01Z;48.41;-04.933333;695;81;700;101;546;000000000
6101025;2016-12-24T15:00:01Z;48.41;-04.933333;695;313;700;116;546;000000000
6101025;2016-12-24T15:10:01Z;48.41;-04.933333;695;84;700;136;546;000000000
6101025;2016-12-24T15:20:01Z;48.41;-04.933333;695;81;700;108;546;000000000
6101025;2016-12-24T15:30:01Z;48.41;-04.933333;695;78;700;108;546;000000000
6101025;2016-12-24T15:40:01Z;48.41;-04.933333;695;78;700;123;546;000000000
6101025;2016-12-24T15:50:01Z;48.41;-04.933333;695;78;700;140;546;000000000
6101025;2016-12-24T16:00:01Z;48.41;-04.933333;695;80;700;125;546;000000000
6101025;2016-12-24T16:10:01Z;48.41;-04.933333;695;84;700;167;546;000000000
6101025;2016-12-24T16:20:01Z;48.41;-04.933333;695;79;700;144;546;000000000
6101025;2016-12-24T16:30:01Z;48.41;-04.933333;695;80;700;124;546;000000000
6101025;2016-12-24T16:40:01Z;48.41;-04.933333;695;81;700;130;546;000000000
6101025;2016-12-24T16:50:01Z;48.41;-04.933333;695;82;700;119;546;000000000
6101025;2016-12-24T17:00:01Z;48.41;-04.933333;695;82;700;120;546;000000000
6101025;2016-12-24T17:10:01Z;48.41;-04.933333;695;83;700;125;546;000000000
6101025;2016-12-24T17:20:01Z;48.41;-04.933333;695;82;700;118;546;000000000
6101025;2016-12-24T17:30:01Z;48.41;-04.933333;695;86;700;161;546;000000000
6101025;2016-12-24T17:40:01Z;48.41;-04.933333;695;86;700;137;546;000000000
6101025;2016-12-24T17:50:01Z;48.41;-04.933333;695;82;700;129;546;000000000
6101025;2016-12-24T18:00:01Z;48.41;-04.933333;695;83;700;131;546;000000000
6101025;2016-12-24T18:10:01Z;48.41;-04.933333;695;84;700;146;546;000000000
6101025;2016-12-24T18:20:01Z;48.41;-04.933333;695;85;700;141;546;000000000
6101025;2016-12-24T18:30:01Z;48.41;-04.933333;695;93;700;154;546;000000000
6101025;2016-12-24T18:40:01Z;48.41;-04.933333;695;85;700;169;546;000000000
6101025;2016-12-24T18:50:01Z;48.41;-04.933333;695;83;700;133;546;000000000
6101025;2016-12-24T19:00:01Z;48.41;-04.933333;695;85;700;152;546;000000000
6101025;2016-12-24T19:10:01Z;48.41;-04.933333;695;89;700;123;546;000000000
6101025;2016-12-24T19:20:01Z;48.41;-04.933333;695;83;700;133;546;000000000
6101025;2016-12-24T19:30:01Z;48.41;-04.933333;695;87;700;121;546;000000000
6101025;2016-12-24T19:40:01Z;48.41;-04.933333;695;84;700;121;546;000000000
6101025;2016-12-24T19:50:01Z;48.41;-04.933333;695;81;700;128;546;000000000
6101025;2016-12-24T20:00:01Z;48.41;-04.933333;695;85;700;111;546;000000000
6101025;2016-12-24T20:10:01Z;48.41;-04.933333;695;84;700;125;546;000000000
6101025;2016-12-24T20:20:01Z;48.41;-04.933333;695;87;700;117;546;000000000
6101025;2016-12-24T20:30:01Z;48.41;-04.933333;695;84;700;122;546;000000000
6101025;2016-12-24T20:40:01Z;48.41;-04.933333;695;82;700;129;546;000000000
6101025;2016-12-24T20:50:01Z;48.41;-04.933333;695;94;700;148;546;000000000
6101025;2016-12-24T21:00:01Z;48.41;-04.933333;695;85;700;123;546;000000000
6101025;2016-12-24T21:10:01Z;48.41;-04.933333;695;86;700;127;546;000000000
6101025;2016-12-24T21:20:01Z;48.41;-04.933333;695;82;700;123;546;000000000
6101025;2016-12-24T21:30:01Z;48.41;-04.933333;695;80;700;114;546;000000000
6101025;2016-12-24T21:40:01Z;48.41;-04.933333;695;94;700;134;546;000000000
6101025;2016-12-24T21:50:01Z;48.41;-04.933333;695;83;700;119;546;000000000
6101025;2016-12-24T22:00:01Z;48.41;-04.933333;695;79;700;105;546;000000000
6101025;2016-12-24T22:10:02Z;48.41;-04.933333;695;82;700;114;546;000000000
6101025;2016-12-24T22:20:01Z;48.41;-04.933333;695;85;700;112;546;000000000
6101025;2016-12-24T22:30:01Z;48.41;-04.933333;695;90;700;278;546;000000000
6101025;2016-12-24T22:40:01Z;48.41;-04.933333;695;108;700;181;546;000000000
6101025;2016-12-24T22:50:01Z;48.41;-04.933333;695;97;700;105;546;000000000
6101025;2016-12-24T23:00:01Z;48.41;-04.933333;695;105;700;179;546;000000000
6101025;2016-12-24T23:10:01Z;48.41;-04.933333;695;120;700;196;546;000000000
6101025;2016-12-24T23:20:01Z;48.41;-04.933333;695;106;700;216;546;000000000
6101025;2016-12-24T23:30:01Z;48.41;-04.933333;695;169;700;546;546;000000000
6101025;2016-12-24T23:40:01Z;48.41;-04.933333;695;245;700;849;546;000000000
