﻿"// SOMLIT somlit.fr";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"// piconano Export by Sarah BUREAU";2023-11-06;10:08:36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ID_SITE;DATE;HEURE;COEF_MAREE;MAREE;PROF_TEXT;PROF_NUM;nomSite*;gpsLat*;gpsLong*;TBACC;qTBACC;TBACSSC;qTBACSSC;TBACFLV;qTBACFLV;HNABACC;qHNABACC;HNABACSSC;qHNABACSSC;HNABACFLV;qHNABACFLV;LNABACC;qLNABACC;LNABACSSC;qLNABACSSC;LNABACFLV;qLNABACFLV;CRYC;qCRYC;CRYSSC;qCRYSSC;CRYFLR;qCRYFLR;CRYFLO;qCRYFLO;SYNC;qSYNC;SYNSSC;qSYNSSC;SYNFLR;qSYNFLR;SYNFLO;qSYNFLO;PROC;qPROC;PROSSC;qPROSSC;PROFLR;qPROFLR;PICOEC;qPICOEC;PICOESSC;qPICOESSC;PICOEFLR;qPICOEFLR;NANOEC;qNANOEC;NANOESSC;qNANOESSC;NANOEFLR;qNANOEFLR
4;2013-06-03;10:00:00;55;PM;S;1;Estacade;48.7322;-3.98278;1180772.769000;2;0.021103;2;0.328363;2;822631.094800;2;0.022137;2;0.412697;2;351201.701900;2;0.018488;2;0.133256;2;54.216463;2;2.268607;2;73.712381;2;0.397808;2;2765.039613;2;0.088263;2;1.891429;2;0.444456;2;0.000000;0;999999;1;999999;1;23664.059350;2;0.179866;2;8.461905;2;365.247751;2;0.945849;2;80.190476;2
4;2013-06-17;10:10:00;49;PM;S;1;Estacade;48.7322;-3.98278;1461206.302000;2;0.020303;2;0.309982;2;987528.748900;2;0.020554;2;0.395261;2;464196.182200;2;0.019614;2;0.130723;2;28.534981;2;1.984498;2;83.258835;2;0.281579;2;2337.014905;2;0.087288;2;2.275072;2;0.540619;2;0.000000;0;999999;1;999999;1;16707.231100;2;0.174100;2;9.404011;2;356.687257;2;0.953255;2;80.714422;2
4;2013-07-02;11:47:00;47;PM;S;1;Estacade;48.7322;-3.98278;1558952.392000;2;0.018892;2;0.314323;2;1027213.661000;2;0.019809;2;0.405243;2;522355.105800;2;0.016997;2;0.137206;2;74.190949;2;1.437859;2;69.549618;2;0.377661;2;4559.889889;2;0.080067;2;1.886450;2;0.416305;2;0.000000;0;999999;1;999999;1;22365.717740;2;0.189293;2;9.754771;2;447.999194;2;0.696941;2;67.817748;2
4;2013-07-17;10:35:00;51;PM;S;1;Estacade;48.7322;-3.98278;1416731.831000;2;0.017981;2;0.298809;2;929956.301700;2;0.018403;2;0.382615;2;475241.490300;2;0.017136;2;0.136747;2;171.209883;2;5.734640;2;166.502330;2;1.443737;2;11519.571640;2;0.079369;2;1.512582;2;0.409313;2;0.000000;0;999999;1;999999;1;18319.457500;2;0.149653;2;8.679404;2;736.202498;2;1.120249;2;80.118360;2
4;2013-07-31;11:03:00;39;PM;S;1;Estacade;48.7322;-3.98278;2329093.836000;2;0.017694;2;0.311676;2;1618675.253000;2;0.018254;2;0.386912;2;694388.224500;2;0.016385;2;0.138808;2;19.974486;2;2.854796;2;102.403013;2;2.036657;2;11565.227610;2;0.074982;2;2.218456;2;0.581333;2;0.000000;0;999999;1;999999;1;10206.962540;2;0.189955;2;12.720339;2;664.865046;2;0.650321;2;68.520716;2
4;2013-08-14;10:30:00;59;PM;S;1;Estacade;48.7322;-3.98278;1168359.016000;2;0.021140;2;0.326257;2;773464.811400;2;0.023321;2;0.424319;2;385803.817800;2;0.016718;2;0.132441;2;39.948973;2;2.002848;2;105.833333;2;2.166317;2;11262.756810;2;0.068835;2;2.163842;2;0.502847;2;0.000000;0;999999;1;999999;1;18813.112660;2;0.198671;2;11.016008;2;507.922653;2;0.841206;2;88.188324;2
4;2013-08-29;10:02:00;35;PM;S;1;Estacade;48.7322;-3.98278;1210780.819000;2;0.019692;2;0.324713;2;851857.175700;2;0.020950;2;0.403815;2;352667.893300;2;0.016609;2;0.135385;2;39.948973;2;3.358594;2;112.569536;2;1.909536;2;7279.273533;2;0.070045;2;2.360454;2;0.570444;2;0.000000;0;999999;1;999999;1;12004.666310;2;0.196988;2;10.824030;2;616.355579;2;0.740139;2;69.122990;2
4;2013-09-13;09:45:00;50;PM;S;1;Estacade;48.7322;-3.98278;1050672.723000;2;0.016791;2;0.359710;2;694974.701000;2;0.017245;2;0.460009;2;348855.795800;2;0.015770;2;0.161813;2;17.120988;2;2.029786;2;67.050621;2;0.303006;2;8098.227474;2;0.065578;2;2.191022;2;0.581844;2;0.000000;0;999999;1;999999;1;9958.708205;2;0.180639;2;11.565425;2;610.648583;2;0.569541;2;65.962751;2
4;2013-09-26;08:19:00;47;PM;S;1;Estacade;48.7322;-3.98278;1028191.122000;2;0.019045;2;0.294867;2;699080.036800;2;0.020186;2;0.371340;2;321975.621000;2;0.016461;2;0.130784;2;19.974486;2;1.577455;2;70.460302;2;0.836112;2;8954.276890;2;0.066254;2;2.063327;2;0.595802;2;0.000000;0;999999;1;999999;1;12532.563450;2;0.171592;2;10.793951;2;453.706190;2;0.661821;2;71.244802;2
4;2013-10-14;12:00:00;57;PM;S;1;Estacade;48.7322;-3.98278;1130000.000000;2;0.019400;2;0.310794;2;761000.000000;2;0.020640;2;0.394330;2;355000.000000;2;0.016735;2;0.134193;2;28.534981;2;11.884514;2;67.367969;2;0.596372;2;7887.068618;2;0.073950;2;1.967588;2;0.640172;2;0.000000;0;999999;1;999999;1;6543.071035;2;0.197359;2;13.430887;2;450.852692;2;0.647059;2;68.077216;2
4;2013-10-30;13:20:00;52;PM;S;1;Estacade;48.7322;-3.98278;1542468.303000;2;0.017699;2;0.335389;2;1287321.011000;2;0.018220;2;0.381304;2;254860.072200;2;0.016137;2;0.113631;2;10.041651;2;3.279612;2;186.042677;2;5.306655;2;2486.312760;2;0.080259;2;3.073715;2;0.914311;2;0.000000;0;999999;1;999999;1;5512.866339;2;0.217476;2;21.462658;2;367.524423;2;1.584466;2;141.885548;2
4;2013-11-12;12:05:00;57;PM;S;1;Estacade;48.7322;-3.98278;899765.198600;2;0.018196;2;0.321209;2;712593.357400;2;0.019236;2;0.377143;2;185831.480100;2;0.015077;2;0.117143;2;8.033321;2;3.624270;2;156.529237;2;4.890048;2;2251.338129;2;0.068138;2;3.535183;2;1.185137;2;0.000000;0;999999;1;999999;1;1680.972359;2;0.258274;2;28.493558;2;204.849678;2;1.567813;2;122.747275;2
4;2013-11-26;10:02:00;38;PM;S;1;Estacade;48.7322;-3.98278;529059.639000;2;0.017308;2;0.279741;2;357589.169700;2;0.018600;2;0.362050;2;170321.588400;2;0.015242;2;0.112379;2;6.024991;2;3.517241;2;183.162675;2;7.466522;2;1755.280576;2;0.067664;2;3.053892;2;1.081739;2;0.000000;0;999999;1;999999;1;2464.221128;2;0.228367;2;26.249501;2;184.766376;2;1.130774;2;136.511976;2
4;2013-12-11;11:32:00;54;PM;S;1;Estacade;48.7322;-3.98278;443659.494600;2;0.017576;2;0.290755;2;311059.494600;2;0.018868;2;0.369902;2;131546.859200;2;0.014991;2;0.112784;2;2.008330;2;2.787938;2;142.837500;2;4.940538;2;1520.305945;2;0.066148;2;2.889423;2;1.123264;2;0.000000;0;999999;1;999999;1;3132.995078;2;0.235409;2;22.559615;2;257.066263;2;1.125811;2;132.450962;2
4;2013-12-23;08:05:00;61;PM;S;1;Estacade;48.7322;-3.98278;491816.750900;2;0.017722;2;0.295086;2;348015.162500;2;0.019025;2;0.372612;2;142844.187700;2;0.014855;2;0.113749;2;6.024991;2;3.000646;2;199.496572;2;6.859551;2;1333.531238;2;0.065934;2;4.141038;2;1.432152;2;0.000000;0;999999;1;999999;1;2460.204468;2;0.247576;2;24.384917;2;259.074593;2;1.228830;2;143.757101;2
4;2014-01-10;12:00:00;45;PM;S;1;Estacade;48.7322;-3.98278;618672.346600;2;0.020822;2;0.334623;2;490284.909700;2;0.022384;2;0.397060;2;131355.379100;2;0.016398;2;0.116256;2;0.000000;0;999999;1;999999;1;999999;1;556.307459;2;0.074241;2;3.977023;2;1.399132;2;0.000000;0;999999;1;999999;1;803.332071;2;0.269206;2;29.275724;2;128.533131;2;2.168496;2;165.786214;2
4;2014-01-24;09:20:00;51;PM;S;1;Estacade;48.7322;-3.98278;413214.151600;2;0.018986;2;0.299637;2;294687.942200;2;0.020286;2;0.378042;2;117473.068600;2;0.016125;2;0.112102;2;2.008330;2;43.665390;2;98.676847;2;11.955326;2;465.932601;2;0.075351;2;2.861084;2;0.957045;2;0.000000;0;999999;1;999999;1;596.474063;2;0.263729;2;23.727094;2;80.333207;2;1.607918;2;152.643350;2
4;2014-02-10;13:47:00;45;PM;S;1;Estacade;48.7322;-3.98278;644139.205800;2;0.018313;2;0.315709;2;506177.761700;2;0.018829;2;0.373519;2;137578.483800;2;0.016766;2;0.114853;2;12.049981;2;53.991066;2;129.918468;2;5.461008;2;399.657705;2;0.077856;2;3.645383;2;1.250754;2;0.000000;0;999999;1;999999;1;393.632715;2;0.259732;2;26.830059;2;70.291556;2;1.386088;2;147.151277;2
4;2014-02-24;11:26:00;46;PM;S;1;Estacade;48.7322;-3.98278;406512.346600;2;0.018730;2;0.291391;2;281092.852000;2;0.019771;2;0.371863;2;123313.213000;2;0.016389;2;0.116138;2;2.008330;2;8.247298;2;231.558252;2;5.582115;2;486.015903;2;0.085188;2;3.399029;2;1.174979;2;0.000000;0;999999;1;999999;1;624.590685;2;0.234584;2;23.803884;2;62.258236;2;1.286713;2;141.333981;2
4;2014-03-10;11:56:00;32;PM;S;1;Estacade;48.7322;-3.98278;600768.953100;2;0.019050;2;0.328488;2;483774.584800;2;0.019833;2;0.380905;2;115749.747300;2;0.016441;2;0.120581;2;4.016660;2;10.147749;2;195.439604;2;8.882883;2;869.606967;2;0.083069;2;2.180198;2;0.809095;2;0.000000;0;999999;1;999999;1;1070.439985;2;0.230184;2;21.830693;2;116.483150;2;1.873177;2;166.050495;2
4;2014-03-25;11:30:00;47;PM;S;1;Estacade;48.7322;-3.98278;502635.379100;2;0.018677;2;0.309463;2;372907.581200;2;0.019974;2;0.380302;2;129440.577600;2;0.015824;2;0.116889;2;4.016660;2;4.812224;2;177.017752;2;5.284490;2;1295.372965;2;0.081916;2;1.837278;2;0.650814;2;0.000000;0;999999;1;999999;1;2265.396441;2;0.235035;2;20.819527;2;182.758046;2;1.638941;2;152.092702;2
4;2014-04-08;10:56:00;32;PM;S;1;Estacade;48.7322;-3.98278;475445.198600;2;0.018446;2;0.309353;2;356153.068600;2;0.019745;2;0.376776;2;119387.870000;2;0.015848;2;0.121846;2;4.016660;2;10.071970;2;168.388504;2;4.774775;2;1640.805755;2;0.081439;2;1.556987;2;0.490347;2;0.000000;0;999999;1;999999;1;3904.193866;2;0.232955;2;18.840436;2;126.524801;2;1.980429;2;145.999009;2
4;2014-04-23;11:03:00;53;PM;S;1;Estacade;48.7322;-3.98278;655340.794200;2;0.016870;2;0.276896;2;451222.960300;2;0.017649;2;0.350309;2;200192.491000;2;0.014794;2;0.117504;2;2.008330;2;7.449905;2;201.488585;2;4.930842;2;2191.088224;2;0.086326;2;1.492237;2;0.457474;2;0.000000;0;999999;1;999999;1;10027.592580;2;0.219282;2;16.552511;2;204.849678;2;1.725898;2;144.014612;2
4;2014-05-07;10:02:00;37;PM;S;1;Estacade;48.7322;-3.98278;738251.696800;2;0.019050;2;0.311128;2;552994.657000;2;0.020094;2;0.376530;2;182863.537900;2;0.015658;2;0.121209;2;4.016660;2;6.346708;2;193.919308;2;4.839538;2;3490.477849;2;0.082759;2;1.411143;2;0.459564;2;0.000000;0;999999;1;999999;1;5169.441878;2;0.194357;2;11.680115;2;220.916320;2;1.890282;2;136.434198;2
4;2014-05-22;10:45:00;59;PM;S;1;Estacade;48.7322;-3.98278;1021067.870000;2;0.017992;2;0.299117;2;709721.155200;2;0.019557;2;0.380795;2;307325.631800;2;0.014863;2;0.126490;2;4.016660;2;5.614465;2;189.923077;2;7.729452;2;4422.343052;2;0.089937;2;1.826430;2;0.542380;2;0.000000;0;999999;1;999999;1;18647.345700;2;0.185535;2;11.407298;2;556.307459;2;1.350943;2;132.354043;2
4;2014-06-05;09:18:00;46;PM;S;1;Estacade;48.7322;-3.98278;1562382.238000;2;0.018243;2;0.316995;2;1175209.386000;2;0.019286;2;0.384183;2;386406.931400;2;0.015637;2;0.130741;2;16.066641;2;39.495904;2;243.527290;2;5.770619;2;4155.235138;2;0.080655;2;1.000000;2;0.307990;2;0.000000;0;999999;1;999999;1;32826.156760;2;0.160050;2;7.813840;2;634.632336;2;1.655955;2;100.946394;2
4;2014-06-20;10:02:00;64;PM;S;1;Estacade;48.7322;-3.98278;1524947.870000;2;0.017727;2;0.330219;2;1251897.184000;2;0.018509;2;0.380345;2;271327.364600;2;0.015120;2;0.132131;2;2.008330;2;9.704146;2;228.390311;2;5.474090;2;1849.672094;2;0.085427;2;0.991773;2;0.320343;2;0.000000;0;999999;1;999999;1;21782.349110;2;0.179020;2;8.873857;2;1271.273003;2;1.390075;2;108.053017;2
4;2014-07-07;11:32:00;45;PM;S;1;Estacade;48.7322;-3.98278;1662706.178000;2;0.015832;2;0.294797;2;942230.121000;2;0.019056;2;0.428437;2;668856.583700;2;0.012493;2;0.172896;2;106.960860;2;4.515306;2;151.440101;2;4.274292;2;2809.632589;2;0.086735;2;1.767970;2;0.440330;2;0.000000;0;999999;1;999999;1;18603.549570;2;0.201166;2;13.384615;2;918.717387;2;1.502915;2;139.064313;2
4;2014-07-21;12:05:00;48;PM;S;1;Estacade;48.7322;-3.98278;1486880.466000;2;0.015877;2;0.295076;2;888414.074000;2;0.018846;2;0.432155;2;556132.433400;2;0.012421;2;0.159108;2;99.320799;2;5.322954;2;158.969098;2;2.542329;2;5143.671355;2;0.091238;2;1.425216;2;0.351029;2;0.000000;0;999999;1;999999;1;29192.674710;2;0.199855;2;11.817058;2;1535.652347;2;1.591600;2;117.896168;2
4;2014-08-05;10:27:00;44;PM;S;1;Estacade;48.7322;-3.98278;1593913.495000;2;0.015847;2;0.283669;2;868245.537000;2;0.018781;2;0.427482;2;666460.321900;2;0.013201;2;0.165003;2;164.261321;2;5.634393;2;200.329130;2;2.459986;2;10621.595400;2;0.090318;2;1.498108;2;0.268951;2;0.000000;0;999999;1;999999;1;27909.144390;2;0.166908;2;10.515763;2;951.187648;2;1.420520;2;112.851198;2
4;2014-08-19;11:40:00;40;PM;S;1;Estacade;48.7322;-3.98278;1371660.210000;2;0.016320;2;0.271358;2;733056.432000;2;0.019886;2;0.425365;2;600662.965800;2;0.013153;2;0.155332;2;78.310630;2;5.147695;2;195.604218;2;5.920471;2;6868.415222;2;0.090058;2;2.209677;2;0.532196;2;0.000000;0;999999;1;999999;1;21932.706340;2;0.237032;2;16.787841;2;1342.740796;2;1.592219;2;146.011166;2
4;2014-09-04;11:30:00;43;PM;S;1;Estacade;48.7322;-3.98278;1524721.435000;2;0.016633;2;0.283667;2;886317.344900;2;0.019650;2;0.442030;2;603957.825800;2;0.013330;2;0.146844;2;76.400614;2;6.164612;2;215.433498;2;5.219346;2;8591.249074;2;0.092096;2;2.115764;2;0.535891;2;0.000000;0;999999;1;999999;1;14223.884360;2;0.217549;2;15.024631;2;702.885651;2;1.377085;2;111.231527;2
4;2014-09-18;12:00:00;36;PM;S;1;Estacade;48.7322;-3.98278;1524721.435000;2;0.016037;2;0.273224;2;829905.347700;2;0.018921;2;0.434520;2;644494.588400;2;0.013354;2;0.148577;2;53.480430;2;5.485423;2;167.873929;2;3.878910;2;10069.600960;2;0.091108;2;2.001224;2;0.592180;2;0.000000;0;999999;1;999999;1;17428.890130;2;0.206268;2;16.599755;2;773.556219;2;1.446793;2;116.799266;2
4;2014-10-02;10:02:00;45;PM;S;1;Estacade;48.7322;-3.98278;1177563.002000;2;0.015731;2;0.264651;2;623227.764700;2;0.018567;2;0.431504;2;521286.792600;2;0.013238;2;0.146137;2;64.940522;2;4.318382;2;214.512077;2;6.929875;2;7063.236788;2;0.071618;2;3.065217;2;0.798031;2;0.000000;0;999999;1;999999;1;10359.923290;2;0.191912;2;17.542271;2;588.284730;2;1.574265;2;125.521739;2
4;2014-10-16;09:47:00;35;PM;S;1;Estacade;48.7322;-3.98278;1304365.190000;2;0.017348;2;0.304692;2;826710.331900;2;0.020577;2;0.459039;2;451895.043700;2;0.013147;2;0.143083;2;47.750384;2;4.778267;2;218.467337;2;5.866970;2;3590.828870;2;0.070778;2;2.932161;2;0.759827;2;0.000000;0;999999;1;999999;1;8425.077738;2;0.188693;2;17.242462;2;674.235421;2;1.356828;2;104.047739;2
4;2014-10-31;09:47:00;52;PM;S;1;Estacade;48.7322;-3.98278;908582.611100;2;0.015433;2;0.266019;2;475558.129300;2;0.018646;2;0.436484;2;402771.676200;2;0.012737;2;0.145432;2;43.930353;2;3.117091;2;200.859897;2;5.584758;2;2716.041837;2;0.073455;2;3.535990;2;0.943020;2;0.000000;0;999999;1;999999;1;5789.256546;2;0.189818;2;20.517995;2;471.773793;2;1.085818;2;126.565553;2
4;2014-11-14;09:35:00;40;PM;S;1;Estacade;48.7322;-3.98278;796157.993500;2;0.015821;2;0.255315;2;377910.459700;2;0.019289;2;0.438006;2;392986.940400;2;0.013385;2;0.149106;2;57.300461;2;2.022644;2;168.053777;2;6.568154;2;2339.768812;2;0.062381;2;4.407170;2;1.175151;2;0.000000;0;999999;1;999999;1;3080.854770;2;0.207451;2;23.869398;2;439.303532;2;1.474069;2;116.184379;2
4;2014-12-01;11:55:00;59;PM;S;1;Estacade;48.7322;-3.98278;584188.665700;2;0.014680;2;0.229816;2;226846.120100;2;0.018472;2;0.443297;2;342865.130400;2;0.012812;2;0.145982;2;49.660399;2;1.862617;2;183.446834;2;5.512619;2;3071.304693;2;0.066739;2;4.843489;2;1.473095;2;416.383348;3;0.034563;3;0.510155;3;2601.440916;2;0.290672;2;38.350060;2;101.230814;2;3.061461;2;186.056153;2
4;2014-12-15;10:25:00;38;PM;S;1;Estacade;48.7322;-3.98278;794860.018400;2;0.016274;2;0.282284;2;457486.321300;2;0.018886;2;0.423659;2;306122.449000;2;0.013662;2;0.152215;2;26.740215;2;2.094585;2;162.680905;2;4.176162;2;1730.473913;2;0.066715;2;4.202261;2;1.280572;2;0.000000;0;999999;1;999999;1;1436.331548;2;0.225271;2;28.244975;2;278.862242;2;1.560289;2;94.170854;2
4;2015-01-14;10:08:00;40;PM;S;1;Estacade;48.7322;-3.98278;267552.509700;2;0.013507;2;0.263153;2;153196.332000;2;0.013255;2;0.430005;2;114297.683400;2;0.013786;2;0.138469;2;43.413002;2;4.037364;2;146.153846;2;5.578563;2;2025.441096;2;0.059443;2;11.035897;2;2.188551;2;0.000000;0;999999;1;999999;1;1552.389074;2;0.247283;2;26.410256;2;700.596033;2;2.800272;2;108.846154;2
4;2015-01-28;10:30:00;52;PM;S;1;Estacade;48.7322;-3.98278;284515.830100;2;0.012915;2;0.225772;2;173610.810800;2;0.013385;2;0.380894;2;105172.586900;2;0.012942;2;0.106585;2;16.467001;2;7.666214;2;113.735558;2;3.651753;2;2820.348134;2;0.057327;2;9.224647;2;1.882467;2;0.000000;0;999999;1;999999;1;2079.333099;2;0.240841;2;25.160462;2;555.387026;2;2.771370;2;98.973042;2
4;2015-02-12;09:32:00;44;PM;S;1;Estacade;48.7322;-3.98278;343536.486500;2;0.016704;2;0.279557;2;210813.127400;2;0.017602;2;0.424011;2;135180.115800;2;0.015328;2;0.147911;2;14.970001;2;3.905738;2;159.326425;2;9.848114;2;2664.660127;2;0.066872;2;7.235751;2;1.707006;2;0.000000;0;999999;1;999999;1;3035.916144;2;0.193989;2;20.595855;2;465.567022;2;1.209016;2;90.544041;2
4;2015-02-27;11:32:00;40;PM;S;1;Estacade;48.7322;-3.98278;371964.671800;2;0.015589;2;0.286313;2;235673.166000;2;0.016009;2;0.416028;2;139391.698800;2;0.014889;2;0.154145;2;14.970001;2;5.452510;2;180.500659;2;9.519112;2;3059.868145;2;0.066757;2;5.864295;2;1.707275;2;0.000000;0;999999;1;999999;1;2073.345099;2;0.204206;2;25.691700;2;408.681019;2;1.597693;2;93.280632;2
4;2015-03-13;09:00:00;50;PM;S;1;Estacade;48.7322;-3.98278;183437.837800;2;0.016578;2;0.259821;2;109852.123600;2;0.017388;2;0.401085;2;74170.656370;2;0.015294;2;0.139054;2;25.449001;2;8.054608;2;151.324086;2;7.514591;2;3206.574152;2;0.061980;2;6.482976;2;1.386187;2;0.000000;0;999999;1;999999;1;3538.908168;2;0.260751;2;15.889029;2;935.625045;2;2.151536;2;74.401009;2
4;2015-03-27;09:35:00;48;PM;S;1;Estacade;48.7322;-3.98278;374421.428600;2;0.016592;2;0.295427;2;240177.220100;2;0.017737;2;0.424938;2;138806.756800;2;0.014749;2;0.158429;2;4.491000;2;4.125170;2;123.691100;2;5.014896;2;2443.104116;2;0.068707;2;3.750000;2;1.053128;2;0.000000;0;999999;1;999999;1;3628.728172;2;0.189796;2;18.193717;2;378.741018;2;1.714286;2;95.811518;2
4;2015-04-13;11:20:00;47;PM;S;1;Estacade;48.7322;-3.98278;777972.973000;2;0.018032;2;0.335287;2;582134.362900;2;0.018841;2;0.443411;2;202214.478800;2;0.015691;2;0.150162;2;16.467001;2;3.356504;2;107.087629;2;7.253504;2;1615.263077;2;0.070200;2;4.074742;2;0.960167;2;0.000000;0;999999;1;999999;1;5245.488249;2;0.206469;2;11.769330;2;658.680031;2;2.256710;2;128.865979;2
4;2015-04-27;11:30:00;37;PM;S;1;Estacade;48.7322;-3.98278;764168.339800;2;0.016181;2;0.317071;2;539024.131300;2;0.016433;2;0.428889;2;232631.467200;2;0.015594;2;0.157071;2;28.443001;2;5.367305;2;91.656289;2;2.690030;2;1076.343051;2;0.072503;2;1.666252;2;0.556269;2;0.000000;0;999999;1;999999;1;6413.148305;2;0.175787;2;10.264010;2;562.872027;2;1.333105;2;114.943960;2
