﻿"// SOMLIT somlit.fr";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"// hydro Export by Sarah BUREAU";2023-11-06;10:14:16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ID_SITE;DATE;HEURE;COEF_MAREE;MAREE;PROF_TEXT;PROF_NUM;nomSite*;gpsLat*;gpsLong*;T;qT;S;qS;O;qO;PH;qPH;NH4;qNH4;NO3;qNO3;NO2;qNO2;PO4;qPO4;SIOH4;qSIOH4;COP;qCOP;NOP;qNOP;MES;qMES;DN15;qDN15;DC13;qDC13;CN;qCN;CHLA;qCHLA;PHEO;qPHEO
4;1998-01-23;12:51:00;39.00;PM;S;1.00;Estacade;48.7322;-3.98278;9.200;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1998-02-06;13:00:00;50.00;PM;S;1.00;Estacade;48.7322;-3.98278;9.500;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1998-02-20;10:30:00;37.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.100;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1998-03-06;11:06:00;48.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.200;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1998-03-24;14:09:00;56.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.450;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1998-04-06;13:36:00;45.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.950;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1998-06-04;13:01:00;43.00;PM;S;1.00;Estacade;48.7322;-3.98278;14.500;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1998-06-18;11:17:00;58.00;PM;S;1.00;Estacade;48.7322;-3.98278;14.850;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1998-07-03;11:48:00;39.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.500;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1998-07-20;14:26:00;66.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.000;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1998-08-03;13:08:00;39.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.900;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1998-08-17;12:55:00;52.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.800;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1998-09-01;12:16:00;34.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.900;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1998-09-15;12:38:00;46.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.400;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1998-10-01;13:04:00;43.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.500;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1998-10-14;12:14:00;44.00;PM;S;1.00;Estacade;48.7322;-3.98278;14.700;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1998-10-29;10:57:00;38.00;PM;S;1.00;Estacade;48.7322;-3.98278;14.000;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1998-11-12;11:35:00;43.00;PM;S;1.00;Estacade;48.7322;-3.98278;11.400;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1998-11-27;10:28:00;47.00;PM;S;1.00;Estacade;48.7322;-3.98278;11.900;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1998-12-11;10:44:00;44.00;PM;S;1.00;Estacade;48.7322;-3.98278;11.500;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1998-12-23;10:00:00;75.00;PM;S;1.00;Estacade;48.7322;-3.98278;11.100;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1999-01-11;11:53:00;37.00;PM;S;1.00;Estacade;48.7322;-3.98278;9.800;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1999-01-26;11:50:00;55.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.600;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1999-02-10;11:57:00;32.00;PM;S;1.00;Estacade;48.7322;-3.98278;9.200;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1999-02-24;11:26:00;50.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.000;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1999-03-11;10:54:00;30.00;PM;S;1.00;Estacade;48.7322;-3.98278;9.800;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1999-03-26;12:48:00;46.00;PM;S;1.00;Estacade;48.7322;-3.98278;12.200;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1999-04-08;09:06:00;43.00;PM;S;1.00;Estacade;48.7322;-3.98278;11.700;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1999-04-22;09:45:00;60.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.900;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1999-05-10;12:28:00;45.00;PM;S;1.00;Estacade;48.7322;-3.98278;12.500;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1999-05-25;14:01:00;55.00;PM;S;1.00;Estacade;48.7322;-3.98278;14.200;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1999-06-07;10:30:00;48.00;PM;S;1.00;Estacade;48.7322;-3.98278;13.600;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1999-06-22;12:05:00;45.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.400;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1999-07-06;10:00:00;58.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.500;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1999-07-22;12:09:00;38.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.100;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1999-08-09;15:25:00;77.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.400;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1999-08-20;10:59:00;33.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.100;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1999-09-03;10:04:00;57.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.700;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1999-09-20;13:02:00;34.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.000;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1999-10-04;12:44:00;49.00;PM;S;1.00;Estacade;48.7322;-3.98278;14.800;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;1999-10-06;15:03:00;72.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.100;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9
4;2000-02-14;11:33:00;50.00;PM;S;1.00;Estacade;48.7322;-3.98278;12.000;3;35.149;4;6.58;2;999999;9;0.170;2;14.44;2;0.24;2;0.41;2;5.41;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.25;2;0.000000;0
4;2000-02-28;11:04:00;32.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.350;2;34.867;2;6.42;2;999999;9;0.140;2;17.09;3;0.27;2;0.40;2;5.84;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.24;2;0.000000;0
4;2000-03-13;09:55:00;57.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.500;2;34.956;2;6.60;2;999999;9;0.280;2;14.41;2;0.36;2;0.36;2;6.36;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.29;2;0.000000;0
4;2000-03-29;10:44:00;29.00;PM;S;1.00;Estacade;48.7322;-3.98278;9.700;2;34.935;2;6.44;2;999999;9;0.280;2;11.14;2;0.30;2;0.38;2;4.11;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.68;2;0.000000;0
4;2000-04-12;10:14:00;47.00;PM;S;1.00;Estacade;48.7322;-3.98278;9.850;2;35.012;2;6.39;2;999999;9;0.310;2;9.97;2;0.26;2;0.28;2;3.12;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.30;2;999999;9
4;2000-04-27;09:53:00;32.00;PM;S;1.00;Estacade;48.7322;-3.98278;11.000;2;34.971;2;6.20;2;999999;9;0.340;2;5.55;2;0.19;2;0.14;2;1.69;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.17;2;0.000000;0
4;2000-05-11;10:06:00;54.00;PM;S;1.00;Estacade;48.7322;-3.98278;11.800;2;34.962;2;6.37;2;999999;9;0.570;2;3.17;2;0.16;2;0.02;2;1.34;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;1.45;2;0.000000;0
4;2000-05-26;09:13:00;39.00;PM;S;1.00;Estacade;48.7322;-3.98278;12.700;2;34.678;2;6.20;2;999999;9;0.470;2;6.92;3;0.39;3;0.16;3;4.63;3;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.88;2;0.000000;0
4;2000-06-09;09:44:00;60.00;PM;S;1.00;Estacade;48.7322;-3.98278;13.750;2;34.792;2;6.56;2;999999;9;0.320;2;3.10;2;0.19;2;0.03;2;2.29;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.62;2;0.000000;0
4;2000-06-26;10:43:00;48.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.200;3;34.819;2;7.53;4;999999;9;0.080;2;1.59;2;0.17;2;0.17;3;1.69;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.77;2;0.000000;0
4;2000-07-10;10:12:00;49.00;PM;S;1.00;Estacade;48.7322;-3.98278;999999;1;35.513;4;5.48;4;999999;9;0.340;3;6.10;4;0.38;3;0.09;2;3.77;3;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.38;3;0.000000;0
4;2000-07-25;09:53:00;50.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.350;2;35.004;2;6.15;2;999999;9;0.100;2;0.42;2;0.14;2;0.09;2;1.08;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;1.29;2;0.000000;0
4;2000-08-09;11:32:00;39.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.250;2;35.581;4;6.49;2;999999;9;0.130;2;3.44;3;0.26;2;0.05;2;4.20;3;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.55;2;0.000000;0
4;2000-08-24;10:33:00;47.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.150;2;35.230;2;6.13;2;999999;9;0.340;2;0.79;2;0.23;2;0.10;2;2.47;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.51;2;0.000000;0
4;2000-09-07;10:39:00;31.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.750;2;35.387;2;6.12;2;999999;9;0.600;2;2.58;2;0.38;2;0.16;2;4.29;3;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.21;2;0.000000;0
4;2000-09-22;10:16:00;44.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.350;2;35.317;2;5.61;2;999999;9;0.430;2;3.53;2;0.45;2;0.29;2;3.42;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.39;2;0.000000;0
4;2000-10-06;09:42:00;28.00;PM;S;1.00;Estacade;48.7322;-3.98278;14.350;2;35.360;2;5.38;2;999999;9;0.460;2;5.73;2;0.52;2;0.40;2;4.37;3;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.37;2;0.000000;0
4;2000-10-20;08:43:00;51.00;PM;S;1.00;Estacade;48.7322;-3.98278;999999;1;35.531;4;5.75;2;999999;9;0.320;2;7.25;2;0.76;3;0.52;2;3.85;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.37;2;0.000000;0
4;2000-11-08;13:40:00;62.00;PM;S;1.00;Estacade;48.7322;-3.98278;12.350;2;35.088;2;5.92;2;999999;9;0.320;2;10.68;2;0.43;2;0.62;2;4.20;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.39;2;0.000000;0
4;2000-11-20;11:21:00;55.00;PM;S;1.00;Estacade;48.7322;-3.98278;11.700;2;35.243;3;6.10;2;999999;9;0.210;2;11.14;2;0.34;2;0.60;2;4.37;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.32;2;0.000000;0
4;2000-12-04;10:19:00;36.00;PM;S;1.00;Estacade;48.7322;-3.98278;11.500;2;35.080;2;5.96;2;999999;9;0.340;2;13.90;2;0.36;2;0.50;2;5.93;3;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.33;2;0.000000;0
4;2000-12-19;11:43:00;55.00;PM;S;1.00;Estacade;48.7322;-3.98278;11.400;2;34.888;2;6.18;2;999999;9;0.340;2;13.67;2;0.31;2;0.50;2;4.94;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.25;2;0.000000;0
4;2001-01-08;15:56:00;77.00;PM;S;1.00;Estacade;48.7322;-3.98278;11.100;2;34.045;2;6.11;2;8.170;2;0.250;2;16.90;2;0.13;2;0.38;2;8.00;2;999999;9;999999;9;0.200;3;999999;9;999999;9;999999;9;0.25;2;0.000000;0
4;2001-01-18;12:04:00;48.00;PM;S;1.00;Estacade;48.7322;-3.98278;9.950;2;34.195;2;6.19;2;8.170;2;0.260;2;15.70;2;0.15;2;0.35;2;9.00;3;999999;9;999999;9;2.100;2;999999;9;999999;9;999999;9;0.19;2;0.000000;0
4;2001-02-02;10:41:00;45.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.400;2;34.067;2;6.30;2;8.090;2;0.290;2;19.10;2;0.19;2;0.40;2;8.10;2;999999;9;999999;9;1.000;2;999999;9;999999;9;999999;9;0.20;2;0.000000;0
4;2001-02-16;11:08:00;41.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.500;2;34.232;2;6.38;2;8.110;2;0.270;2;15.00;2;0.16;2;0.38;2;5.00;3;999999;9;999999;9;1.900;2;999999;9;999999;9;999999;9;0.17;2;0.000000;0
4;2001-03-05;13:07:00;46.00;PM;S;1.00;Estacade;48.7322;-3.98278;9.550;2;34.154;2;6.40;2;8.120;2;0.180;2;15.20;2;0.20;2;0.37;2;5.60;2;999999;9;999999;9;1.600;2;999999;9;999999;9;999999;9;0.22;2;0.000000;0
4;2001-03-19;13:32:00;35.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.100;2;34.207;2;6.30;2;8.110;2;0.280;2;14.50;2;0.48;2;0.40;2;5.80;2;109.000;2;14.900;2;2.300;2;999999;9;999999;9;999999;9;0.47;2;0.000000;0
4;2001-04-02;11:15:00;42.00;PM;S;1.00;Estacade;48.7322;-3.98278;11.550;2;34.551;2;6.27;2;8.250;3;0.310;2;10.90;2;0.50;2;0.58;3;2.90;2;217.100;2;34.500;2;3.400;2;999999;9;999999;9;999999;9;0.32;2;0.000000;0
4;2001-04-24;05:31:00;93.00;PM;S;1.00;Estacade;48.7322;-3.98278;11.550;2;34.649;2;6.92;2;8.110;2;0.200;2;7.20;2;0.86;2;0.40;2;2.30;2;153.500;2;23.900;2;3.200;2;999999;9;999999;9;999999;9;0.68;2;0.000000;0
4;2001-05-02;12:47:00;53.00;PM;S;1.00;Estacade;48.7322;-3.98278;11.600;2;34.613;2;6.83;2;8.070;2;0.420;3;6.20;2;0.88;2;0.36;2;2.40;2;427.700;2;63.900;2;16.000;4;999999;9;999999;9;999999;9;0.81;2;0.000000;0
4;2001-05-16;11:38:00;34.00;PM;S;1.00;Estacade;48.7322;-3.98278;12.700;2;34.726;2;6.80;2;8.200;2;0.210;2;2.10;2;0.62;2;0.18;2;1.30;2;999999;9;999999;9;3.500;2;999999;9;999999;9;999999;9;0.93;2;0.000000;0
4;2001-05-30;11:03:00;57.00;PM;S;1.00;Estacade;48.7322;-3.98278;14.150;2;35.057;2;7.32;2;8.290;2;0.240;2;0.50;2;0.18;2;0.10;2;0.90;2;238.700;2;30.000;2;34.500;4;999999;9;999999;9;999999;9;0.48;2;0.000000;0
4;2001-06-13;09:36:00;44.00;PM;S;1.00;Estacade;48.7322;-3.98278;14.600;2;35.133;2;7.15;2;8.310;2;0.140;2;0.00;0;0.06;2;0.13;2;0.40;2;424.600;2;51.500;2;2.600;2;999999;9;999999;9;999999;9;1.78;2;0.000000;0
4;2001-06-28;10:40:00;65.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.600;2;35.197;2;6.26;3;8.220;2;0.430;3;0.60;2;0.08;2;0.16;2;1.60;2;200.600;2;49.900;2;3.900;2;999999;9;999999;9;999999;9;2.02;2;0.000000;0
