Date,Time,Julian.Day,Julian.Day.integer.,Lat,Longe,Elevation,Solar.Zenit.Angle,Air.Mass,AOT.440,AOT.500,AOT.675,AOT.870,Water.Vapor
31-05-2015,22:50:38,150.951829,150,67.555,-64.032,10,73.137537,3.412051,0.094661,0.079252,0.050699,0.044035,0.664797
01-06-2015,14:07:48,151.58875,151,67.557,-64.027,10,49.537044,1.538697,0.071069,0.049359,0.028425,0.025804,0.708447
01-06-2015,14:08:03,151.588924,151,67.557,-64.027,10,49.52185,1.538221,0.069371,0.053011,0.029486,0.026574,0.724635
01-06-2015,14:08:14,151.589051,151,67.557,-64.027,10,49.510723,1.537872,0.072408,0.056762,0.040994,0.03276,0.738484
01-06-2015,14:08:20,151.58912,151,67.557,-64.027,10,49.504659,1.537682,0.073265,0.054985,0.037855,0.03056,0.728278
02-06-2015,13:55:55,152.580498,152,67.479,-63.791,10,50.050638,1.555036,0.097335,0.070811,0.039186,0.030106,0.77221
02-06-2015,13:56:07,152.580637,152,67.479,-63.791,10,50.037606,1.554616,0.105501,0.07954,0.046544,0.037286,0.771238
02-06-2015,13:56:14,152.580718,152,67.479,-63.791,10,50.03001,1.554371,0.097388,0.068976,0.040075,0.035939,0.755988
02-06-2015,16:05:34,152.670532,152,67.479,-63.791,10,45.276495,1.419437,0.09676,0.075842,0.049584,0.042171,0.81068
02-06-2015,16:05:51,152.670729,152,67.479,-63.791,10,45.275325,1.419408,0.090357,0.056348,0.028758,0.026831,0.799193
02-06-2015,16:06:00,152.670833,152,67.479,-63.791,10,45.274723,1.419393,0.089878,0.055948,0.029036,0.029562,0.790695
02-06-2015,17:18:54,152.721458,152,67.479,-63.791,10,46.411209,1.448589,0.102654,0.085353,0.040135,0.038097,0.886143
02-06-2015,17:19:14,152.72169,152,67.479,-63.791,10,46.422741,1.448894,0.104827,0.067926,0.038041,0.036186,0.826903
02-06-2015,17:19:34,152.721921,152,67.479,-63.791,10,46.434328,1.449201,0.11271,0.07071,0.041826,0.039979,0.842874
02-06-2015,18:50:47,152.785266,152,67.479,-63.791,10,51.426168,1.601196,0.113069,0.07605,0.041684,0.03637,0.864262
02-06-2015,18:50:54,152.785347,152,67.479,-63.791,10,51.434549,1.601488,0.111673,0.076193,0.040008,0.035453,0.858676
02-06-2015,18:51:04,152.785463,152,67.479,-63.791,10,51.446529,1.601907,0.113467,0.077186,0.047014,0.038326,0.845573
