Id,Sex,Length_cm,Lat,Long,Date
DZ.017_sort,M,84,48.2969,-4.4423,2015-12-02
DZ.018_sort,M,85,48.3011,-4.2639,2015-12-03
DZ.019_sort,F,12.5,48.3011,-4.2639,2015-12-03
DZ.023_sort,M,13.5,48.29515,-4.25365,2015-12-03
DZ.024_sort,M,52,48.29565,-4.2544,2015-12-03
DZ.025_sort,M,76.5,48.30035,-4.26395,2015-12-03
DZ.026_sort,M,67.5,48.30375,-4.28,2015-12-03
DZ.027_sort,F,88,48.30375,-4.28,2015-12-03
EVH.01_sort,F,55,46.2262,-2.8112,2014-11-01
EVH.02_sort,F,46,46.2262,-2.8112,2014-11-01
EVH.03_sort,M,66,46.2262,-2.8112,2014-11-01
EVH.04_sort,M,72,46.3135,-3.2342,2014-11-01
EVH.05_sort,F,90,46.3135,-3.2342,2014-11-01
EVH.06_sort,M,55,46.3135,-3.2342,2014-11-01
EVH.07_sort,M,82,46.128,-3.2753,2014-11-01
EVH.08_sort,F,67,46.128,-3.2753,2014-11-01
EVH.09_sort,F,26,46.128,-3.2753,2014-11-01
EVH.12_sort,M,54,43.5061,-2.1745,2014-11-01
EVH.13_sort,M,44,43.5061,-2.1745,2014-11-01
EVH.14_sort,M,34,43.5061,-2.1745,2014-11-01
EVH.15_sort,M,52,43.5061,-2.1745,2014-11-01
EVH.16_sort,F,28,43.5061,-2.1745,2014-11-01
EVH.17_sort,F,29,43.5061,-2.1745,2014-11-01
EVH.18_sort,F,41,43.5061,-2.1745,2014-11-01
EVH.19_sort,F,39,43.5061,-2.1745,2014-11-01
EVH.20_sort,F,48,43.5061,-2.1745,2014-11-01
EVH.21_sort,F,42,43.5061,-2.1745,2014-11-01
EVH.22_sort,F,69,43.5061,-2.1745,2014-11-01
EVH.24_sort,F,85,43.3938,-2.3032,2014-11-01
EVH.25_sort,F,73,43.3938,-2.3032,2014-11-01
EVH.26_sort,F,25.5,43.3938,-2.3032,2014-11-01
EVH.27_sort,M,75,43.6995,-1.6895,2014-11-01
EVH.28_sort,M,30,46.51208,-4.48742295,2015-10-19
EVH.29_sort,M,43.5,45.3991615,-2.40209025,2015-10-27
EVH.30_sort,F,34,45.3991615,-2.40209025,2015-10-27
EVH.31_sort,F,44.5,46.214464,-2.82014625,2015-10-28
EVH.32_sort,F,50,46.214464,-2.82014625,2015-10-28
EVH.33_sort,F,52,46.214464,-2.82014625,2015-10-28
EVH.35_sort,M,76,46.214464,-2.82014625,2015-10-28
EVH.34_sort,M,67,46.214464,-2.82014625,2015-10-28
EVH.36_sort,M,82,46.210919,-2.92346175,2015-10-29
EVH.37_sort,F,71,46.210919,-2.92346175,2015-10-29
EVH.38_sort,F,45,46.709991,-3.6924646,2015-10-29
EVH.39_sort,M,30,47.506392,-5.150172,2015-11-05
IRI.01_sort,F,67,48.2180166666667,-4.458825,2015-04-30
IRI.02_sort,M,75,48.2180166666667,-4.458825,2015-04-30
IRI.03_sort,M,80,48.1293916666667,-4.43145,2015-05-13
IRI.04_sort,M,82,48.1293916666667,-4.43145,2015-05-13
IRI.05_sort,M,79,48.1293916666667,-4.43145,2015-05-13
IRI.06_sort,M,88,48.1293916666667,-4.43145,2015-05-13
IRI.07_sort,M,55,48.1293916666667,-4.43145,2015-05-13
IRI.08_sort,F,96,48.1293916666667,-4.43145,2015-05-13
IRI.09_sort,M,84,48.12455,-4.51769166666667,2015-05-13
IRI.10_sort,M,86,48.1208666666667,-4.53741666666667,2015-05-13
IRI.12_sort,M,79,48.194,-4.35725,2015-06-08
IRI.13_sort,F,55,48.194,-4.35725,2015-06-08
IRI.14_sort,M,79,48.1830833333333,-4.33566666666667,2015-06-16
IRI.15_sort,M,78,48.1830833333333,-4.33566666666667,2015-06-16
IRI.16_sort,F,87,48.1830833333333,-4.33566666666667,2015-06-16
IRI.17_sort,F,89,48.1830833333333,-4.33566666666667,2015-06-16
IRI.18_sort,F,87,48.1219666666667,-4.3766,2015-06-19
IRI.19_sort,F,93,48.1219666666667,-4.3766,2015-06-19
IRI.20_sort,F,65,48.2203,-4.4293,2015-06-24
IRI.21_sort,M,89,48.2223166666667,-4.442875,2015-06-24
IRI.22_sort,M,82,48.2223166666667,-4.442875,2015-06-24
IRL.08_sort,F,63,51.856,-6.612,2014-11-30
IRL.16_sort,F,74,51.999,-10.371,2014-12-08
POR.32_sort,F,67.9,39.32,-9.37,2015-07-15
EVH_17.1_sort,F,82,46.1259,-3.2737,2016-10-20
EVH_17.2_sort,M,87,46.1259,-3.2737,2016-10-20
EVH_17.3_sort,F,45,45.4182,-2.4114,2016-10-22
EVH_17.4_sort,M,43,45.4182,-2.4114,2016-10-22
EVH_17.5_sort,F,39,45.4182,-2.4114,2016-10-22
EVH_17.6_sort,F,67,43.869,-2.0821,2016-10-24
EVH_17.7_sort,F,71,44.2196,-1.8662,2016-10-24
EVH_17.8_sort,M,49,45.9253,-2.6897,2016-10-28
EVH_17.9_sort,M,44,46.1987,-2.8328,2016-10-28
EVH_17.10_sort,F,49,46.1987,-2.8328,2016-10-28
EVH_17.11_sort,M,88,46.2847,-3.2164,2016-10-28
EVH_17.12_sort,M,86,46.4724,-2.0383,2016-10-29
EVH_17.14_sort,M,50,46.5788,-3.8978,2016-10-30
