Data_type,Species,Capture_site,Tag_number,Seal_ID,D_DATE,LAT,LON,V_MASK
GPS,Pv,Islay,pv41-107-11,Y01,30/09/2011 07:01:25,"55,6699981689453",-6,20
GPS,Pv,Islay,pv41-107-11,Y01,30/09/2011 11:34:27,"55,6699981689453",-6,20
GPS,Pv,Islay,pv41-107-11,Y01,30/09/2011 11:34:28,"55,6699981689453",-6,20
GPS,Pv,Islay,pv41-107-11,Y01,30/09/2011 20:40:44,"55,6699981689453",-6,20
GPS,Pv,Islay,pv41-107-11,Y01,01/10/2011 01:13:39,"55,6699981689453",-6,20
GPS,Pv,Islay,pv41-107-11,Y01,01/10/2011 01:13:40,"55,6699981689453",-6,20
GPS,Pv,Islay,pv41-107-11,Y01,01/10/2011 05:46:48,"55,6699981689453",-6,20
GPS,Pv,Islay,pv41-107-11,Y01,01/10/2011 10:19:47,"55,6699981689453",-6,20
GPS,Pv,Islay,pv41-107-11,Y01,01/10/2011 14:52:53,"55,6699981689453",-6,20
GPS,Pv,Islay,pv41-107-11,Y01,01/10/2011 19:26:04,"55,6699981689453",-6,20
GPS,Pv,Islay,pv41-107-11,Y01,03/10/2011 02:10:48,"55,6699981689453",-6,20
GPS,Pv,Islay,pv41-107-11,Y01,03/10/2011 12:23:34,"55,6699981689453",-6,20
GPS,Pv,Islay,pv41-107-11,Y01,03/10/2011 12:24:14,"55,6699981689453",-6,20
GPS,Pv,Islay,pv41-107-11,Y01,03/10/2011 15:50:19,"55,6699981689453",-6,20
GPS,Pv,Islay,pv41-107-11,Y01,03/10/2011 21:29:47,"56,2857398986816","-6,77545022964478",0
GPS,Pv,Islay,pv41-107-11,Y01,03/10/2011 23:49:59,"55,6699981689453",-6,20
GPS,Pv,Islay,pv41-107-11,Y01,04/10/2011 06:35:55,"55,6699981689453",-6,NA
GPS,Pv,Islay,pv41-107-11,Y01,04/10/2011 11:09:00,"55,6699981689453",-6,20
GPS,Pv,Islay,pv41-107-11,Y01,04/10/2011 15:42:15,"55,6699981689453",-6,NA
GPS,Pv,Islay,pv41-107-11,Y01,05/10/2011 17:31:52,"55,668571472168","-6,04766988754272",0
GPS,Pv,Islay,pv41-107-11,Y01,05/10/2011 17:42:36,"55,6679916381836","-6,04700994491577",0
GPS,Pv,Islay,pv41-107-11,Y01,05/10/2011 17:52:36,"55,6676216125488","-6,04707002639771",0
GPS,Pv,Islay,pv41-107-11,Y01,05/10/2011 17:54:03,"55,6699981689453",-6,20
GPS,Pv,Islay,pv41-107-11,Y01,05/10/2011 18:13:36,"55,6677894592285","-6,04470014572144",0
GPS,Pv,Islay,pv41-107-11,Y01,05/10/2011 18:23:36,"55,6683883666992","-6,04987001419067",0
GPS,Pv,Islay,pv41-107-11,Y01,05/10/2011 18:34:04,"55,6669082641602","-6,04887008666992",0
GPS,Pv,Islay,pv41-107-11,Y01,05/10/2011 18:45:20,"55,6671104431152","-6,03941011428833",0
GPS,Pv,Islay,pv41-107-11,Y01,05/10/2011 18:55:20,"55,6703109741211","-6,04551982879639",0
GPS,Pv,Islay,pv41-107-11,Y01,05/10/2011 19:26:44,"55,6694107055664","-6,04576015472412",0
GPS,Pv,Islay,pv41-107-11,Y01,05/10/2011 19:36:56,"55,6681900024414","-6,04905986785889",0
GPS,Pv,Islay,pv41-107-11,Y01,05/10/2011 19:47:04,"55,6682281494141","-6,04951000213623",0
GPS,Pv,Islay,pv41-107-11,Y01,05/10/2011 20:07:20,"55,6683006286621","-6,04922008514404",0
GPS,Pv,Islay,pv41-107-11,Y01,05/10/2011 20:38:12,"55,668140411377","-6,04937982559204",0
GPS,Pv,Islay,pv41-107-11,Y01,05/10/2011 20:50:00,"55,6682014465332","-6,04907989501953",0
GPS,Pv,Islay,pv41-107-11,Y01,05/10/2011 21:12:28,"55,6682510375977","-6,05014991760254",0
GPS,Pv,Islay,pv41-107-11,Y01,05/10/2011 21:22:28,"55,6680183410645","-6,04968023300171",0
GPS,Pv,Islay,pv41-107-11,Y01,05/10/2011 21:32:28,"55,66796875","-6,04961013793945",0
GPS,Pv,Islay,pv41-107-11,Y01,05/10/2011 21:42:28,"55,6678810119629","-6,0499701499939",0
GPS,Pv,Islay,pv41-107-11,Y01,05/10/2011 21:52:28,"55,667911529541","-6,04962015151978",0
GPS,Pv,Islay,pv41-107-11,Y01,05/10/2011 22:02:28,"55,6680717468262","-6,04968023300171",0
GPS,Pv,Islay,pv41-107-11,Y01,05/10/2011 22:12:28,"55,6679306030273","-6,04958009719849",0
GPS,Pv,Islay,pv41-107-11,Y01,05/10/2011 22:22:28,"55,6679496765137","-6,04968023300171",0
GPS,Pv,Islay,pv41-107-11,Y01,05/10/2011 22:32:28,"55,6682395935059","-6,04970979690552",0
GPS,Pv,Islay,pv41-107-11,Y01,05/10/2011 22:42:28,"55,6681785583496","-6,04955005645752",0
GPS,Pv,Islay,pv41-107-11,Y01,05/10/2011 22:52:28,"55,6680488586426","-6,04962015151978",0
GPS,Pv,Islay,pv41-107-11,Y01,05/10/2011 23:02:28,"55,6679916381836","-6,04968023300171",0
GPS,Pv,Islay,pv41-107-11,Y01,05/10/2011 23:12:32,"55,6683082580566","-6,0494499206543",0
GPS,Pv,Islay,pv41-107-11,Y01,05/10/2011 23:22:32,"55,6680603027344","-6,04992008209229",0
GPS,Pv,Islay,pv41-107-11,Y01,05/10/2011 23:32:32,"55,6681289672852","-6,0497899055481",0
GPS,Pv,Islay,pv41-107-11,Y01,05/10/2011 23:42:32,"55,6681785583496","-6,04967021942139",0
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 02:35:04,"55,6619491577148","-6,04081010818481",0
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 02:45:56,"55,6620712280273","-6,03949022293091",0
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 03:06:32,"55,6625709533691","-6,03795003890991",0
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 04:33:20,"55,6675605773926","-6,04671001434326",0
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 04:53:52,"55,6671714782715","-6,05175018310547",0
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 05:24:04,"55,6678199768066","-6,05069017410278",0
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 05:34:28,"55,6684417724609","-6,04877996444702",0
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 05:54:36,"55,6652183532715","-6,04651021957397",0
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 06:05:04,"55,6690406799316","-6,04337978363037",0
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 06:15:28,"55,6716613769531","-6,03918981552124",0
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 06:26:08,"55,6727600097656","-6,04817008972168",0
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 06:37:20,"55,6678886413574","-6,04960012435913",0
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 07:30:24,"55,6681098937988","-6,05027008056641",0
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 09:10:24,"55,6679611206055","-6,04967021942139",0
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 10:07:04,"55,6680603027344","-6,04976987838745",0
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 10:17:08,"55,665599822998","-6,04368019104004",0
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 10:28:40,"55,6601715087891","-6,03481006622314",0
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 10:39:28,"55,6556282043457","-6,02716016769409",0
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 10:49:52,"55,6562881469727","-6,02420997619629",0
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 11:00:04,"55,6574287414551","-6,02203989028931",0
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 11:31:40,"55,6581687927246","-6,01459980010986",0
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 12:02:16,"55,659481048584","-6,00892019271851",0
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 12:12:28,"55,659481048584","-6,00681018829346",0
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 12:22:52,"55,6595916748047","-6,00490999221802",0
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 12:43:40,"55,6589508056641","-6,00048017501831",0
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 13:15:08,"55,6558303833008","-5,99328994750977",0
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 13:36:52,"55,6536483764648","-5,98962020874023",0
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 13:47:04,"55,6510810852051","-5,98761987686157",0
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 14:07:52,"55,6478004455566","-5,98333978652954",0
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 14:18:04,"55,6456184387207","-5,98156023025513",0
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 14:29:36,"55,6433982849121","-5,98354005813599",0
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 14:39:52,"55,6414604187012","-5,98324012756348",0
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 15:16:44,"55,6330299377441","-5,97864007949829",0
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 15:27:16,"55,6302299499512","-5,97965002059937",0
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 15:57:52,"55,6198081970215","-5,97824001312256",0
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 16:07:52,"55,6172294616699","-5,97906017303467",20
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 16:38:00,"55,6153793334961","-5,97925996780396",20
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 16:58:00,"55,6119804382324","-5,97965002059937",20
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 17:08:20,"55,6106796264648","-5,97691011428833",20
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 17:32:12,"56,4806213378906","-2,92112994194031",20
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 17:42:16,"55,6032218933105","-5,97500991821289",20
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 17:45:49,"55,3161506652832","-5,66612005233765",20
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 17:52:24,"55,6020698547363","-5,97337007522583",20
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 18:19:56,"55,6032295227051","-5,97098016738892",20
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 18:54:44,"55,6118087768555","-5,98987007141113",20
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 19:17:32,"55,6214790344238","-5,9969801902771",0
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 19:20:24,"55,6228485107422","-5,99848985671997",0
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 19:24:36,"55,6251106262207","-5,99993991851807",0
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 19:41:32,"55,6332092285156","-6,01064014434814",0
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 19:51:56,"55,6380386352539","-6,01457977294922",0
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 20:02:40,"55,642391204834","-6,0216498374939",20
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 20:06:12,"55,6442985534668","-6,02427005767822",20
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 20:16:48,"55,6522407531738","-6,02907991409302",20
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 20:20:44,"55,654239654541","-6,03009986877441",20
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 20:24:00,"55,6557197570801","-6,03063011169434",20
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 20:34:00,"55,6611709594727","-6,03068017959595",0
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 20:44:00,"55,6611518859863","-6,03077983856201",0
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 21:35:04,"55,6619300842285","-6,02972984313965",0
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 21:45:04,"55,661979675293","-6,029709815979",0
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 21:55:04,"55,6621894836426","-6,02964019775391",0
GPS,Pv,Islay,pv41-107-11,Y01,06/10/2011 23:35:04,"55,6620483398438","-6,02966022491455",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 01:10:20,"55,6610984802246","-6,02813005447388",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 01:20:24,"55,6593818664551","-6,02679014205933",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 01:41:04,"55,6567306518555","-6,02909994125366",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 01:51:04,"55,6558990478516","-6,0309100151062",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 02:23:40,"55,6501884460449","-6,02238988876343",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 02:54:04,"55,6444091796875","-6,00687980651855",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 03:19:48,"55,6406097412109","-6,00705003738403",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 03:40:32,"55,6375617980957","-6,00110006332397",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 04:01:08,"55,6336898803711","-5,99895000457764",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 04:22:44,"55,6268501281738","-5,9835901260376",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 04:36:04,"55,6221008300781","-5,97355985641479",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 04:45:24,"55,6181106567383","-5,96659994125366",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 04:53:56,"55,6150207519531","-5,95903015136719",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 05:06:48,"55,6090202331543","-5,95476007461548",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 05:12:48,"55,6058807373047","-5,95170021057129",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 05:33:56,"55,5942497253418","-5,9385199546814",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 05:47:24,"55,5873718261719","-5,93106985092163",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 06:03:56,"55,5770111083984","-5,92172002792358",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 06:07:04,"55,5749206542969","-5,9197301864624",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 06:10:44,"55,5725212097168","-5,91771984100342",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 06:13:28,"55,5706901550293","-5,91603994369507",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 06:21:32,"55,5656700134277","-5,91195011138916",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 07:05:48,"55,5478706359863","-5,90153980255127",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 07:25:00,"55,5746002197266","-5,90164995193481",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 07:49:16,"55,5463981628418","-5,89244985580444",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 08:11:40,"55,5455017089844","-5,89675998687744",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 09:02:08,"55,5311508178711","-5,90131998062134",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 10:56:12,"55,560001373291","-5,9212498664856",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 11:45:08,"55,5635986328125","-5,90059995651245",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 12:19:16,"55,5645904541016","-5,8878002166748",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 12:27:00,"55,5630798339844","-5,88219976425171",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 12:38:00,"55,5597381591797","-5,87619018554688",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 13:08:16,"55,5610198974609","-5,87221002578735",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 13:25:56,"55,5552215576172","-5,86532020568848",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 14:17:20,"55,534610748291","-5,86340999603271",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 14:41:44,"55,5231018066406","-5,85715007781982",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 15:02:04,"55,5133514404297","-5,84991979598999",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 15:11:04,"55,5078315734863","-5,84792995452881",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 15:20:00,"55,5020217895508","-5,8471999168396",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 15:28:48,"55,4963493347168","-5,84766006469727",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 15:39:36,"55,493480682373","-5,84663009643555",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 16:10:00,"55,485408782959","-5,8436598777771",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 16:18:44,"55,4815216064453","-5,84711980819702",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 16:25:44,"55,476921081543","-5,84784984588623",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 16:30:52,"55,4733581542969","-5,84822988510132",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 16:38:52,"55,4681396484375","-5,84946012496948",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 16:48:52,"55,4631118774414","-5,84862995147705",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 17:01:44,"55,4516181945801","-5,84991979598999",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 17:14:12,"55,43798828125","-5,84774017333984",20
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 17:26:12,"55,4243202209473","-5,84466981887817",20
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 17:29:40,"55,4202308654785","-5,8446798324585",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 17:35:12,"55,41455078125","-5,84523010253906",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 17:49:12,"55,4011116027832","-5,84820985794067",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 17:56:04,"55,3956108093262","-5,8515100479126",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 18:04:44,"55,3883018493652","-5,85509014129639",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 18:12:19,"55,3822784423828","-5,85551977157593",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 18:35:12,"55,367431640625","-5,85242986679077",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 18:45:52,"55,3582992553711","-5,84939002990723",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 18:56:08,"55,3473281860352","-5,84683990478516",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 19:02:28,"55,340389251709","-5,84504985809326",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 19:13:56,"55,3287582397461","-5,8410701751709",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 19:17:40,"55,324821472168","-5,84035015106201",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 19:39:28,"55,3051681518555","-5,8307900428772",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 19:50:00,"55,2992897033691","-5,82283020019531",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 20:00:36,"55,2965812683105","-5,81513023376465",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 20:10:36,"55,2941093444824","-5,81516981124878",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 20:14:16,"55,2926788330078","-5,81704998016357",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 20:24:44,"55,2900314331055","-5,81769990921021",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 20:35:24,"55,2901992797852","-5,81493997573853",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 20:46:04,"55,2915687561035","-5,81379985809326",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 20:56:48,"55,2929382324219","-5,81433010101318",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 21:07:28,"55,2936782836914","-5,81609010696411",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 21:18:00,"55,2955703735352","-5,81634998321533",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 21:28:12,"55,2971496582031","-5,81763982772827",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 21:41:12,"55,2993011474609","-5,81664991378784",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 21:51:36,"55,307689666748","-5,81340980529785",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 22:05:52,"55,3027381896973","-5,80243015289307",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 22:11:52,"55,2993698120117","-5,79979991912842",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 22:13:00,"55,2992210388184","-5,80133008956909",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 22:16:28,"55,3011703491211","-5,81049013137817",20
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 22:27:16,"55,3030700683594","-5,83159017562866",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 22:39:28,"55,3035888671875","-5,84619998931885",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 22:51:20,"55,3046188354492","-5,85395002365112",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 23:01:20,"55,306640625","-5,85792016983032",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 23:11:48,"55,3085708618164","-5,86295986175537",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 23:21:52,"55,3112182617188","-5,86809015274048",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 23:32:12,"55,3139495849609","-5,87497997283936",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 23:43:08,"55,3165092468262","-5,88092994689941",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 23:53:20,"55,3180885314941","-5,88783979415894",0
GPS,Pv,Islay,pv41-107-11,Y01,07/10/2011 23:55:48,"55,3184204101563","-5,88948011398315",0
GPS,Pv,Islay,pv41-107-11,Y01,08/10/2011 00:06:44,"55,3205795288086","-5,89393997192383",0
GPS,Pv,Islay,pv41-107-11,Y01,08/10/2011 00:17:16,"55,3234710693359","-5,89516019821167",0
GPS,Pv,Islay,pv41-107-11,Y01,08/10/2011 00:49:16,"55,3421592712402","-5,91166019439697",0
GPS,Pv,Islay,pv41-107-11,Y01,08/10/2011 00:59:16,"55,3480911254883","-5,9163498878479",0
GPS,Pv,Islay,pv41-107-11,Y01,08/10/2011 01:09:24,"55,3540496826172","-5,92005014419556",0
GPS,Pv,Islay,pv41-107-11,Y01,08/10/2011 01:20:12,"55,3570213317871","-5,91836977005005",0
GPS,Pv,Islay,pv41-107-11,Y01,08/10/2011 02:00:36,"55,3763999938965","-5,92647981643677",0
GPS,Pv,Islay,pv41-107-11,Y01,08/10/2011 02:30:48,"55,3847503662109","-5,92295980453491",0
GPS,Pv,Islay,pv41-107-11,Y01,08/10/2011 03:20:00,"55,3854484558105","-5,91137981414795",0
GPS,Pv,Islay,pv41-107-11,Y01,08/10/2011 03:27:08,"55,3838500976563","-5,90368986129761",0
GPS,Pv,Islay,pv41-107-11,Y01,08/10/2011 03:34:44,"55,3813095092773","-5,89602994918823",0
GPS,Pv,Islay,pv41-107-11,Y01,08/10/2011 03:45:36,"55,3767700195313","-5,88100004196167",0
GPS,Pv,Islay,pv41-107-11,Y01,08/10/2011 03:56:12,"55,3716087341309","-5,86661005020142",0
GPS,Pv,Islay,pv41-107-11,Y01,08/10/2011 04:06:40,"55,3630218505859","-5,85294008255005",20
GPS,Pv,Islay,pv41-107-11,Y01,08/10/2011 04:17:44,"55,3510284423828","-5,84021997451782",20
GPS,Pv,Islay,pv41-107-11,Y01,08/10/2011 04:29:08,"55,3354187011719","-5,83140993118286",20
GPS,Pv,Islay,pv41-107-11,Y01,08/10/2011 04:40:32,"55,3172302246094","-5,82606983184814",20
GPS,Pv,Islay,pv41-107-11,Y01,08/10/2011 04:52:40,"55,2970199584961","-5,82020998001099",20
GPS,Pv,Islay,pv41-107-11,Y01,08/10/2011 05:02:40,"55,2812194824219","-5,80108022689819",20
GPS,Pv,Islay,pv41-107-11,Y01,08/10/2011 05:13:32,"55,2707405090332","-5,77241992950439",20
GPS,Pv,Islay,pv41-107-11,Y01,08/10/2011 05:24:56,"55,2667198181152","-5,74184989929199",20
GPS,Pv,Islay,pv41-107-11,Y01,08/10/2011 05:36:28,"55,2661018371582","-5,71351003646851",20
GPS,Pv,Islay,pv41-107-11,Y01,08/10/2011 05:45:20,"55,2670783996582","-5,6972599029541",20
GPS,Pv,Islay,pv41-107-11,Y01,08/10/2011 05:58:04,"55,2702407836914","-5,67403984069824",0
GPS,Pv,Islay,pv41-107-11,Y01,08/10/2011 06:04:36,"55,2707901000977","-5,66419982910156",0
