ID,species,fl mm,tl mm,wt kg,yr,size class,region,d13C,d15N,d34S
BC97,Balistes capriscus,351,460,1.0152,2015,a,w,-17.73,13.84,19.12
BC98,Balistes capriscus,278,346,0.4973,2015,s,w,-17.47,14.05,19.07
BC99,Balistes capriscus,346,385,0.9825,2015,a,w,-17.7,13.79,19.55
BC100,Balistes capriscus,364,424,1.1169,2015,a,w,-17.73,13.44,19.41
BC101,Balistes capriscus,312,362,0.7607,2015,a,w,-17.64,13.89,18.97
BC102,Balistes capriscus,316,375,0.7349,2015,a,w,-17.53,14.11,18.48
BC103,Balistes capriscus,339,422,0.9297,2015,a,w,-17.62,13.07,19.57
BC104,Balistes capriscus,276,320,0.4761,2015,s,w,-17.53,13.19,19.72
BC105,Balistes capriscus,293,350,0.5931,2015,a,w,-17.56,13.58,19.28
BC106,Balistes capriscus,302,362,0.678,2015,a,w,-17.55,13.58,19.44
BC107,Balistes capriscus,300,368,0.51,2015,a,w,-17.54,14.09,19.01
BC108,Balistes capriscus,315,360,0.7073,2015,a,w,-17.65,14.46,19.18
BC109,Balistes capriscus,309,371,0.6051,2015,a,w,-17.99,15.07,19.5
BC110,Balistes capriscus,357,343,0.9387,2015,a,w,-17.87,14.58,19.59
BC133,Balistes capriscus,242,274,0.355,2015,s,w,-18.14,13.9,19.22
BC134,Balistes capriscus,308,345,0.765,2015,a,w,-17.67,15.49,17.78
BC136,Balistes capriscus,111,117,0.036,2015,j,w,-18.69,11.92,19.59
BC137,Balistes capriscus,129,138,0.0538,2015,j,w,-18.74,12.55,19.49
BC138,Balistes capriscus,121,129,0.0476,2015,j,w,-18.35,11.87,19.68
BC139,Balistes capriscus,134,139,0.0597,2015,j,w,-18.09,10.99,20
BC140,Balistes capriscus,130,146,0.0621,2015,j,w,-18.51,13.15,19.16
BC141,Balistes capriscus,121,125,0.0471,2015,j,w,-17.33,14.18,17.17
BC142,Balistes capriscus,113,116,0.038,2015,j,w,-18.98,12.54,19.4
LC213,Lutjanus campechanus,218,232,0.12,2015,j,c,-16.87,16.66,18.68
LC214,Lutjanus campechanus,456,484,*,2015,a,c,-16.9,17.24,18.12
LC215,Lutjanus campechanus,224,241,0.22,2015,s,c,-17.51,15.36,18.64
LC216,Lutjanus campechanus,186,202,0.14,2015,j,c,-17.42,15.62,19.03
LC217,Lutjanus campechanus,218,234,0.175,2015,j,c,-17.38,15.65,18.97
LC218,Lutjanus campechanus,244,265,0.28,2015,s,c,-17.46,15.26,18.79
LC219,Lutjanus campechanus,224,239,0.215,2015,s,c,-17.24,15.72,19.09
LC220,Lutjanus campechanus,189,120,0.135,2015,j,c,-17.26,15.92,18.33
LC221,Lutjanus campechanus,212,226,0.175,2015,j,c,-17.09,15.98,18.86
LC222,Lutjanus campechanus,195,206,0.14,2015,j,c,-17.16,15.64,19.08
LC225,Lutjanus campechanus,266,287,*,2015,s,c,-17.21,16.62,18.59
LC261,Lutjanus campechanus,244,260,0.385,2015,s,c,-17.16,15.87,18.64
LC262,Lutjanus campechanus,245,263,0.27,2015,s,c,-17.2,15.84,18.95
LC263,Lutjanus campechanus,245,263,0.265,2015,s,c,-17.31,15.87,18.94
LC264,Lutjanus campechanus,217,234,0.22,2015,j,c,-17.37,15.81,18.61
LC265,Lutjanus campechanus,217,232,0.22,2015,j,c,-17.34,15.39,18.57
LC266,Lutjanus campechanus,185,196,0.12,2015,j,c,-17.46,15.97,18.56
LC267,Lutjanus campechanus,226,241,0.22,2015,s,c,-16.8,15.65,17.91
LC268,Lutjanus campechanus,351,371,0.73,2015,s,c,-16.98,15.47,19.06
LC269,Lutjanus campechanus,436,470,1.51,2015,a,c,-17.31,15.78,19.11
LC270,Lutjanus campechanus,323,345,0.66,2015,s,c,-16.85,15.9,18.58
LC271,Lutjanus campechanus,337,360,0.745,2015,s,c,-17.01,16.41,18.71
LC272,Lutjanus campechanus,309,331,0.515,2015,s,c,-17,15.88,18.85
LC273,Lutjanus campechanus,322,343,0.635,2015,s,c,-16.68,16.34,18.59
LC274,Lutjanus campechanus,309,331,0.565,2015,s,c,-17.07,16.16,18.79
LC275,Lutjanus campechanus,287,308,0.415,2015,s,c,-17.24,15.36,18.83
LC276,Lutjanus campechanus,299,320,0.495,2015,s,c,-17.17,16.19,18.98
LC277,Lutjanus campechanus,373,402,1.05,2015,a,c,-17.23,15.74,19.37
LC278,Lutjanus campechanus,275,290,0.4,2015,s,c,-17.1,15.94,18.48
LC280,Lutjanus campechanus,297,317,0.54,2015,s,c,-17.08,16.11,18.86
LC281,Lutjanus campechanus,274,293,0.385,2015,s,c,-16.84,15.98,18.57
LC282,Lutjanus campechanus,271,289,0.395,2015,s,c,-16.84,16.26,18.52
LC283,Lutjanus campechanus,257,278,0.29,2015,s,c,-17,15.11,19
LC284,Lutjanus campechanus,307,327,0.535,2015,s,c,-16.85,16.04,18.54
LC285,Lutjanus campechanus,291,310,0.445,2015,s,c,-16.93,15.78,18.72
LC286,Lutjanus campechanus,292,310,0.495,2015,s,c,-16.99,16.25,18.47
LC287,Lutjanus campechanus,370,396,0.89,2015,a,c,-16.98,15.99,18.85
LC288,Lutjanus campechanus,347,369,0.735,2015,s,c,-17.33,16.18,19.05
LC289,Lutjanus campechanus,290,310,0.43,2015,s,c,-16.97,16.23,18.69
LC290,Lutjanus campechanus,330,354,0.695,2015,s,c,-17,16.39,18.33
LC291,Lutjanus campechanus,284,306,0.48,2015,s,c,-17.09,16.18,18.56
LC292,Lutjanus campechanus,307,330,0.5,2015,s,c,-17.29,14.9,19.34
LC293,Lutjanus campechanus,274,295,0.344,2015,s,c,-17.09,16.1,18.48
LC294,Lutjanus campechanus,185,195,0.1089,2015,j,c,-17.02,16.1,18.47
LC295,Lutjanus campechanus,282,300,0.3801,2015,s,c,-17.19,15.69,18.93
LC296,Lutjanus campechanus,368,394,0.935,2015,a,c,-16.83,15.82,18.92
LC297,Lutjanus campechanus,382,412,1.03,2015,a,c,-17.12,15.84,19.17
LC346,Lutjanus campechanus,421,448,1.435,2015,a,c,-17.07,16.26,19.13
LC347,Lutjanus campechanus,355,380,0.865,2015,s,c,-16.96,16.32,18.92
LC348,Lutjanus campechanus,315,338,0.64,2015,s,c,-16.97,16.27,18.72
LC349,Lutjanus campechanus,308,330,0.33,2015,s,c,-16.79,16.14,18.44
LC350,Lutjanus campechanus,358,382,0.615,2015,a,c,-16.86,16.3,18.62
LC351,Lutjanus campechanus,405,437,1.306,2015,a,c,-17.12,16.14,18.9
LC352,Lutjanus campechanus,335,359,0.505,2015,s,c,-17.19,16.24,19.35
LC353,Lutjanus campechanus,390,417,0.94,2015,a,c,-17.24,16.04,18.84
LC354,Lutjanus campechanus,323,343,0.57,2015,s,c,-17.12,16,19.27
LC355,Lutjanus campechanus,385,415,1.085,2015,a,c,-17.32,16.02,19.24
LC356,Lutjanus campechanus,321,352,0.18,2015,s,c,-16.95,16.08,18.68
LC357,Lutjanus campechanus,157,168,0.0764,2015,j,c,-17.6,14.35,19.45
LC358,Lutjanus campechanus,167,179,0.0881,2015,j,c,-17.19,15.72,18.41
LC359,Lutjanus campechanus,151,162,0.0654,2015,j,c,-17.36,15.75,18.96
LC360,Lutjanus campechanus,194,206,0.135,2015,j,c,-17.08,15.79,18.42
LC361,Lutjanus campechanus,208,225,0.1806,2015,j,c,-17.08,15.86,18.82
LC362,Lutjanus campechanus,279,300,0.4173,2015,s,c,-17.09,16.13,18.75
LC363,Lutjanus campechanus,270,289,0.3594,2015,s,c,-17.19,16.11,19.24
LC364,Lutjanus campechanus,183,195,0.1216,2015,j,c,-17.19,15.37,19.02
LC365,Lutjanus campechanus,203,218,0.1615,2015,j,c,-17.21,15.99,18.68
LC366,Lutjanus campechanus,173,190,0.1083,2015,j,c,-17.14,15.63,18.7
LC367,Lutjanus campechanus,166,178,0.0898,2015,j,c,-17.27,15.54,18.65
LC368,Lutjanus campechanus,393,422,0.96,2015,a,c,-16.99,16.53,18.96
LC369,Lutjanus campechanus,305,333,0.415,2015,s,c,-17.1,15.75,19.25
LC370,Lutjanus campechanus,327,354,0.66,2015,s,c,-17.12,16.08,19.11
LC371,Lutjanus campechanus,397,425,0.945,2015,a,c,-16.94,16.35,18.89
LC372,Lutjanus campechanus,360,386,0.895,2015,a,c,-17.14,15.93,19.5
LC373,Lutjanus campechanus,400,421,0.865,2015,a,c,-17.17,16.02,19.35
LC374,Lutjanus campechanus,325,342,0.51,2015,s,c,-17.2,16.23,19.23
LC375,Lutjanus campechanus,276,296,0.3926,2015,s,c,-17.18,16.03,19.25
LC376,Lutjanus campechanus,225,243,0.205,2015,s,c,-17.11,16.12,19.25
LC439,Lutjanus campechanus,221,234,0.1873,2015,j,c,-17.53,15.16,18.92
LC440,Lutjanus campechanus,232,249,0.2499,2015,s,c,-17.18,15.86,18.15
LC441,Lutjanus campechanus,251,266,0.3079,2015,s,c,-17.64,14.59,19.39
LC442,Lutjanus campechanus,208,224,0.1687,2015,j,c,-17.31,15.65,18.59
LC443,Lutjanus campechanus,207,227,0.1686,2015,j,c,-17.39,15.92,18.36
LC116,Lutjanus campechanus,397,424,1.315,2015,a,e,-17.1,17.46,19.04
LC117,Lutjanus campechanus,423,452,1.61,2015,a,e,-16.99,17.7,18.44
LC118,Lutjanus campechanus,404,432,1.34,2015,a,e,-17.05,17.44,18.98
LC119,Lutjanus campechanus,485,522,2.295,2015,a,e,-16.96,17.24,18.81
LC120,Lutjanus campechanus,515,550,2.955,2015,a,e,-17.12,16.88,18.7
LC121,Lutjanus campechanus,283,297,0.497,2015,s,e,-17.33,16.86,18.9
LC122,Lutjanus campechanus,450,482,1.83,2015,a,e,-17.21,16.98,19.1
LC123,Lutjanus campechanus,444,473,1.975,2015,a,e,-17.21,17.32,18.8
LC124,Lutjanus campechanus,413,440,1.405,2015,a,e,-17.19,17.34,18.48
LC125,Lutjanus campechanus,396,420,1.17,2015,a,e,-16.99,17.59,18.98
LC126,Lutjanus campechanus,419,453,1.53,2015,a,e,-17,17.26,18.86
LC127,Lutjanus campechanus,476,512,2.035,2015,a,e,-16.95,16.5,18.73
LC128,Lutjanus campechanus,476,505,2.2,2015,a,e,-17.1,17.22,18.89
LC129,Lutjanus campechanus,389,415,1.255,2015,a,e,-16.88,17.41,18.74
LC130,Lutjanus campechanus,420,449,1.315,2015,a,e,-16.88,17.18,18.98
LC131,Lutjanus campechanus,510,550,3.04,2015,a,e,-16.84,17.15,18.62
LC132,Lutjanus campechanus,474,499,2.075,2015,a,e,-16.76,17.15,18.72
LC133,Lutjanus campechanus,481,518,2.34,2015,a,e,-16.84,17.38,18.85
LC134,Lutjanus campechanus,506,557,2.87,2015,a,e,-16.6,17.31,18.51
LC135,Lutjanus campechanus,525,565,2.96,2015,a,e,-16.87,17.05,18.61
LC136,Lutjanus campechanus,459,484,1.94,2015,a,e,-17.05,16.92,18.78
LC137,Lutjanus campechanus,570,612,3.925,2015,a,e,-17.09,17.14,18.25
LC138,Lutjanus campechanus,285,304,0.56,2015,s,e,-17.25,17.1,18.89
LC139,Lutjanus campechanus,281,299,0.365,2015,s,e,-17.35,17.22,19.39
LC140,Lutjanus campechanus,296,315,0.675,2015,s,e,-17.03,17.21,18.62
LC141,Lutjanus campechanus,432,464,1.7,2015,a,e,-17.04,17.26,18.88
LC142,Lutjanus campechanus,285,301,0.41,2015,s,e,-16.83,17.26,18.89
LC143,Lutjanus campechanus,461,501,1.92,2015,a,e,-17.1,16.84,18.58
LC144,Lutjanus campechanus,332,352,0.67,2015,s,e,-16.94,17.08,18.9
LC145,Lutjanus campechanus,480,510,2.085,2015,a,e,-16.87,17.17,18.37
LC146,Lutjanus campechanus,462,492,1.97,2015,a,e,-17.02,16.94,18.78
LC147,Lutjanus campechanus,346,367,0.795,2015,s,e,-16.89,17.32,18.46
LC148,Lutjanus campechanus,332,351,0.635,2015,s,e,-16.77,16.81,18.54
LC149,Lutjanus campechanus,286,308,0.125,2015,s,e,-16.95,16.6,18.71
LC150,Lutjanus campechanus,287,310,0.22,2015,s,e,-16.92,17.18,18.05
LC151,Lutjanus campechanus,182,194,0.13,2015,j,e,-17.05,16.77,18.62
LC152,Lutjanus campechanus,272,291,0.42,2015,s,e,-17.16,16.24,19.09
LC153,Lutjanus campechanus,440,475,1.7,2015,a,e,-16.89,17.19,18.27
LC154,Lutjanus campechanus,295,313,0.48,2015,s,e,-17.01,17.47,18.33
LC155,Lutjanus campechanus,508,536,2.565,2015,a,e,-16.81,16.94,18.37
LC156,Lutjanus campechanus,441,469,1.515,2015,a,e,-16.89,17.4,18.69
LC157,Lutjanus campechanus,313,334,0.61,2015,s,e,-16.92,17.29,18.78
LC158,Lutjanus campechanus,287,310,0.15,2015,s,e,-16.94,17.36,18.59
LC159,Lutjanus campechanus,378,402,1.04,2015,a,e,-17.03,17.32,18.94
LC160,Lutjanus campechanus,476,511,2.09,2015,a,e,-17.09,16.99,18.59
LC161,Lutjanus campechanus,454,485,1.795,2015,a,e,-16.96,17.47,18.61
LC162,Lutjanus campechanus,405,432,1.125,2015,a,e,-17.04,17.18,18.58
LC163,Lutjanus campechanus,558,600,3.56,2015,a,e,-16.68,17.26,18.43
LC164,Lutjanus campechanus,314,332,0.58,2015,s,e,-17.05,16.9,18.91
LC165,Lutjanus campechanus,334,353,0.685,2015,s,e,-16.91,16.89,18.77
LC166,Lutjanus campechanus,289,308,0.44,2015,s,e,-17.16,16.84,19.03
LC167,Lutjanus campechanus,292,314,0.52,2015,s,e,-17.01,17,18.96
LC168,Lutjanus campechanus,305,331,0.635,2015,s,e,-17.53,16.71,18.87
LC169,Lutjanus campechanus,335,355,0.725,2015,s,e,-17.01,17.07,18.64
LC170,Lutjanus campechanus,289,311,0.465,2015,s,e,-17.21,16.58,18.97
LC171,Lutjanus campechanus,356,379,0.87,2015,s,e,-17.06,16.88,18.92
LC172,Lutjanus campechanus,368,395,0.905,2015,a,e,-17.15,16.79,18.39
LC173,Lutjanus campechanus,375,403,1.12,2015,a,e,-16.98,16.88,18.57
LC174,Lutjanus campechanus,382,409,1.08,2015,a,e,-16.77,16.93,18.35
LC175,Lutjanus campechanus,369,397,0.1,2015,a,e,-16.92,17.06,18.65
LC176,Lutjanus campechanus,365,391,0.96,2015,a,e,-16.89,16.88,18.53
LC177,Lutjanus campechanus,422,472,1.735,2015,a,e,-16.75,17.16,18.54
LC178,Lutjanus campechanus,420,455,1.625,2015,a,e,-16.92,17.27,18.36
LC179,Lutjanus campechanus,376,392,1.095,2015,a,e,-16.98,16.89,18.43
LC180,Lutjanus campechanus,426,455,1.44,2015,a,e,-16.89,17.06,18.7
LC181,Lutjanus campechanus,298,319,0.52,2015,s,e,-16.88,16.97,18.66
LC182,Lutjanus campechanus,275,291,0.405,2015,s,e,-17.25,16.69,18.52
LC183,Lutjanus campechanus,296,312,0.56,2015,s,e,-16.86,16.68,18.93
LC184,Lutjanus campechanus,268,286,0.295,2015,s,e,-17.14,16.72,18.69
LC185,Lutjanus campechanus,290,312,0.375,2015,s,e,-17,16.72,19.07
LC186,Lutjanus campechanus,279,299,0.355,2015,s,e,-16.88,17,18.83
LC187,Lutjanus campechanus,261,280,0.23,2015,s,e,-16.86,16.68,19.06
LC188,Lutjanus campechanus,293,313,0.395,2015,s,e,-16.82,16.9,18.84
LC189,Lutjanus campechanus,342,368,0.765,2015,s,e,-16.75,16.84,18.61
LC190,Lutjanus campechanus,328,348,0.685,2015,s,e,-16.95,16.48,18.32
LC191,Lutjanus campechanus,314,334,0.56,2015,s,e,-16.98,16.77,19.09
LC192,Lutjanus campechanus,285,301,0.415,2015,s,e,-17.04,16.55,19.21
LC193,Lutjanus campechanus,225,271,0.31,2015,s,e,-16.9,16.63,18.86
LC194,Lutjanus campechanus,300,322,0.495,2015,s,e,-16.8,16.53,18.8
LC195,Lutjanus campechanus,284,299,0.39,2015,s,e,-17,16.37,19.19
LC196,Lutjanus campechanus,290,354,0.44,2015,s,e,-17.14,16.52,18.9
LC197,Lutjanus campechanus,276,294,0.395,2015,s,e,-16.86,16.4,18.69
LC198,Lutjanus campechanus,300,320,0.515,2015,s,e,-16.97,16.22,18.66
LC199,Lutjanus campechanus,288,305,0.45,2015,s,e,-16.91,16.71,18.72
LC200,Lutjanus campechanus,288,305,0.465,2015,s,e,-16.96,16.59,18.97
LC201,Lutjanus campechanus,286,306,0.405,2015,s,e,-17.04,16.78,19.01
LC202,Lutjanus campechanus,312,334,0.62,2015,s,e,-17.05,16.63,19.18
LC203,Lutjanus campechanus,289,308,0.32,2015,s,e,-16.99,16.67,19.05
LC204,Lutjanus campechanus,290,310,0.44,2015,s,e,-17.08,16.6,18.62
LC205,Lutjanus campechanus,415,438,1.395,2015,a,e,-16.97,16.63,19.07
LC206,Lutjanus campechanus,440,472,1.605,2015,a,e,-16.96,16.71,19.06
LC207,Lutjanus campechanus,420,443,1.425,2015,a,e,-17.11,16.78,19.24
LC208,Lutjanus campechanus,276,294,0.375,2015,s,e,-17.16,16.8,18.88
LC209,Lutjanus campechanus,283,299,0.435,2015,s,e,-17.25,16.75,19.17
LC210,Lutjanus campechanus,286,307,0.44,2015,s,e,-16.91,16.75,19.15
LC211,Lutjanus campechanus,283,302,0.41,2015,s,e,-17.12,16.38,19.13
LC212,Lutjanus campechanus,275,294,0.4,2015,s,e,-17.08,16.26,19.21
LC223,Lutjanus campechanus,223,281,0.44,2015,s,e,-16.81,16.55,19.02
LC224,Lutjanus campechanus,419,450,1.31,2015,a,e,-16.89,16.31,19.19
LC226,Lutjanus campechanus,354,377,0.9,2015,s,e,-16.9,17.03,18.05
LC227,Lutjanus campechanus,344,367,0.755,2015,s,e,-16.9,17.32,18.47
LC228,Lutjanus campechanus,342,369,0.77,2015,s,e,-16.98,16.73,18.7
LC229,Lutjanus campechanus,318,335,0.59,2015,s,e,-16.83,16.98,18
LC230,Lutjanus campechanus,356,377,0.85,2015,s,e,-16.77,17.04,18.46
LC231,Lutjanus campechanus,329,352,0.655,2015,s,e,-17.02,16.73,18.92
LC232,Lutjanus campechanus,344,370,0.74,2015,s,e,-17.06,16.9,18.56
LC233,Lutjanus campechanus,321,344,0.57,2015,s,e,-17.13,16.74,18.75
LC234,Lutjanus campechanus,325,347,0.66,2015,s,e,-17.03,16.51,18.67
LC235,Lutjanus campechanus,329,352,0.67,2015,s,e,-16.88,16.91,18.77
LC236,Lutjanus campechanus,335,359,0.665,2015,s,e,-17.25,16.59,18.79
LC237,Lutjanus campechanus,345,367,0.82,2015,s,e,-17.06,16.86,18.59
LC238,Lutjanus campechanus,346,372,0.805,2015,s,e,-17.2,17.04,18.89
LC239,Lutjanus campechanus,225,242,0.195,2015,s,e,-17.05,16.6,18.77
LC240,Lutjanus campechanus,327,345,0.695,2015,s,e,-17.3,16.81,18.83
LC241,Lutjanus campechanus,191,225,0.13,2015,j,e,-17.53,15.81,19.6
LC242,Lutjanus campechanus,186,196,0.145,2015,j,e,-17.37,15.8,18.58
LC243,Lutjanus campechanus,366,390,0.955,2015,a,e,-17.15,16.66,18.13
LC244,Lutjanus campechanus,324,348,0.615,2015,s,e,-17.08,17.02,18.05
LC245,Lutjanus campechanus,338,360,0.68,2015,s,e,-17.11,16.95,18.18
LC246,Lutjanus campechanus,302,323,0.48,2015,s,e,-17.07,16.67,18.13
LC247,Lutjanus campechanus,250,266,0.29,2015,s,e,-17.14,16.72,18.52
LC248,Lutjanus campechanus,242,254,0.25,2015,s,e,-17.3,16.52,18.08
LC249,Lutjanus campechanus,285,305,0.455,2015,s,e,-17.03,16.67,18.75
LC250,Lutjanus campechanus,335,359,0.665,2015,s,e,-17.24,16.75,18.28
LC251,Lutjanus campechanus,295,315,0.475,2015,s,e,-17.18,16.8,18.47
LC252,Lutjanus campechanus,327,351,0.63,2015,s,e,-17.1,16.94,18.34
LC253,Lutjanus campechanus,251,270,0.28,2015,s,e,-17.2,17,18.52
LC254,Lutjanus campechanus,313,333,0.55,2015,s,e,-17.19,16.79,18.48
LC255,Lutjanus campechanus,355,384,0.785,2015,a,e,-17.05,16.94,18.5
LC256,Lutjanus campechanus,370,400,0.94,2015,a,e,-17.04,17.21,18.26
LC257,Lutjanus campechanus,299,324,0.5,2015,s,e,-17.24,16.99,18.65
LC258,Lutjanus campechanus,316,335,0.55,2015,s,e,-17.06,17.07,18.48
LC259,Lutjanus campechanus,462,495,1.95,2015,a,e,-17.31,17.21,18.62
LC260,Lutjanus campechanus,298,320,0.458,2015,s,e,-16.94,16.85,18.25
LC312,Lutjanus campechanus,353,382,0.885,2015,a,e,-16.92,16.85,18.5
LC313,Lutjanus campechanus,396,426,1.18,2015,a,e,-16.79,17.03,18
LC314,Lutjanus campechanus,374,404,1.03,2015,a,e,-16.87,17.17,18.56
LC315,Lutjanus campechanus,337,363,0.72,2015,s,e,-16.88,16.89,18.7
LC316,Lutjanus campechanus,345,371,0.76,2015,s,e,-17.42,16.72,18.52
LC317,Lutjanus campechanus,360,381,0.835,2015,a,e,-17.04,16.8,17.73
LC318,Lutjanus campechanus,375,403,0.88,2015,a,e,-17.22,16.51,18.3
LC319,Lutjanus campechanus,355,381,0.78,2015,a,e,-17.04,17.03,17.8
LC320,Lutjanus campechanus,340,366,0.745,2015,s,e,-17.2,16.87,17.85
LC321,Lutjanus campechanus,341,360,0.66,2015,s,e,-17.38,16.54,18.26
LC322,Lutjanus campechanus,343,363,0.745,2015,s,e,-17.39,16.5,18.44
LC323,Lutjanus campechanus,320,345,0.615,2015,s,e,-17.21,16.81,18.05
LC324,Lutjanus campechanus,329,352,0.635,2015,s,e,-17.18,16.86,18.07
LC325,Lutjanus campechanus,319,342,0.575,2015,s,e,-17.08,16.95,17.81
LC326,Lutjanus campechanus,320,346,0.6,2015,s,e,-17.02,16.96,18.32
LC327,Lutjanus campechanus,300,323,0.45,2015,s,e,-16.83,16.81,18.1
LC328,Lutjanus campechanus,319,344,0.605,2015,s,e,-16.74,16.94,18.6
LC329,Lutjanus campechanus,185,197,0.1103,2015,j,e,-17.2,16.19,18.3
LC330,Lutjanus campechanus,170,180,0.0929,2015,j,e,-17.38,16.06,18.79
LC331,Lutjanus campechanus,162,173,0.083,2015,j,e,-17.37,15.8,18.89
LC332,Lutjanus campechanus,171,182,0.0929,2015,j,e,-17.43,15.66,18.58
