ID,species,fl mm,tl mm,size class,wt kg,yr,region,total.mass g,fish,crabs,stomatopods,barnacles,bivalves,gastropods,cnidarians
bc100,Balistes capriscus,364,424,a,1.1169,2015,w,3.3311,0,0,0,0,0.480321816,0.381255441,74.21572454
bc101,Balistes capriscus,312,362,a,0.7607,2015,w,0.3749,0,0,0,0,0,1.920512137,0
bc102,Balistes capriscus,316,375,a,0.7349,2015,w,0.9402,0,0,0,0,0,2.584556477,0
bc103,Balistes capriscus,339,422,a,0.9297,2015,w,1.1978,44.78210052,0,0,0,0,0.125229588,37.62731675
bc104,Balistes capriscus,276,320,s,0.4761,2015,w,0.4127,0,0,0,0,0,10.75842016,19.48146353
bc105,Balistes capriscus,293,350,a,0.5931,2015,w,0.6865,47.47268755,0.116533139,0,0,0,14.97450838,0
bc106,Balistes capriscus,302,362,a,0.678,2015,w,0.6963,13.1696108,0,0,0,0,8.473359184,0
bc107,Balistes capriscus,300,368,a,0.51,2015,w,2.5516,0,0,0,12.34519517,0,64.00689763,0
bc108,Balistes capriscus,315,360,a,0.7073,2015,w,1.6014,0,57.80567004,0,0,0.81803422,33.15848632,0
bc109,Balistes capriscus,309,371,a,0.6051,2015,w,1.5654,0,4.420595375,0,26.51079596,0,0,13.56202887
bc110,Balistes capriscus,357,343,a,0.9387,2015,w,0.9671,0,0,0,0,0,74.88367284,0
bc111,Balistes capriscus,170,186,j,0.1167,2015,e,1.169,0,7.972626176,0,3.301967494,41.96749358,0,0
bc112,Balistes capriscus,159,173,j,0.1016,2015,e,0.8588,0,21.12249651,0,0,5.938518864,0,0
bc113,Balistes capriscus,246,280,s,0.3595,2015,e,2.1548,0,9.114534992,0,0,9.20735103,0,0
bc114,Balistes capriscus,198,214,s,0.1968,2015,e,1.0445,0,3.733843944,0,0,13.4418382,0,0
bc115,Balistes capriscus,290,328,a,0.5459,2015,e,1.9074,0,0,0,0,57.27692146,0,0
bc116,Balistes capriscus,245,275,s,0.3373,2015,e,1.5294,9.964692036,11.19393226,0,0,19.22322479,0,0
bc117,Balistes capriscus,204,219,s,0.2006,2015,e,0.9193,4.612204939,15.01142173,0,0,18.26389644,0,0
bc118,Balistes capriscus,285,358,a,0.5299,2015,e,4.5881,0,20.41149931,3.47638456,6.826355136,33.552015,0,0
bc119,Balistes capriscus,183,195,j,0.1486,2015,e,1.18,0.355932203,21.98305085,0,0,0,0.050847458,0
bc120,Balistes capriscus,190,205,s,0.1659,2015,e,0.9252,3.31820147,22.06009511,0,0,14.12667531,0,0
bc121,Balistes capriscus,289,331,a,0.5563,2015,e,2.1891,2.690603444,76.78041204,0,0,11.93184414,0,0
bc122,Balistes capriscus,207,226,s,0.2241,2015,e,1.6576,11.55888031,3.299951737,0,6.280164093,7.951254826,0,0
bc123,Balistes capriscus,195,214,s,0.1883,2015,e,1.0905,0,0,0,0,2.714351215,0,0
bc124,Balistes capriscus,240,285,s,0.374,2015,e,3.031,0,2.114813593,0,0,24.24942263,0,0
bc125,Balistes capriscus,227,255,s,0.273,2015,c,1.1597,0,0.500129344,0,47.62438562,0,35.09528326,0
bc126,Balistes capriscus,301,347,a,0.6268,2015,c,0.5326,0,0,0,0,0,81.69357867,0
bc127,Balistes capriscus,279,324,s,0.557,2015,c,2.4204,0,0,0,0,0,41.19980169,0
bc128,Balistes capriscus,312,353,a,0.713,2015,c,1.9268,0,0,0,0,0,59.04089682,0
bc129,Balistes capriscus,194,207,s,0.2031,2015,c,0.8729,0,71.58895635,0,0,4.124183755,12.59021652,0
bc130,Balistes capriscus,306,345,a,0.6742,2015,c,1.758,0,0,0,0,0,96.03526735,0
bc131,Balistes capriscus,211,245,s,0.2309,2015,c,0.6228,0,0,0,0,0,99.88760437,0
bc132,Balistes capriscus,273,316,s,0.4971,2015,c,1.3603,0,0,0,0,0,99.75740645,0
bc133,Balistes capriscus,242,274,s,0.355,2015,w,1.2741,0,85.95086728,0,0,0.211914292,0.643591555,0
bc134,Balistes capriscus,308,345,a,0.765,2015,w,5.9117,3.636855727,7.830234958,0,0,0,0,26.41879662
bc135,Balistes capriscus,110,114,j,0.0322,2015,w,0.2267,0,82.44375827,0,0,0,0,0
bc136,Balistes capriscus,111,117,j,0.036,2015,w,0.3943,0,52.0162313,0,0,6.796855186,0,0
bc137,Balistes capriscus,129,138,j,0.0538,2015,w,0.601,0,90.39933444,0,0,0,0,0
bc138,Balistes capriscus,121,129,j,0.0476,2015,w,0.5197,0,63.72907447,0,0,0,0,0
bc139,Balistes capriscus,134,139,j,0.0597,2015,w,0.5724,0,51.39762404,0,0,0,0,0
bc140,Balistes capriscus,130,146,j,0.0621,2015,w,0.461,0,43.81778742,0,0,0,0,0
bc141,Balistes capriscus,121,125,j,0.0471,2015,w,0.3581,0,0,0,0,12.42669645,0.027925161,0
bc142,Balistes capriscus,113,116,j,0.038,2015,w,0.1007,0,23.93247269,0,0,2.979145978,0,0
lc116,Lutjanus campechanus,397,424,a,1.315,2015,e,7.93295,38.14974253,27.45762926,11.99642,0,0,0,0
lc117,Lutjanus campechanus,423,452,a,1.61,2015,e,2.38342,0,16.43352829,3.792449505,0,0,0,0
lc118,Lutjanus campechanus,404,432,a,1.34,2015,e,4.07434,0,13.17293108,0,0,0,0,0
lc119,Lutjanus campechanus,485,522,a,2.295,2015,e,1.945763,0,13.61471053,0,0,0,0,0
lc120,Lutjanus campechanus,515,550,a,2.955,2015,e,12.09702,27.43634383,17.24871084,0,0,0,0,0
lc121,Lutjanus campechanus,283,297,s,0.497,2015,e,0.60454,8.61646872,6.302312502,0,0,0,0,0
lc122,Lutjanus campechanus,450,482,a,1.83,2015,e,0.78319,0,97.22034245,0,0,0,0,0
lc123,Lutjanus campechanus,444,473,a,1.975,2015,e,4.9077,0,46.66136887,0,0,0,0,0
lc124,Lutjanus campechanus,413,440,a,1.405,2015,e,4.04474,0.294950973,25.01174365,0,0,0,0,0
lc126,Lutjanus campechanus,419,453,a,1.53,2015,e,3.9199,0.739814791,4.719508151,0,0,0,0,0
lc127,Lutjanus campechanus,476,512,a,2.035,2015,e,1.26561,5.451916467,43.06934996,0,0,0,0,0
lc128,Lutjanus campechanus,476,505,a,2.2,2015,e,1.30956,0.385625706,5.039860717,0,0,0,0,0
lc129,Lutjanus campechanus,389,415,a,1.255,2015,e,4.1876,2.760531092,1.862642086,2.531282835,0,0,0,0
lc130,Lutjanus campechanus,420,449,a,1.315,2015,e,0.24579,1.151389397,1.777940518,0,0,0,0,0
lc131,Lutjanus campechanus,510,550,a,3.04,2015,e,13.58228,1.094072571,32.58657604,0.513168629,0,0,0.120009306,0
lc132,Lutjanus campechanus,474,499,a,2.075,2015,e,6.934619,3.434507361,6.774705287,0,0,0,0,0
lc133,Lutjanus campechanus,481,518,a,2.34,2015,e,3.85272,19.80419029,46.92788472,0,0,0,0,0
lc134,Lutjanus campechanus,506,557,a,2.87,2015,e,7.53083,0,19.88399685,29.21324741,0,0,0,0
lc135,Lutjanus campechanus,525,565,a,2.96,2015,e,7.20989,0.048405732,58.28105561,0,0,0,0,0
lc136,Lutjanus campechanus,459,484,a,1.94,2015,e,0.60226,0,26.93188988,0,0,0,0.508086209,0
lc137,Lutjanus campechanus,570,612,a,3.925,2015,e,1.34481,0,99.53078874,0,0,0,0,0
lc138,Lutjanus campechanus,285,304,s,0.56,2015,e,0.9951,9.958798111,0.110541654,18.89257361,0,0,0,0
lc139,Lutjanus campechanus,281,299,s,0.365,2015,e,0.512,18.30078125,30.1953125,0,0,0,0,0
lc140,Lutjanus campechanus,296,315,s,0.675,2015,e,1.1025,78.76643991,6.630385488,0,0,0,0,0
lc141,Lutjanus campechanus,432,464,a,1.7,2015,e,0.90755,16.02115586,44.19591207,0,0,0,0,0
lc142,Lutjanus campechanus,285,301,s,0.41,2015,e,0.29596,0,35.78186241,0,0,0,0,0
lc143,Lutjanus campechanus,461,501,a,1.92,2015,e,2.33898,0,50.97221866,39.17690617,0,0,0,0
lc144,Lutjanus campechanus,332,352,s,0.67,2015,e,2.03527,0.75616503,24.05479371,0,0,0,0.085001007,0
lc145,Lutjanus campechanus,480,510,a,2.085,2015,e,1.9784,0,76.21461787,0,0,0,0,0
lc146,Lutjanus campechanus,462,492,a,1.97,2015,e,1.62629,0,100,0,0,0,0,0
lc147,Lutjanus campechanus,346,367,s,0.795,2015,e,1.23045,0,53.26994189,9.668007639,0,0,0,0
lc148,Lutjanus campechanus,332,351,s,0.635,2015,e,1.4,0,50,0,0,0,0,0
lc149,Lutjanus campechanus,286,308,s,0.125,2015,e,1.16873,0,25.8579826,0,0,0,0,0
lc150,Lutjanus campechanus,287,310,s,0.22,2015,e,0.6,0,50,0,0,0,0,0
lc152,Lutjanus campechanus,272,291,s,0.42,2015,e,2.0812,0,6.731693254,0,0,0,0,0
lc153,Lutjanus campechanus,440,475,a,1.7,2015,e,1.35826,4.433613594,66.34444068,0,0,0,0,0
lc154,Lutjanus campechanus,295,313,s,0.48,2015,e,0.2542,6.632572777,73.69000787,0,0,0,0,0
lc155,Lutjanus campechanus,508,536,a,2.565,2015,e,2.16625,0,66.91148298,11.53606463,0,0,0,0
lc156,Lutjanus campechanus,441,469,a,1.515,2015,e,5.27107,0,29.73153458,0,0,0,0,0
lc157,Lutjanus campechanus,313,334,s,0.61,2015,e,1.76656,8.30880355,12.44112852,79.25006793,0,0,0,0
lc158,Lutjanus campechanus,287,310,s,0.15,2015,e,0.94258,3.889325044,54.82929831,0,0,0,0,0
lc159,Lutjanus campechanus,378,402,a,1.04,2015,e,1.46212,0,85.73646486,0,0,0,0,0
lc160,Lutjanus campechanus,476,511,a,2.09,2015,e,0.9862,0,99.62989252,0,0,0,0.370107483,0
lc161,Lutjanus campechanus,454,485,a,1.795,2015,e,3.26254,0,35.86683995,0,0,0,0,0
lc163,Lutjanus campechanus,558,600,a,3.56,2015,e,14.79026,0,8.952310507,0,0,0,0,0
lc164,Lutjanus campechanus,314,332,s,0.58,2015,e,0.667066,0,19.03709678,55.78008773,0,0,0,0
lc165,Lutjanus campechanus,334,353,s,0.685,2015,e,3.17837,0,2.136000529,0,0,94.38800391,0,0
lc166,Lutjanus campechanus,289,308,s,0.44,2015,e,0.21263,0,53.59074449,0,0,0,0,0
lc169,Lutjanus campechanus,335,355,s,0.725,2015,e,0.16494,10.07639142,43.59767188,0,0,0,0,0
lc170,Lutjanus campechanus,289,311,s,0.465,2015,e,0.22297,22.06126385,0,0,0,0,2.789612952,0
lc171,Lutjanus campechanus,356,379,s,0.87,2015,e,0.42611,0,0,0,0,0,2.098049799,0
lc172,Lutjanus campechanus,368,395,a,0.905,2015,e,3.6945,73.0816078,10.05819461,0,0,0.235485181,0.462850183,0
lc173,Lutjanus campechanus,375,403,a,1.12,2015,e,2.57065,0,3.432594869,30.06010153,0,0.450469726,0,0
lc174,Lutjanus campechanus,382,409,a,1.08,2015,e,2.0565,24.00194505,19.01337223,0,0,0,0,0
lc175,Lutjanus campechanus,369,397,a,0.1,2015,e,0.7989,0,100,0,0,0,0,0
lc176,Lutjanus campechanus,365,391,a,0.96,2015,e,4.9587,0,16.13326073,26.21654869,0,0,0,0
lc177,Lutjanus campechanus,422,472,a,1.735,2015,e,7.4607,91.1442626,0.737196242,0,0,0,0,0
lc178,Lutjanus campechanus,420,455,a,1.625,2015,e,2.5788,3.691639522,19.86970684,4.498216225,0,0,0,0
lc180,Lutjanus campechanus,426,455,a,1.44,2015,e,2.7892,0,3.312777857,0,0,0,0,0
lc182,Lutjanus campechanus,275,291,s,0.405,2015,e,0.4977,0,78.92304601,0,0,0,0,0
lc183,Lutjanus campechanus,296,312,s,0.56,2015,e,0.6315,0,26.22327791,0,0,3.388756928,0.649247823,0
lc184,Lutjanus campechanus,268,286,s,0.295,2015,e,0.2769,1.914048393,1.300108342,6.247742867,0,0,0,0
lc185,Lutjanus campechanus,290,312,s,0.375,2015,e,0.7767,0,0,42.47457191,0,0,0,0
lc186,Lutjanus campechanus,279,299,s,0.355,2015,e,0.6147,0,91.80087848,0,0,0,0.536847243,0
lc187,Lutjanus campechanus,261,280,s,0.23,2015,e,0.1271,0,35.877262,0,0,0,0,0
lc188,Lutjanus campechanus,293,313,s,0.395,2015,e,0.4132,0,82.55082285,0,0,0,0,0
lc189,Lutjanus campechanus,342,368,s,0.765,2015,e,2.8351,0,76.27244189,10.17953511,0,0,0,0
lc190,Lutjanus campechanus,328,348,s,0.685,2015,e,1.2556,0,66.93214399,0,0,0,1.449506212,0
lc191,Lutjanus campechanus,314,334,s,0.56,2015,e,3.1538,0,80.09068425,0,0,0,0,0
lc192,Lutjanus campechanus,285,301,s,0.415,2015,e,1.404,0,100,0,0,0,0,0
lc193,Lutjanus campechanus,225,271,s,0.31,2015,e,0.9687,0,79.97315991,0,0,0,0,0
lc194,Lutjanus campechanus,300,322,s,0.495,2015,e,1.3643,0,48.244521,0,0,0,0,0
lc196,Lutjanus campechanus,290,354,s,0.44,2015,e,2.1553,0,69.73043196,0,0,0,0,0
lc197,Lutjanus campechanus,276,294,s,0.395,2015,e,3.4919,0,86.94693433,0,0,1.136916865,0,0
lc198,Lutjanus campechanus,300,320,s,0.515,2015,e,1.0734,0,56.83808459,0,0,0.018632383,0.102478107,0
lc199,Lutjanus campechanus,288,305,s,0.45,2015,e,1.5024,0,36.56815761,0,0,0,0,0
lc200,Lutjanus campechanus,288,305,s,0.465,2015,e,2.5679,0.541298337,40.68694264,8.438802134,0,0,0,0
lc201,Lutjanus campechanus,286,306,s,0.405,2015,e,2.8698,0,0,47.45975329,0,0,0,0
lc202,Lutjanus campechanus,312,334,s,0.62,2015,e,0.7365,0,36.06245757,0,0,0,0,0
lc203,Lutjanus campechanus,289,308,s,0.32,2015,e,0.8949,0,38.31713041,35.56821991,0,0,0,0
lc204,Lutjanus campechanus,290,310,s,0.44,2015,e,0.4505,0,25.28301887,0,0,0,0,0
lc205,Lutjanus campechanus,415,438,a,1.395,2015,e,7.2205,0,65.09244512,0,0,0,0,0
lc206,Lutjanus campechanus,440,472,a,1.605,2015,e,5.9221,0,83.18501883,3.728407153,0,0,0,0
lc207,Lutjanus campechanus,420,443,a,1.425,2015,e,7.1033,0.212577253,53.55398195,1.831543086,0,0,0,0
lc208,Lutjanus campechanus,276,294,s,0.375,2015,e,0.5845,0,78.54576561,0,0,0,0,0
lc209,Lutjanus campechanus,283,299,s,0.435,2015,e,1.4344,6.706636921,67.15002789,0,0,0,0,0
lc210,Lutjanus campechanus,286,307,s,0.44,2015,e,1.3454,0,62.93295674,0,0,0,0,0
lc211,Lutjanus campechanus,283,302,s,0.41,2015,e,1.7815,5.304518664,60.82514735,0,0,0,0,0
lc212,Lutjanus campechanus,275,294,s,0.4,2015,e,1.8669,0,35.10632599,0,0,0,0,0
lc213,Lutjanus campechanus,218,232,j,0.12,2015,c,0.97,0,0,84.53608247,0,0,0,0
lc214,Lutjanus campechanus,456,484,a,*,2015,c,3.013,0,98.42349817,0,0,0,0,0
lc218,Lutjanus campechanus,244,265,s,0.28,2015,c,0.9885,0,15.31613556,59.55488113,0,0,0,0
lc223,Lutjanus campechanus,223,281,s,0.44,2015,e,0.8679,0,66.6551446,0,0,0,0,0
lc224,Lutjanus campechanus,419,450,a,1.31,2015,e,3.6561,2.948497032,62.55846394,9.830146878,0,0,7.715872104,0
lc225,Lutjanus campechanus,266,287,s,*,2015,c,0.3055,44.3207856,13.35515548,0,0,0,0,0
lc227,Lutjanus campechanus,344,367,s,0.755,2015,e,1.0976,51.51239067,0,0,0,0,0,23.69715743
lc228,Lutjanus campechanus,342,369,s,0.77,2015,e,2.3498,0,10.43918631,0,0,0,0,0
lc230,Lutjanus campechanus,356,377,s,0.85,2015,e,0.798,0.839598997,0,0,0,0,0,0
lc231,Lutjanus campechanus,329,352,s,0.655,2015,e,0.5668,0,16.60197601,0,0,0,0,0
lc232,Lutjanus campechanus,344,370,s,0.74,2015,e,1.4295,0,100,0,0,0,0,0
lc233,Lutjanus campechanus,321,344,s,0.57,2015,e,0.4502,0,69.41359396,0,0,0,0,0
lc235,Lutjanus campechanus,329,352,s,0.67,2015,e,0.41,85.02439024,0,0,0,0,0,0
lc236,Lutjanus campechanus,335,359,s,0.665,2015,e,0.1898,0,100,0,0,0,0,0
lc238,Lutjanus campechanus,346,372,s,0.805,2015,e,0.8483,86.85606507,2.74666981,7.049392903,0,0,0,0
lc239,Lutjanus campechanus,225,242,s,0.195,2015,e,0.2057,13.75789985,71.75498298,0,0,4.666990763,0,0
lc240,Lutjanus campechanus,327,345,s,0.695,2015,e,2.1261,45.06843516,0,0,0,0,0,0
lc241,Lutjanus campechanus,191,225,j,0.13,2015,e,0.1964,0,40.93686354,0,0,0,0,0
lc242,Lutjanus campechanus,186,196,j,0.145,2015,e,0.1978,0,25.32861476,0,0,1.87057634,0,0
lc243,Lutjanus campechanus,366,390,a,0.955,2015,e,2.4144,1.2342611,0,0,0,0,0,0
lc244,Lutjanus campechanus,324,348,s,0.615,2015,e,1.322,0,80.84720121,0,0,0,0,0
lc245,Lutjanus campechanus,338,360,s,0.68,2015,e,0.3839,3.516540766,26.04845012,0,0,0,0,0
lc246,Lutjanus campechanus,302,323,s,0.48,2015,e,0.1419,0,100,0,0,0,0,0
lc247,Lutjanus campechanus,250,266,s,0.29,2015,e,0.3313,0,85.2701479,0,0,0,0,0
lc249,Lutjanus campechanus,285,305,s,0.455,2015,e,0.8515,80.76335878,0,0,0,0,0,0
lc251,Lutjanus campechanus,295,315,s,0.475,2015,e,0.2679,100,0,0,0,0,0,0
lc252,Lutjanus campechanus,327,351,s,0.63,2015,e,0.207,40.82125604,16.76328502,0,0,0,0,0
lc253,Lutjanus campechanus,251,270,s,0.28,2015,e,0.1891,28.71496563,32.73400317,0,0,0,0,0
lc254,Lutjanus campechanus,313,333,s,0.55,2015,e,1.6875,0.314074074,3.460740741,10.25185185,0,3.638518519,0,0
lc255,Lutjanus campechanus,355,384,a,0.785,2015,e,0.2421,0,30.64849236,0,0,0,0,0
lc256,Lutjanus campechanus,370,400,a,0.94,2015,e,0.6993,0,80.93808094,0,0,0,0,0
lc257,Lutjanus campechanus,299,324,s,0.5,2015,e,1.4451,0,4.961594353,0,0,0,0,0
lc258,Lutjanus campechanus,316,335,s,0.55,2015,e,0.0268,0,1.119402985,0,0,0,0,0
lc259,Lutjanus campechanus,462,495,a,1.95,2015,e,1.9673,0,0.111828394,0,0,0,0,0
lc260,Lutjanus campechanus,298,320,s,0.458,2015,e,0.1043,0,45.82933845,0,0,0,0,8.149568552
lc261,Lutjanus campechanus,244,260,s,0.385,2015,c,0.4798,0,0,48.91621509,0,3.959983326,0,0
lc262,Lutjanus campechanus,245,263,s,0.27,2015,c,0.2426,0,30.2143446,0,0,0,0,0
lc263,Lutjanus campechanus,245,263,s,0.265,2015,c,0.0469,0,17.0575693,0,0,0,0,0
lc264,Lutjanus campechanus,217,234,j,0.22,2015,c,1.846,100,0,0,0,0,0,0
lc265,Lutjanus campechanus,217,232,j,0.22,2015,c,0.4323,0,0,100,0,0,0,0
lc267,Lutjanus campechanus,226,241,s,0.22,2015,c,0.0493,31.03448276,0,0,0,0,0,0
lc270,Lutjanus campechanus,323,345,s,0.66,2015,c,0.1404,0,100,0,0,0,0,0
lc271,Lutjanus campechanus,337,360,s,0.745,2015,c,0.1331,0,100,0,0,0,0,0
lc273,Lutjanus campechanus,322,343,s,0.635,2015,c,0.1692,89.12529551,0,0,0,0,0,0
lc278,Lutjanus campechanus,275,290,s,0.4,2015,c,0.1993,0,94.58103362,0,0,0,0,0
lc279,Lutjanus campechanus,289,310,s,0.445,2015,c,0.1211,0,87.20066061,0,0,0,0,0
lc280,Lutjanus campechanus,297,317,s,0.54,2015,c,0.1166,0,0,18.95368782,0,0,0,0
lc281,Lutjanus campechanus,274,293,s,0.385,2015,c,0.467,0,100,0,0,0,0,0
lc282,Lutjanus campechanus,271,289,s,0.395,2015,c,0.0692,0,89.59537572,0,0,0,0,0
lc284,Lutjanus campechanus,307,327,s,0.535,2015,c,0.1927,0,98.07991697,0,0,0,0,0
lc285,Lutjanus campechanus,291,310,s,0.445,2015,c,0.2027,0,53.08337444,0,0,0,0,0
lc289,Lutjanus campechanus,290,310,s,0.43,2015,c,0.0834,0,50,0,0,0,0,0
lc290,Lutjanus campechanus,330,354,s,0.695,2015,c,0.1482,0,0,38.39406208,0,0,0,0
lc291,Lutjanus campechanus,284,306,s,0.48,2015,c,0.1273,100,0,0,0,0,0,0
lc292,Lutjanus campechanus,307,330,s,0.5,2015,c,0.4424,1.243218807,0.542495479,90.82278481,0,0,0,0
lc293,Lutjanus campechanus,274,295,s,0.344,2015,c,0.3362,37.38845925,0,62.13563355,0,0,0,0
lc294,Lutjanus campechanus,185,195,j,0.1089,2015,c,0.4108,0,21.29990263,46.59201558,0,0,0,0
lc295,Lutjanus campechanus,282,300,s,0.3801,2015,c,0.4403,6.177606178,25.57347263,0,0,0,0,0
lc299,Lutjanus campechanus,246,265,s,0.2527,2015,w,0.0369,0,100,0,0,0,0,0
lc300,Lutjanus campechanus,174,185,j,0.0959,2015,w,0.1041,100,0,0,0,0,0,0
lc302,Lutjanus campechanus,439,470,a,1.485,2015,w,0.0449,73.27394209,0,0,0,0,0,0
lc310,Lutjanus campechanus,335,361,s,0.64,2015,w,0.0571,0,93.16987741,0,0,0,0,0
lc311,Lutjanus campechanus,276,295,s,0.345,2015,w,0.0151,100,0,0,0,0,0,0
lc313,Lutjanus campechanus,396,426,a,1.18,2015,e,0.2479,62.60588947,0,0,0,0,0,0
lc314,Lutjanus campechanus,374,404,a,1.03,2015,e,9.5464,0,0.232548395,0,0,0,0,0
lc315,Lutjanus campechanus,337,363,s,0.72,2015,e,0.6204,0,100,0,0,0,0,0
lc316,Lutjanus campechanus,345,371,s,0.76,2015,e,1.3227,3.349209949,0,0,0,0,0,0
lc318,Lutjanus campechanus,375,403,a,0.88,2015,e,0.2404,28.11980033,15.26622296,0,0,0,0,0
lc321,Lutjanus campechanus,341,360,s,0.66,2015,e,0.3913,35.24150268,5.264502939,0,0,0,0,0
lc323,Lutjanus campechanus,320,345,s,0.615,2015,e,3.8113,0.965549812,24.42736074,0,0,0,0,0
lc324,Lutjanus campechanus,329,352,s,0.635,2015,e,0.0034,0,17.64705882,0,0,0,0,0
