PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);WATER_bat (none);WATER_elec (none);Voltage_12V (V);Voltage_24V (V);IntPressure (mbar);TiltX (unsigned degree);TiltY (unsigned degree);QC;
0x20;2011-07-22T12:31:09Z;NOK;NOK;12.101;28.156;1294.0;12;10;000000000000000000000;
0x20;2011-07-22T18:32:08Z;NOK;NOK;12.101;27.956;1314.0;16;10;000000000000000000000;
0x20;2011-07-23T00:32:09Z;NOK;NOK;12.101;26.072;1269.0;7;10;000000000000000000000;
0x20;2011-07-23T06:32:28Z;NOK;NOK;12.101;25.844;1260.0;6;4;000000000000000000000;
0x20;2011-07-23T12:32:28Z;NOK;NOK;12.101;28.011;1298.0;5;6;000000000000000000000;
0x20;2011-07-23T18:32:08Z;NOK;NOK;12.101;28.393;1325.0;8;10;000000000000000000000;
0x20;2011-07-24T00:32:08Z;NOK;NOK;12.101;26.108;1271.0;7;7;000000000000000000000;
0x20;2011-07-24T06:32:28Z;NOK;NOK;12.101;25.899;1262.0;6;11;000000000000000000000;
0x20;2011-07-24T12:32:08Z;NOK;NOK;12.101;28.011;1300.0;9;3;000000000000000000000;
0x20;2011-07-24T18:32:08Z;NOK;NOK;12.101;27.774;1310.0;6;8;000000000000000000000;
0x20;2011-07-25T00:32:28Z;NOK;NOK;12.101;26.108;1269.0;5;9;000000000000000000000;
0x20;2011-07-25T06:32:28Z;NOK;NOK;12.101;25.844;1262.0;13;6;000000000000000000000;
0x20;2011-07-25T12:32:08Z;NOK;NOK;12.101;27.574;1288.0;21;9;000000000000000000000;
0x20;2011-07-25T18:32:08Z;NOK;NOK;12.101;27.692;1310.0;12;8;000000000000000000000;
0x20;2011-07-26T00:32:08Z;NOK;NOK;12.101;26.044;1264.0;14;8;000000000000000000000;
0x20;2011-07-26T06:32:08Z;NOK;NOK;12.101;25.844;1259.0;24;7;000000000000000000000;
0x20;2011-07-26T12:32:28Z;NOK;NOK;12.101;27.747;1293.0;9;9;000000000000000000000;
0x20;2011-07-26T18:32:08Z;NOK;NOK;12.101;28.038;1306.0;9;9;000000000000000000000;
0x20;2011-07-27T00:32:08Z;NOK;NOK;12.101;26.072;1267.0;8;6;000000000000000000000;
0x20;2011-07-27T06:32:08Z;NOK;NOK;12.101;25.844;1260.0;10;7;000000000000000000000;
0x20;2011-07-27T12:32:28Z;NOK;NOK;12.101;28.075;1304.0;7;7;000000000000000000000;
0x20;2011-07-27T18:32:08Z;NOK;NOK;12.101;27.774;1327.0;8;7;000000000000000000000;
0x20;2011-07-28T00:32:28Z;NOK;NOK;12.101;26.072;1276.0;5;16;000000000000000000000;
0x20;2011-07-28T06:32:28Z;NOK;NOK;12.101;25.844;1268.0;14;15;000000000000000000000;
0x20;2011-07-28T12:32:28Z;NOK;NOK;12.101;28.184;1299.0;8;11;000000000000000000000;
0x20;2011-07-28T18:32:08Z;NOK;NOK;12.101;28.393;1305.0;13;11;000000000000000000000;
0x20;2011-07-29T00:32:08Z;NOK;NOK;12.101;26.044;1282.0;13;9;000000000000000000000;
0x20;2011-07-29T06:32:28Z;NOK;NOK;12.101;25.872;1277.0;8;9;000000000000000000000;
0x20;2011-07-29T12:32:28Z;NOK;NOK;12.101;27.984;1299.0;13;11;000000000000000000000;
0x20;2011-07-29T18:32:08Z;NOK;NOK;12.101;27.656;1302.0;16;11;000000000000000000000;
0x20;2011-07-30T00:32:08Z;NOK;NOK;12.101;26.044;1281.0;22;31;000000000000000000000;
0x20;2011-07-30T06:32:28Z;NOK;NOK;12.101;25.899;1277.0;20;13;000000000000000000000;
0x20;2011-07-30T12:32:08Z;NOK;NOK;12.101;28.011;1283.0;18;16;000000000000000000000;
0x20;2011-07-30T18:32:48Z;NOK;NOK;12.101;28.156;1294.0;23;14;000000000000000000000;
0x20;2011-07-31T00:32:08Z;NOK;NOK;12.101;26.044;1276.0;16;28;000000000000000000000;
0x20;2011-07-31T06:32:08Z;NOK;NOK;12.101;25.872;1273.0;10;18;000000000000000000000;
0x20;2011-07-31T12:32:08Z;NOK;NOK;12.101;28.011;1306.0;10;7;000000000000000000000;
0x20;2011-07-31T18:32:08Z;NOK;NOK;12.101;27.811;1327.0;11;6;000000000000000000000;
0x20;2011-08-01T00:32:08Z;NOK;NOK;12.101;26.072;1284.0;9;11;000000000000000000000;
0x20;2011-08-01T06:32:08Z;NOK;NOK;12.101;25.872;1277.0;13;12;000000000000000000000;
0x20;2011-08-01T12:32:28Z;NOK;NOK;12.101;28.184;1297.0;16;8;000000000000000000000;
0x20;2011-08-01T18:32:08Z;NOK;NOK;12.101;28.302;1314.0;9;6;000000000000000000000;
0x20;2011-08-02T00:32:28Z;NOK;NOK;12.101;26.108;1283.0;7;9;000000000000000000000;
0x20;2011-08-02T06:32:08Z;NOK;NOK;12.101;25.872;1280.0;12;20;000000000000000000000;
0x20;2011-08-02T12:32:28Z;NOK;NOK;12.101;27.628;1303.0;19;11;000000000000000000000;
0x20;2011-08-02T18:32:08Z;NOK;NOK;12.101;27.774;1309.0;23;19;000000000000000000000;
0x20;2011-08-03T00:32:28Z;NOK;NOK;12.101;26.044;1284.0;20;15;000000000000000000000;
0x20;2011-08-03T06:32:28Z;NOK;NOK;12.101;25.872;1285.0;25;20;000000000000000000000;
0x20;2011-08-03T12:32:08Z;NOK;NOK;12.101;27.892;1305.0;17;15;000000000000000000000;
0x20;2011-08-03T18:32:08Z;NOK;NOK;12.101;27.720;1314.0;7;14;000000000000000000000;
0x20;2011-08-04T00:32:28Z;NOK;NOK;12.101;26.072;1290.0;21;15;000000000000000000000;
0x20;2011-08-04T06:32:08Z;NOK;NOK;12.101;25.844;1285.0;22;15;000000000000000000000;
0x20;2011-08-04T12:32:28Z;NOK;NOK;12.101;27.774;1305.0;23;13;000000000000000000000;
0x20;2011-08-04T18:32:28Z;NOK;NOK;12.101;28.075;1307.0;26;19;000000000000000000000;
0x20;2011-08-05T00:32:08Z;NOK;NOK;12.101;26.072;1288.0;23;24;000000000000000000000;
0x20;2011-08-05T06:32:08Z;NOK;NOK;12.101;25.844;1285.0;22;24;000000000000000000000;
0x20;2011-08-05T12:32:28Z;NOK;NOK;12.101;28.184;1306.0;13;23;000000000000000000000;
0x20;2011-08-05T18:32:08Z;NOK;NOK;12.101;27.547;1309.0;32;28;000000000000000000000;
0x20;2011-08-06T00:32:28Z;NOK;NOK;12.101;26.044;1290.0;11;14;000000000000000000000;
0x20;2011-08-06T06:32:08Z;NOK;NOK;12.101;25.872;1285.0;18;10;000000000000000000000;
0x20;2011-08-06T12:32:08Z;NOK;NOK;12.101;27.920;1302.0;23;18;000000000000000000000;
0x20;2011-08-06T18:32:08Z;NOK;NOK;12.101;28.339;1311.0;21;22;000000000000000000000;
0x20;2011-08-07T00:32:08Z;NOK;NOK;12.101;26.072;1289.0;12;17;000000000000000000000;
0x20;2011-08-07T06:32:08Z;NOK;NOK;12.101;25.899;1281.0;14;17;000000000000000000000;
0x20;2011-08-07T12:32:28Z;NOK;NOK;12.101;27.774;1291.0;10;19;000000000000000000000;
0x20;2011-08-07T18:32:08Z;NOK;NOK;12.101;27.838;1299.0;19;35;000000000000000000000;
0x20;2011-08-08T00:32:08Z;NOK;NOK;12.101;26.044;1286.0;11;19;000000000000000000000;
0x20;2011-08-08T06:32:08Z;NOK;NOK;12.101;25.844;1278.0;17;21;000000000000000000000;
0x20;2011-08-08T12:32:28Z;NOK;NOK;12.101;28.248;1269.0;18;21;000000000000000000000;
0x20;2011-08-08T18:32:08Z;NOK;NOK;12.101;27.956;1293.0;24;35;000000000000000000000;
0x20;2011-08-09T00:32:08Z;NOK;NOK;12.101;26.072;1279.0;24;25;000000000000000000000;
0x20;2011-08-09T06:32:28Z;NOK;NOK;12.101;25.872;1273.0;25;18;000000000000000000000;
0x20;2011-08-09T12:32:28Z;NOK;NOK;12.101;26.163;1268.0;29;27;000000000000000000000;
0x20;2011-08-09T18:32:08Z;NOK;NOK;12.101;28.011;1287.0;20;28;000000000000000000000;
0x20;2011-08-09T18:32:08Z;NOK;NOK;12.101;28.011;1287.0;20;28;000000000000000000000;
0x20;2011-08-10T00:32:08Z;NOK;NOK;12.101;26.108;1281.0;21;19;000000000000000000000;
0x20;2011-08-10T06:32:08Z;NOK;NOK;12.101;25.926;1279.0;9;25;000000000000000000000;
0x20;2011-08-10T12:32:28Z;NOK;NOK;12.101;27.956;1295.0;22;20;000000000000000000000;
0x20;2011-08-10T18:32:08Z;NOK;NOK;12.101;27.920;1298.0;20;14;000000000000000000000;
0x20;2011-08-11T00:32:28Z;NOK;NOK;12.101;26.108;1282.0;13;16;000000000000000000000;
0x20;2011-08-11T06:32:28Z;NOK;NOK;12.101;25.872;1281.0;13;13;000000000000000000000;
0x20;2011-08-11T12:32:28Z;NOK;NOK;12.101;28.129;1304.0;12;14;000000000000000000000;
0x20;2011-08-11T18:32:08Z;NOK;NOK;12.101;27.774;1305.0;17;9;000000000000000000000;
0x20;2011-08-12T00:32:28Z;NOK;NOK;12.101;26.072;1285.0;17;12;000000000000000000000;
0x20;2011-08-12T06:32:08Z;NOK;NOK;12.101;25.899;1279.0;6;7;000000000000000000000;
0x20;2011-08-12T12:32:28Z;NOK;NOK;12.101;27.510;1312.0;12;12;000000000000000000000;
0x20;2011-08-12T18:32:08Z;NOK;NOK;12.101;27.747;1309.0;18;12;000000000000000000000;
0x20;2011-08-13T00:32:08Z;NOK;NOK;12.101;26.072;1286.0;12;17;000000000000000000000;
0x20;2011-08-13T06:32:28Z;NOK;NOK;12.101;25.926;1287.0;27;21;000000000000000000000;
0x20;2011-08-13T12:32:28Z;NOK;NOK;12.101;28.102;1296.0;16;15;000000000000000000000;
0x20;2011-08-13T18:32:08Z;NOK;NOK;12.101;27.628;1309.0;14;15;000000000000000000000;
0x20;2011-08-14T00:32:08Z;NOK;NOK;12.101;26.108;1289.0;11;9;000000000000000000000;
0x20;2011-08-14T06:32:28Z;NOK;NOK;12.101;25.844;1280.0;11;12;000000000000000000000;
0x20;2011-08-14T12:32:28Z;NOK;NOK;12.101;27.628;1311.0;9;9;000000000000000000000;
0x20;2011-08-14T18:32:08Z;NOK;NOK;12.101;27.774;1313.0;8;9;000000000000000000000;
0x20;2011-08-15T00:32:08Z;NOK;NOK;12.101;26.108;1289.0;15;4;000000000000000000000;
0x20;2011-08-15T06:32:28Z;NOK;NOK;12.101;25.872;1286.0;10;10;000000000000000000000;
0x20;2011-08-15T12:32:48Z;NOK;NOK;12.101;27.601;1313.0;15;15;000000000000000000000;
0x20;2011-08-15T18:32:08Z;NOK;NOK;12.101;28.448;1318.0;15;14;000000000000000000000;
0x20;2011-08-16T00:32:08Z;NOK;NOK;12.101;26.108;1297.0;12;11;000000000000000000000;
0x20;2011-08-16T06:32:28Z;NOK;NOK;12.101;25.872;1294.0;10;13;000000000000000000000;
0x20;2011-08-16T12:32:28Z;NOK;NOK;12.101;27.628;1311.0;8;11;000000000000000000000;
0x20;2011-08-16T18:32:08Z;NOK;NOK;12.101;27.774;1316.0;15;9;000000000000000000000;
0x20;2011-08-17T00:32:28Z;NOK;NOK;12.101;26.072;1292.0;9;11;000000000000000000000;
0x20;2011-08-17T06:32:28Z;NOK;NOK;12.101;25.872;1276.0;28;18;000000000000000000000;
0x20;2011-08-17T12:32:28Z;NOK;NOK;12.101;28.129;1284.0;11;24;000000000000000000000;
0x20;2011-08-17T18:32:08Z;NOK;NOK;12.101;28.184;1291.0;15;14;000000000000000000000;
0x20;2011-08-18T00:32:28Z;NOK;NOK;12.101;26.072;1276.0;6;16;000000000000000000000;
0x20;2011-08-18T06:32:28Z;NOK;NOK;12.101;25.899;1271.0;13;13;000000000000000000000;
0x20;2011-08-18T12:32:28Z;NOK;NOK;12.101;28.011;1296.0;11;12;000000000000000000000;
0x20;2011-08-18T18:32:28Z;NOK;NOK;12.101;28.339;1296.0;15;15;000000000000000000000;
0x20;2011-08-19T00:32:28Z;NOK;NOK;12.101;26.072;1277.0;18;9;000000000000000000000;
0x20;2011-08-19T06:32:28Z;NOK;NOK;12.101;25.899;1273.0;8;11;000000000000000000000;
0x20;2011-08-19T12:32:28Z;NOK;NOK;12.101;27.428;1311.0;16;6;000000000000000000000;
0x20;2011-08-19T18:32:08Z;NOK;NOK;12.101;28.220;1328.0;11;4;000000000000000000000;
0x20;2011-08-20T00:32:08Z;NOK;NOK;12.101;26.072;1280.0;10;9;000000000000000000000;
0x20;2011-08-20T06:32:08Z;NOK;NOK;12.101;25.872;1271.0;7;4;000000000000000000000;
0x20;2011-08-20T12:32:28Z;NOK;NOK;12.101;26.600;1317.0;8;5;000000000000000000000;
0x20;2011-08-20T18:32:08Z;NOK;NOK;12.101;27.510;1317.0;11;7;000000000000000000000;
0x20;2011-08-21T00:32:28Z;NOK;NOK;12.101;26.072;1295.0;13;8;000000000000000000000;
0x20;2011-08-21T06:32:08Z;NOK;NOK;12.101;25.844;1290.0;15;7;000000000000000000000;
0x20;2011-08-21T12:32:28Z;NOK;NOK;12.101;27.774;1334.0;10;7;000000000000000000000;
0x20;2011-08-21T18:32:08Z;NOK;NOK;12.101;27.574;1322.0;7;7;000000000000000000000;
0x20;2011-08-22T00:32:08Z;NOK;NOK;12.101;26.072;1306.0;9;8;000000000000000000000;
0x20;2011-08-22T06:32:08Z;NOK;NOK;12.101;25.926;1295.0;8;6;000000000000000000000;
0x20;2011-08-22T12:32:28Z;NOK;NOK;12.101;27.984;1327.0;8;8;000000000000000000000;
0x20;2011-08-22T18:32:08Z;NOK;NOK;12.101;27.984;1336.0;6;9;000000000000000000000;
0x20;2011-08-23T00:32:08Z;NOK;NOK;12.101;26.108;1299.0;9;10;000000000000000000000;
0x20;2011-08-23T06:32:08Z;NOK;NOK;12.101;25.872;1293.0;8;13;000000000000000000000;
0x20;2011-08-23T12:32:28Z;NOK;NOK;12.101;27.510;1319.0;13;6;000000000000000000000;
0x20;2011-08-23T18:32:08Z;NOK;NOK;12.101;27.428;1336.0;16;5;000000000000000000000;
0x20;2011-08-24T00:32:08Z;NOK;NOK;12.101;26.136;1299.0;6;9;000000000000000000000;
0x20;2011-08-24T06:32:08Z;NOK;NOK;12.101;25.872;1294.0;11;10;000000000000000000000;
0x20;2011-08-24T12:32:28Z;NOK;NOK;12.101;27.392;1326.0;14;10;000000000000000000000;
0x20;2011-08-24T18:32:28Z;NOK;NOK;12.101;27.692;1328.0;14;20;000000000000000000000;
0x20;2011-08-25T00:32:28Z;NOK;NOK;12.101;26.044;1299.0;20;13;000000000000000000000;
0x20;2011-08-25T06:32:08Z;NOK;NOK;12.101;25.899;1295.0;8;19;000000000000000000000;
0x20;2011-08-25T12:32:28Z;NOK;NOK;12.101;28.102;1320.0;20;9;000000000000000000000;
0x20;2011-08-25T18:32:08Z;NOK;NOK;12.101;28.275;1322.0;14;17;000000000000000000000;
0x20;2011-08-26T00:32:28Z;NOK;NOK;12.101;26.108;1298.0;28;10;000000000000000000000;
0x20;2011-08-26T06:32:08Z;NOK;NOK;12.101;25.872;1294.0;18;15;000000000000000000000;
0x20;2011-08-26T12:32:28Z;NOK;NOK;12.101;28.539;1304.0;8;10;000000000000000000000;
0x20;2011-08-26T18:32:08Z;NOK;NOK;12.101;28.393;1322.0;12;8;000000000000000000000;
0x20;2011-08-27T00:32:28Z;NOK;NOK;12.101;26.108;1298.0;12;8;000000000000000000000;
0x20;2011-08-27T06:32:28Z;NOK;NOK;12.101;25.872;1291.0;7;18;000000000000000000000;
0x20;2011-08-27T12:32:28Z;NOK;NOK;12.101;27.892;1324.0;14;16;000000000000000000000;
0x20;2011-08-27T18:32:08Z;NOK;NOK;12.101;27.628;1323.0;8;12;000000000000000000000;
0x20;2011-08-28T00:32:08Z;NOK;NOK;12.101;26.136;1295.0;10;9;000000000000000000000;
0x20;2011-08-28T06:32:28Z;NOK;NOK;12.101;25.872;1295.0;7;15;000000000000000000000;
0x20;2011-08-28T12:32:48Z;NOK;NOK;12.101;28.075;1328.0;9;8;000000000000000000000;
0x20;2011-08-28T18:32:08Z;NOK;NOK;12.101;27.838;1337.0;8;6;000000000000000000000;
0x20;2011-08-29T00:32:08Z;NOK;NOK;12.101;26.136;1305.0;9;3;000000000000000000000;
0x20;2011-08-29T06:32:08Z;NOK;NOK;12.101;25.872;1293.0;9;8;000000000000000000000;
0x20;2011-08-29T12:32:28Z;NOK;NOK;12.101;28.075;1301.0;10;8;000000000000000000000;
0x20;2011-08-29T18:32:08Z;NOK;NOK;12.101;28.129;1318.0;5;10;000000000000000000000;
0x20;2011-08-30T00:32:28Z;NOK;NOK;12.101;26.108;1290.0;13;11;000000000000000000000;
0x20;2011-08-30T06:32:28Z;NOK;NOK;12.101;25.844;1283.0;8;5;000000000000000000000;
0x20;2011-08-30T12:32:08Z;NOK;NOK;12.101;27.774;1312.0;9;6;000000000000000000000;
0x20;2011-08-30T18:32:08Z;NOK;NOK;12.101;28.448;1309.0;12;19;000000000000000000000;
0x20;2011-08-31T00:32:28Z;NOK;NOK;12.101;26.108;1283.0;10;20;000000000000000000000;
0x20;2011-08-31T06:32:28Z;NOK;NOK;12.101;25.899;1279.0;24;17;000000000000000000000;
0x20;2011-08-31T12:32:28Z;NOK;NOK;12.101;27.865;1302.0;16;16;000000000000000000000;
0x20;2011-08-31T18:32:28Z;NOK;NOK;12.101;27.656;1312.0;22;20;000000000000000000000;
0x20;2011-09-01T00:32:28Z;NOK;NOK;12.101;26.072;1289.0;16;19;000000000000000000000;
0x20;2011-09-01T06:32:08Z;NOK;NOK;12.101;25.899;1292.0;14;9;000000000000000000000;
0x20;2011-09-01T12:32:28Z;NOK;NOK;12.101;27.956;1319.0;21;12;000000000000000000000;
0x20;2011-09-01T18:32:08Z;NOK;NOK;12.101;27.547;1322.0;17;16;000000000000000000000;
0x20;2011-09-02T00:32:08Z;NOK;NOK;12.101;26.108;1299.0;11;7;000000000000000000000;
0x20;2011-09-02T06:32:08Z;NOK;NOK;12.101;25.899;1297.0;18;12;000000000000000000000;
0x20;2011-09-02T12:32:28Z;NOK;NOK;12.101;27.019;1326.0;15;12;000000000000000000000;
0x20;2011-09-02T18:32:08Z;NOK;NOK;12.101;28.038;1322.0;18;18;000000000000000000000;
0x20;2011-09-03T00:32:08Z;NOK;NOK;12.101;26.044;1301.0;16;21;000000000000000000000;
0x20;2011-09-03T06:32:08Z;NOK;NOK;12.101;25.808;1285.0;34;15;000000000000000000000;
0x20;2011-09-03T12:32:28Z;NOK;NOK;12.101;28.184;1275.0;9;18;000000000000000000000;
0x20;2011-09-03T18:32:08Z;NOK;NOK;12.101;28.484;1284.0;23;14;000000000000000000000;
0x20;2011-09-04T00:32:08Z;NOK;NOK;12.101;26.072;1276.0;24;14;000000000000000000000;
0x20;2011-09-04T06:32:08Z;NOK;NOK;12.101;25.872;1270.0;17;11;000000000000000000000;
0x20;2011-09-04T12:32:28Z;NOK;NOK;12.101;28.339;1293.0;14;17;000000000000000000000;
0x20;2011-09-04T18:32:08Z;NOK;NOK;12.101;27.547;1286.0;10;8;000000000000000000000;
0x20;2011-09-05T00:32:08Z;NOK;NOK;12.101;26.136;1288.0;11;9;000000000000000000000;
0x20;2011-09-05T06:32:08Z;NOK;NOK;12.101;25.872;1290.0;20;15;000000000000000000000;
0x20;2011-09-05T12:32:28Z;NOK;NOK;12.101;28.102;1311.0;18;18;000000000000000000000;
0x20;2011-09-05T18:32:08Z;NOK;NOK;12.101;27.456;1307.0;18;20;000000000000000000000;
0x20;2011-09-06T00:32:08Z;NOK;NOK;12.101;26.072;1299.0;17;18;000000000000000000000;
0x20;2011-09-06T06:32:08Z;NOK;NOK;12.101;25.899;1296.0;14;10;000000000000000000000;
0x20;2011-09-06T12:32:28Z;NOK;NOK;12.101;27.246;1282.0;15;21;000000000000000000000;
0x20;2011-09-06T18:32:08Z;NOK;NOK;12.101;27.838;1301.0;23;11;000000000000000000000;
0x20;2011-09-07T00:32:28Z;NOK;NOK;12.101;26.136;1293.0;13;27;000000000000000000000;
0x20;2011-09-07T06:32:28Z;NOK;NOK;12.101;25.963;1291.0;20;14;000000000000000000000;
0x20;2011-09-07T12:32:28Z;NOK;NOK;12.101;28.393;1312.0;16;21;000000000000000000000;
0x20;2011-09-07T18:32:28Z;NOK;NOK;12.101;28.075;1305.0;22;21;000000000000000000000;
0x20;2011-09-08T00:32:08Z;NOK;NOK;12.101;26.108;1287.0;22;17;000000000000000000000;
0x20;2011-09-08T06:32:08Z;NOK;NOK;12.101;25.926;1287.0;29;19;000000000000000000000;
0x20;2011-09-08T12:32:08Z;NOK;NOK;12.101;27.920;1307.0;23;14;000000000000000000000;
0x20;2011-09-08T18:32:28Z;NOK;NOK;12.101;28.302;1291.0;28;26;000000000000000000000;
0x20;2011-09-09T00:32:28Z;NOK;NOK;12.101;26.072;1268.0;40;22;000000000000000000000;
0x20;2011-09-09T06:32:08Z;NOK;NOK;12.101;25.844;1269.0;20;28;000000000000000000000;
0x20;2011-09-09T12:32:08Z;NOK;NOK;12.101;28.011;1282.0;20;22;000000000000000000000;
0x20;2011-09-09T18:32:08Z;NOK;NOK;12.101;28.448;1292.0;18;28;000000000000000000000;
0x20;2011-09-10T00:32:28Z;NOK;NOK;12.101;26.072;1277.0;29;23;000000000000000000000;
0x20;2011-09-10T06:32:08Z;NOK;NOK;12.101;25.872;1276.0;19;12;000000000000000000000;
0x20;2011-09-10T12:32:28Z;NOK;NOK;12.101;27.692;1299.0;17;13;000000000000000000000;
0x20;2011-09-10T18:32:08Z;NOK;NOK;12.101;27.720;1297.0;14;38;000000000000000000000;
0x20;2011-09-11T00:32:28Z;NOK;NOK;12.101;26.108;1284.0;23;21;000000000000000000000;
0x20;2011-09-11T06:32:28Z;NOK;NOK;12.101;25.926;1285.0;24;28;000000000000000000000;
0x20;2011-09-11T12:32:28Z;NOK;NOK;12.101;27.483;1310.0;15;26;000000000000000000000;
0x20;2011-09-11T18:32:08Z;NOK;NOK;12.101;28.539;1310.0;16;20;000000000000000000000;
0x20;2011-09-12T00:32:28Z;NOK;NOK;12.101;26.108;1285.0;15;22;000000000000000000000;
0x20;2011-09-12T06:32:08Z;NOK;NOK;12.101;25.872;1274.0;24;20;000000000000000000000;
0x20;2011-09-12T12:32:28Z;NOK;NOK;12.101;27.838;1273.0;20;21;000000000000000000000;
