"Data_type","Species","Capture_site","Seal_ID","D_DATE","LAT","LON","V_MASK"
"GPS","Hg","Baie de Somme (France)","G13","23/05/2019 16:03","50.29277","1.37801",0
"GPS","Hg","Baie de Somme (France)","G13","23/05/2019 17:33","50.294281","1.36417",0
"GPS","Hg","Baie de Somme (France)","G13","23/05/2019 17:45","50.294102","1.35107",0
"GPS","Hg","Baie de Somme (France)","G13","23/05/2019 17:56","50.293961","1.33731",0
"GPS","Hg","Baie de Somme (France)","G13","23/05/2019 18:08","50.293339","1.32424",0
"GPS","Hg","Baie de Somme (France)","G13","23/05/2019 18:19","50.291119","1.31227",0
"GPS","Hg","Baie de Somme (France)","G13","23/05/2019 18:39","50.29097","1.29709",0
"GPS","Hg","Baie de Somme (France)","G13","23/05/2019 19:12","50.290192","1.26341",0
"GPS","Hg","Baie de Somme (France)","G13","23/05/2019 19:57","50.286812","1.216",0
"GPS","Hg","Baie de Somme (France)","G13","23/05/2019 20:08","50.286861","1.20349",0
"GPS","Hg","Baie de Somme (France)","G13","23/05/2019 20:32","50.28706","1.18505",0
"GPS","Hg","Baie de Somme (France)","G13","23/05/2019 20:45","50.28672","1.17468",0
"GPS","Hg","Baie de Somme (France)","G13","23/05/2019 21:07","50.285801","1.1587",0
"GPS","Hg","Baie de Somme (France)","G13","23/05/2019 21:17","50.285641","1.15283",0
"GPS","Hg","Baie de Somme (France)","G13","23/05/2019 21:28","50.286308","1.14696",0
"GPS","Hg","Baie de Somme (France)","G13","23/05/2019 21:39","50.286839","1.14037",0
"GPS","Hg","Baie de Somme (France)","G13","23/05/2019 21:50","50.287529","1.13322",0
"GPS","Hg","Baie de Somme (France)","G13","23/05/2019 22:20","50.28466","1.13396",0
"GPS","Hg","Baie de Somme (France)","G13","23/05/2019 22:50","50.28323","1.14489",0
"GPS","Hg","Baie de Somme (France)","G13","23/05/2019 23:00","50.283192","1.14908",0
"GPS","Hg","Baie de Somme (France)","G13","23/05/2019 23:10","50.28347","1.15276",0
"GPS","Hg","Baie de Somme (France)","G13","23/05/2019 23:32","50.2854","1.16277",0
"GPS","Hg","Baie de Somme (France)","G13","23/05/2019 23:42","50.286652","1.16847",0
"GPS","Hg","Baie de Somme (France)","G13","23/05/2019 23:52","50.289459","1.16971",0
"GPS","Hg","Baie de Somme (France)","G13","24/05/2019 00:03","50.292252","1.16554",0
"GPS","Hg","Baie de Somme (France)","G13","24/05/2019 00:15","50.295818","1.16119",0
"GPS","Hg","Baie de Somme (France)","G13","24/05/2019 00:25","50.299129","1.15905",0
"GPS","Hg","Baie de Somme (France)","G13","24/05/2019 00:37","50.303459","1.15476",0
"GPS","Hg","Baie de Somme (France)","G13","24/05/2019 00:49","50.307652","1.14813",0
"GPS","Hg","Baie de Somme (France)","G13","24/05/2019 01:10","50.313221","1.13663",0
"GPS","Hg","Baie de Somme (France)","G13","24/05/2019 01:23","50.317131","1.12917",0
"GPS","Hg","Baie de Somme (France)","G13","24/05/2019 01:35","50.319988","1.12218",0
"GPS","Hg","Baie de Somme (France)","G13","24/05/2019 01:47","50.323349","1.11475",0
"GPS","Hg","Baie de Somme (France)","G13","24/05/2019 01:58","50.326309","1.10703",0
"GPS","Hg","Baie de Somme (France)","G13","24/05/2019 02:10","50.328548","1.09977",0
"GPS","Hg","Baie de Somme (France)","G13","24/05/2019 02:23","50.332619","1.09088",0
"GPS","Hg","Baie de Somme (France)","G13","24/05/2019 02:34","50.33622","1.08277",0
"GPS","Hg","Baie de Somme (France)","G13","24/05/2019 02:44","50.339581","1.07542",0
"GPS","Hg","Baie de Somme (France)","G13","24/05/2019 02:58","50.3437","1.06569",0
"GPS","Hg","Baie de Somme (France)","G13","24/05/2019 03:26","50.34359","1.04474",0
"GPS","Hg","Baie de Somme (France)","G13","24/05/2019 03:39","50.344372","1.0338",0
"GPS","Hg","Baie de Somme (France)","G13","24/05/2019 04:05","50.345329","1.01426",0
"GPS","Hg","Baie de Somme (France)","G13","24/05/2019 05:38","50.33778","0.92072",0
"GPS","Hg","Baie de Somme (France)","G13","24/05/2019 05:51","50.33395","0.90801",0
"GPS","Hg","Baie de Somme (France)","G13","24/05/2019 10:03","50.249031","0.87948",0
"GPS","Hg","Baie de Somme (France)","G13","24/05/2019 10:43","50.245098","0.88106",0
"GPS","Hg","Baie de Somme (France)","G13","24/05/2019 11:13","50.244099","0.88882",0
"GPS","Hg","Baie de Somme (France)","G13","24/05/2019 11:47","50.249191","0.89856",0
"GPS","Hg","Baie de Somme (France)","G13","24/05/2019 11:59","50.248501","0.89714",0
"GPS","Hg","Baie de Somme (France)","G13","24/05/2019 12:09","50.247662","0.89596",0
"GPS","Hg","Baie de Somme (France)","G13","24/05/2019 12:44","50.24699","0.88677",0
"GPS","Hg","Baie de Somme (France)","G13","24/05/2019 14:04","50.253948","0.91162",0
"GPS","Hg","Baie de Somme (France)","G13","24/05/2019 14:24","50.253132","0.9033",0
"GPS","Hg","Baie de Somme (France)","G13","24/05/2019 15:24","50.252289","0.88209",0
"GPS","Hg","Baie de Somme (France)","G13","24/05/2019 15:36","50.25668","0.88035",0
"GPS","Hg","Baie de Somme (France)","G13","24/05/2019 16:14","50.26833","0.86659",0
"GPS","Hg","Baie de Somme (France)","G13","24/05/2019 16:37","50.279419","0.8587",0
"GPS","Hg","Baie de Somme (France)","G13","24/05/2019 16:50","50.284081","0.85375",0
"GPS","Hg","Baie de Somme (France)","G13","24/05/2019 17:12","50.29155","0.84208",0
"GPS","Hg","Baie de Somme (France)","G13","24/05/2019 17:37","50.29863","0.83165",0
"GPS","Hg","Baie de Somme (France)","G13","24/05/2019 17:49","50.301579","0.82305",0
"GPS","Hg","Baie de Somme (France)","G13","24/05/2019 18:03","50.298809","0.81274",0
"GPS","Hg","Baie de Somme (France)","G13","24/05/2019 18:28","50.293579","0.79628",0
"GPS","Hg","Baie de Somme (France)","G13","24/05/2019 19:10","50.27927","0.77842",0
"GPS","Hg","Baie de Somme (France)","G13","24/05/2019 19:59","50.273529","0.76678",0
"GPS","Hg","Baie de Somme (France)","G13","24/05/2019 20:49","50.26598","0.73455",0
"GPS","Hg","Baie de Somme (France)","G13","24/05/2019 22:27","50.25692","0.72569",0
"GPS","Hg","Baie de Somme (France)","G13","24/05/2019 23:26","50.256401","0.74271",0
"GPS","Hg","Baie de Somme (France)","G13","25/05/2019 00:27","50.259998","0.76662",0
"GPS","Hg","Baie de Somme (France)","G13","25/05/2019 01:07","50.263088","0.78194",0
"GPS","Hg","Baie de Somme (France)","G13","25/05/2019 03:03","50.258839","0.80145",0
"GPS","Hg","Baie de Somme (France)","G13","25/05/2019 04:02","50.244942","0.80484",0
"GPS","Hg","Baie de Somme (France)","G13","25/05/2019 04:15","50.239681","0.80502",0
"GPS","Hg","Baie de Somme (France)","G13","25/05/2019 04:50","50.227409","0.80706",0
"GPS","Hg","Baie de Somme (France)","G13","25/05/2019 05:26","50.226891","0.81745",0
"GPS","Hg","Baie de Somme (France)","G13","25/05/2019 06:22","50.23888","0.83441",0
"GPS","Hg","Baie de Somme (France)","G13","25/05/2019 07:18","50.244598","0.84131",0
"GPS","Hg","Baie de Somme (France)","G13","25/05/2019 07:28","50.248089","0.83671",0
"GPS","Hg","Baie de Somme (France)","G13","25/05/2019 08:03","50.252392","0.83554",0
"GPS","Hg","Baie de Somme (France)","G13","25/05/2019 09:31","50.237011","0.80987",0
"GPS","Hg","Baie de Somme (France)","G13","25/05/2019 09:53","50.232979","0.80554",0
"GPS","Hg","Baie de Somme (France)","G13","25/05/2019 10:35","50.227989","0.83281",0
"GPS","Hg","Baie de Somme (France)","G13","25/05/2019 11:08","50.236591","0.84752",0
"GPS","Hg","Baie de Somme (France)","G13","25/05/2019 11:18","50.23888","0.85307",0
"GPS","Hg","Baie de Somme (France)","G13","25/05/2019 11:30","50.241081","0.85986",0
"GPS","Hg","Baie de Somme (France)","G13","25/05/2019 12:12","50.258629","0.87483",0
"GPS","Hg","Baie de Somme (France)","G13","25/05/2019 13:19","50.29052","0.89768",0
"GPS","Hg","Baie de Somme (France)","G13","25/05/2019 13:29","50.295681","0.89863",0
"GPS","Hg","Baie de Somme (France)","G13","25/05/2019 13:51","50.302761","0.89808",0
"GPS","Hg","Baie de Somme (France)","G13","25/05/2019 14:15","50.303692","0.9042",0
"GPS","Hg","Baie de Somme (France)","G13","25/05/2019 14:51","50.31694","0.89725",0
"GPS","Hg","Baie de Somme (France)","G13","25/05/2019 15:02","50.315281","0.89286",0
"GPS","Hg","Baie de Somme (France)","G13","25/05/2019 15:52","50.30249","0.89031",0
"GPS","Hg","Baie de Somme (France)","G13","25/05/2019 16:16","50.307541","0.88204",0
"GPS","Hg","Baie de Somme (France)","G13","25/05/2019 16:39","50.304878","0.87621",0
"GPS","Hg","Baie de Somme (France)","G13","25/05/2019 17:13","50.317299","0.86257",0
"GPS","Hg","Baie de Somme (France)","G13","25/05/2019 17:26","50.322941","0.86275",0
"GPS","Hg","Baie de Somme (France)","G13","25/05/2019 17:39","50.328209","0.86132",0
"GPS","Hg","Baie de Somme (France)","G13","25/05/2019 18:21","50.332119","0.88497",0
"GPS","Hg","Baie de Somme (France)","G13","25/05/2019 18:33","50.330799","0.88764",0
"GPS","Hg","Baie de Somme (France)","G13","25/05/2019 19:19","50.327831","0.89764",0
"GPS","Hg","Baie de Somme (France)","G13","25/05/2019 19:31","50.327801","0.90155",0
"GPS","Hg","Baie de Somme (France)","G13","25/05/2019 19:42","50.328949","0.90427",0
"GPS","Hg","Baie de Somme (France)","G13","25/05/2019 19:53","50.328178","0.90445",0
"GPS","Hg","Baie de Somme (France)","G13","25/05/2019 20:15","50.33112","0.9048",0
"GPS","Hg","Baie de Somme (France)","G13","25/05/2019 20:26","50.33049","0.91139",0
"GPS","Hg","Baie de Somme (France)","G13","25/05/2019 20:48","50.32822","0.91688",0
"GPS","Hg","Baie de Somme (France)","G13","25/05/2019 20:59","50.325218","0.92195",0
"GPS","Hg","Baie de Somme (France)","G13","25/05/2019 23:52","50.310032","0.92619",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 00:32","50.310909","0.94057",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 01:23","50.31657","0.96066",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 01:34","50.31694","0.96307",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 02:07","50.321918","0.97273",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 02:19","50.322281","0.97457",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 02:32","50.323448","0.97672",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 03:16","50.326962","0.9803",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 04:53","50.348629","0.97031",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 05:03","50.348419","0.97713",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 05:38","50.34626","0.99282",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 05:49","50.344002","0.99862",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 06:00","50.34272","1.00419",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 06:12","50.342369","1.01114",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 06:24","50.338211","1.01318",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 06:36","50.33654","1.01915",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 06:47","50.333092","1.0256",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 08:00","50.324089","1.04172",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 08:10","50.325649","1.04278",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 08:33","50.32999","1.04006",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 09:12","50.338631","1.0196",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 09:36","50.33519","1.00249",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 10:47","50.325699","0.95607",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 11:24","50.328609","0.93816",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 12:01","50.328659","0.9212",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 13:03","50.33223","0.93963",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 14:13","50.359341","0.96893",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 14:24","50.364368","0.97228",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 14:47","50.371471","0.97997",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 14:58","50.37685","0.98316",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 15:11","50.381248","0.98517",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 15:23","50.383369","0.98739",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 15:59","50.40012","0.98289",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 16:12","50.404732","0.97799",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 16:35","50.40852","0.96611",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 17:09","50.402962","0.95857",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 17:20","50.404919","0.95698",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 17:45","50.409328","0.96776",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 17:57","50.410469","0.97479",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 18:07","50.40847","0.97261",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 18:17","50.406502","0.96784",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 18:41","50.400719","0.96009",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 18:54","50.398361","0.95384",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 19:06","50.39732","0.94698",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 19:18","50.39753","0.93897",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 19:29","50.398972","0.93242",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 19:55","50.39727","0.92065",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 20:05","50.40012","0.91561",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 20:26","50.406319","0.91469",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 20:47","50.410851","0.91864",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 20:58","50.410011","0.92401",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 21:51","50.409229","0.92483",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 22:11","50.407619","0.92676",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 22:22","50.407269","0.92624",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 22:32","50.406658","0.92554",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 22:52","50.405491","0.92651",0
"GPS","Hg","Baie de Somme (France)","G13","26/05/2019 23:55","50.40266","0.93623",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 00:17","50.402168","0.94073",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 00:27","50.40176","0.94305",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 00:48","50.401981","0.9477",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 01:10","50.402401","0.94999",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 01:23","50.403259","0.95493",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 05:56","50.415562","1.03204",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 06:08","50.413239","1.03792",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 07:54","50.407532","1.04972",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 08:29","50.40316","1.05211",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 09:25","50.38842","1.04693",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 09:38","50.383381","1.046",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 10:36","50.363392","1.04677",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 10:49","50.364521","1.04762",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 11:02","50.363659","1.05565",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 11:14","50.358311","1.05756",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 12:13","50.352009","1.07909",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 12:23","50.350121","1.08489",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 12:34","50.347771","1.09253",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 12:58","50.349239","1.108",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 13:28","50.350681","1.12112",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 13:40","50.351799","1.11619",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 13:50","50.350319","1.11528",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 14:00","50.350231","1.12282",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 14:22","50.345329","1.13234",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 15:08","50.3503","1.16512",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 15:19","50.34906","1.17339",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 15:31","50.34623","1.18325",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 15:43","50.344429","1.19259",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 15:55","50.343788","1.20286",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 16:16","50.341358","1.21684",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 16:26","50.339279","1.22105",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 17:11","50.326561","1.24742",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 17:23","50.32468","1.25869",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 17:35","50.322498","1.26777",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 17:46","50.319031","1.27686",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 17:58","50.316528","1.28688",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 18:09","50.31287","1.29553",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 18:19","50.311298","1.30406",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 18:30","50.309101","1.31584",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 18:41","50.306271","1.32751",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 18:53","50.303371","1.33864",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 19:04","50.300041","1.349",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 19:14","50.296951","1.35474",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 19:24","50.294552","1.36112",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 19:35","50.291359","1.36879",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 19:59","50.281582","1.38835",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 20:10","50.27771","1.39835",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 20:22","50.27462","1.4078",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 20:34","50.270012","1.41927",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 20:56","50.26318","1.44093",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 21:08","50.258389","1.44442",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 21:19","50.254471","1.45515",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 21:29","50.251431","1.464",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 21:39","50.247559","1.47185",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 21:50","50.24366","1.48072",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 22:11","50.23851","1.49599",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 22:21","50.2407","1.50325",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 22:31","50.236771","1.5085",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 22:41","50.235191","1.51533",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 22:51","50.231022","1.51232",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 23:01","50.231758","1.51851",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 23:11","50.234482","1.52134",0
"GPS","Hg","Baie de Somme (France)","G13","27/05/2019 23:31","50.23452","1.52124",0
"GPS","Hg","Baie de Somme (France)","G13","28/05/2019 00:11","50.234539","1.5213",0
"GPS","Hg","Baie de Somme (France)","G13","28/05/2019 00:31","50.2346","1.52141",0
"GPS","Hg","Baie de Somme (France)","G13","28/05/2019 01:12","50.23452","1.52148",0
"GPS","Hg","Baie de Somme (France)","G13","28/05/2019 01:32","50.234169","1.52036",0
"GPS","Hg","Baie de Somme (France)","G13","28/05/2019 01:52","50.23476","1.52134",0
"GPS","Hg","Baie de Somme (France)","G13","28/05/2019 02:12","50.235062","1.52095",0
"GPS","Hg","Baie de Somme (France)","G13","28/05/2019 02:50","50.23365","1.52986",0
"GPS","Hg","Baie de Somme (France)","G13","28/05/2019 03:18","50.233841","1.5358",0
"GPS","Hg","Baie de Somme (France)","G13","28/05/2019 04:30","50.236511","1.54229",0
"GPS","Hg","Baie de Somme (France)","G13","28/05/2019 04:40","50.23761","1.53673",0
"GPS","Hg","Baie de Somme (France)","G13","28/05/2019 05:14","50.23732","1.53939",0
"GPS","Hg","Baie de Somme (France)","G13","28/05/2019 06:18","50.238129","1.53497",0
"GPS","Hg","Baie de Somme (France)","G13","28/05/2019 07:08","50.239262","1.53162",0
"GPS","Hg","Baie de Somme (France)","G13","28/05/2019 07:28","50.239151","1.5308",0
"GPS","Hg","Baie de Somme (France)","G13","28/05/2019 07:48","50.239269","1.53503",0
"GPS","Hg","Baie de Somme (France)","G13","28/05/2019 08:08","50.239368","1.53133",0
"GPS","Hg","Baie de Somme (France)","G13","28/05/2019 08:28","50.239681","1.53152",0
"GPS","Hg","Baie de Somme (France)","G13","28/05/2019 08:48","50.239689","1.53199",0
"GPS","Hg","Baie de Somme (France)","G13","28/05/2019 09:08","50.243011","1.53138",0
"GPS","Hg","Baie de Somme (France)","G13","28/05/2019 09:18","50.248051","1.52679",0
"GPS","Hg","Baie de Somme (France)","G13","28/05/2019 09:28","50.250549","1.52186",0
"GPS","Hg","Baie de Somme (France)","G13","28/05/2019 09:39","50.250771","1.52145",0
"GPS","Hg","Baie de Somme (France)","G13","28/05/2019 09:49","50.250462","1.52161",0
"GPS","Hg","Baie de Somme (France)","G13","28/05/2019 10:09","50.250481","1.52153",0
"GPS","Hg","Baie de Somme (France)","G13","28/05/2019 10:49","50.25045","1.52138",0
"GPS","Hg","Baie de Somme (France)","G13","28/05/2019 11:09","50.250622","1.52141",0
"GPS","Hg","Baie de Somme (France)","G13","28/05/2019 11:29","50.250679","1.52132",0
"GPS","Hg","Baie de Somme (France)","G13","28/05/2019 11:49","50.250751","1.52149",0
"GPS","Hg","Baie de Somme (France)","G13","28/05/2019 12:22","50.25116","1.52015",0
"GPS","Hg","Baie de Somme (France)","G13","28/05/2019 12:42","50.250992","1.51881",0
"GPS","Hg","Baie de Somme (France)","G13","28/05/2019 12:53","50.248638","1.51257",0
"GPS","Hg","Baie de Somme (France)","G13","28/05/2019 13:21","50.248859","1.51276",0
"GPS","Hg","Baie de Somme (France)","G13","28/05/2019 13:48","50.24873","1.51365",0
"GPS","Hg","Baie de Somme (France)","G13","28/05/2019 14:05","50.249279","1.51532",0
"GPS","Hg","Baie de Somme (France)","G13","28/05/2019 14:15","50.2481","1.5123",0
"GPS","Hg","Baie de Somme (France)","G13","28/05/2019 14:25","50.242439","1.51239",0
"GPS","Hg","Baie de Somme (France)","G13","28/05/2019 14:35","50.242371","1.51129",0
"GPS","Hg","Baie de Somme (France)","G13","28/05/2019 14:45","50.240978","1.50952",0
"GPS","Hg","Baie de Somme (France)","G13","28/05/2019 15:05","50.234261","1.52397",0
"GPS","Hg","Baie de Somme (France)","G13","28/05/2019 15:15","50.23494","1.52424",0
"GPS","Hg","Baie de Somme (France)","G13","28/05/2019 15:29","50.234661","1.52397",0
"GPS","Hg","Baie de Somme (France)","G13","28/05/2019 15:39","50.233849","1.5311",0
"GPS","Hg","Baie de Somme (France)","G13","28/05/2019 15:49","50.234169","1.5403",0
"GPS","Hg","Baie de Somme (France)","G13","28/05/2019 16:30","50.2383","1.53486",0
"GPS","Hg","Baie de Somme (France)","G13","28/05/2019 16:40","50.239761","1.531",0
