GDAC;WMO;ECOSensorModel;ECOSerialNumber;SN from MBARI;SensorAngle(Deg);ECO-BB-Wavelength(nm);CalibrationDate;OriginalScaleFactor((m-1sr-1)/counts);CorrectedScaleFactor((m-1sr-1)/counts);MBARI SLOPE;Notes - WL
aoml;5904764;FLBBAP2;3802;;142;700;26/02/2015;1.76E-06;1.74E-06;;
aoml;5904765;FLBBAP2;3804;;142;700;18/03/2015;1.61E-06;1.59E-06;;
aoml;5904766;MCOMS;;;;;;;;;
aoml;5904767;MCOMS;;;;;;;;;
aoml;5904768;MCOMS;;;;;;;;;
aoml;5904841;FLBBAP2;4169;;142;700;28/10/2015;1.62E-06;1.60E-06;;
aoml;5904842;FLBBAP2;4170;;142;700;28/10/2015;1.57E-06;1.55E-06;;
aoml;5904843;FLBBAP2;3805;;142;700;26/03/2015;1.62E-06;1.60E-06;;
aoml;5904844;FLBBAP2;3800;;142;700;26/02/2015;1.66E-06;1.64E-06;;
aoml;5904845;FLBBAP2;4218;;142;700;12/08/2015;1.67E-06;1.65E-06;;
aoml;5904846;MCOMS;;;;;;;;;
aoml;5904854;FLBBAP2;4178;;142;700;12/07/2015;1.68E-06;1.66E-06;;
aoml;5904855;FLBBAP2;4216;;142;700;12/07/2015;1.66E-06;1.64E-06;;
aoml;5904856;FLBBAP2;4358;;142;700;06/09/2016;1.62E-06;1.60E-06;;
aoml;5904857;FLBBAP2;4269;;142;700;28/01/2016;1.62E-06;1.60E-06;;
aoml;5904858;FLBBAP2;3163;;142;700;11/08/2013;1.42E-06;1.41E-06;;
aoml;5904859;FLBBAP2;4172;;142;700;28/10/2015;1.61E-06;1.59E-06;;
aoml;5904860;FLBBAP2;4174;;142;700;20/11/2015;1.64E-06;1.62E-06;;
aoml;5904980;FLBBAP2;4175;;142;700;20/11/2015;1.62E-06;1.60E-06;;
aoml;5904981;FLBBAP2;4176;;142;700;12/08/2015;1.68E-06;1.66E-06;;
aoml;5904982;FLBBAP2;4173;;142;700;20/11/2015;1.63E-06;1.61E-06;;
aoml;5904983;MCOMS;;;;;;;;;
aoml;5904984;MCOMS;;;;;;;;;
aoml;5905069;FLBBAP2;4347;;142;700;26/04/2016;1.63E-06;1.61E-06;;
aoml;5905070;FLBBAP2;4349;;142;700;24/05/2016;1.62E-06;1.60E-06;;
aoml;5905071;MCOMS;;;;;;;;;
aoml;5905072;MCOMS;;;;;;;;;
aoml;5905073;MCOMS;;;;;;;;;
aoml;5905074;MCOMS;;;;;;;;;
aoml;5905075;FLBBAP2;1886;;142;700;20/08/2010;2.15E-06;2.12E-06;;
aoml;5905076;FLBBAP2;4348;;142;700;24/05/2016;1.63E-06;1.61E-06;;
aoml;5905077;FLBBAP2;4219;;142;700;12/10/2015;1.69E-06;1.67E-06;;
aoml;5905078;FLBBAP2;4344;;142;700;26/04/2016;1.64E-06;1.62E-06;;
aoml;5905079;FLBBAP2;4217;;142;700;12/10/2015;1.66E-06;1.64E-06;;
aoml;5905080;FLBBAP2;4353;;142;700;06/09/2016;1.63E-06;1.61E-06;;
aoml;5905099;FLBBAP2;4345;;142;700;26/04/2016;1.60E-06;1.58E-06;;
aoml;5905100;FLBBAP2;4359;;142;700;06/09/2013;1.61E-06;1.59E-06;;
aoml;5905101;FLBBAP2;4356;;142;700;06/09/2016;1.63E-06;1.61E-06;;
aoml;5905102;FLBBAP2;4357;;142;700;06/09/2016;1.62E-06;1.60E-06;;
aoml;5905103;FLBBAP2;4346;;142;700;26/04/2016;1.62E-06;1.60E-06;;
aoml;5905104;FLBBAP2;4350;;142;700;24/05/2016;1.64E-06;1.62E-06;;
aoml;5905105;FLBBAP2;4268;;142;700;28/01/2016;1.63E-06;1.61E-06;;
aoml;5905106;FLBBAP2;4343;;142;700;26/04/2016;1.62E-06;1.60E-06;;
aoml;5905107;FLBBAP2;4352;;142;700;24/05/2016;1.63E-06;1.61E-06;;
aoml;5905108;FLBBAP2;4351;;142;700;24/05/2016;1.63E-06;1.61E-06;;
aoml;5905109;FLBBAP2;3693;;142;700;28/08/2014;1.65E-06;1.63E-06;;
aoml;5905130;FLBBAP2;4429;;142;700;16/08/2016;1.59E-06;1.57E-06;;
aoml;5905131;FLBBAP2;4430;;142;700;19/08/2016;1.63E-06;1.61E-06;;
aoml;5905132;FLBBAP2;4432;;142;700;24/08/2016;1.61E-06;1.59E-06;;
aoml;5905133;FLBBAP2;4433;;142;700;24/08/2016;1.61E-06;1.60E-06;;
aoml;5905134;FLBBAP2;4434;;142;700;24/08/2016;1.62E-06;1.60E-06;;
aoml;5905135;FLBBAP2;4435;;142;700;19/08/2016;1.71E-06;1.69E-06;;
aoml;5905139;FLBBAP2;4442;;142;700;25/08/2016;1.62E-06;1.60E-06;;
aoml;5905140;FLBBAP2;4498;;142;700;24/08/2016;1.59E-06;1.57E-06;;
aoml;5905366;FLBBAP2;4419;;142;700;27/07/2016;1.62E-06;1.60E-06;;
aoml;5905367;FLBBAP2;4420;;142;700;08/03/2016;1.65E-06;1.63E-06;;
aoml;5905368;FLBBAP2;4411;;142;700;25/07/2016;1.64E-06;1.62E-06;;
aoml;5905369;FLBBAP2;4427;;142;700;16/08/2016;1.62E-06;1.60E-06;;
aoml;5905370;FLBBAP2;4436;;142;700;19/08/2016;1.70E-06;1.68E-06;;
aoml;5905371;FLBBAP2;4412;;142;700;25/07/2016;1.63E-06;1.61E-06;;
aoml;5905372;FLBBAP2;4413;;142;700;25/07/2016;1.62E-06;1.60E-06;;
aoml;5905373;FLBBAP2;4414;;142;700;26/07/2016;1.63E-06;1.61E-06;;
aoml;5905374;FLBBAP2;4416;;142;700;26/07/2016;1.67E-06;1.65E-06;;
aoml;5905375;FLBBAP2;4422;;142;700;08/12/2016;1.61E-06;1.59E-06;;
aoml;5905376;FLBBAP2;4426;;142;700;16/08/2016;1.67E-06;1.65E-06;;
aoml;5905377;FLBBAP2;4428;;142;700;16/08/2016;1.62E-06;1.61E-06;;
aoml;5905378;FLBBAP2;4431;;142;700;19/08/2016;1.63E-06;1.61E-06;;
aoml;5905379;FLBBAP2;4423;;142;700;08/12/2016;1.62E-06;1.60E-06;;
aoml;5905635;FLBBAP2;4438;;142;700;24/08/2016;1.61E-06;1.59E-06;;
aoml;5905636;FLBBAP2;4424;;142;700;15/08/2016;1.62E-06;1.60E-06;;
aoml;5905637;FLBBAP2;4421;;142;700;08/03/2016;1.63E-06;1.61E-06;;
aoml;5905638;FLBBAP2;4354;;142;700;06/09/2016;1.61E-06;1.59E-06;;
aoml;5905639;FLBBAP2;4415;;142;700;26/07/2016;1.66E-06;1.64E-06;;
bodc;3901496;FLBB2;3440;;124;700;12/12/2013;3.08E-06;3.08E-06;;Should be listed as FLBBBBREM
bodc;3901496;FLBB2;3440;;124;532;12/12/2013;6.52E-06;6.52E-06;;Should be listed as FLBBBBREM
bodc;3901497;FLBB2;3430;;124;700;12/11/2013;3.11E-06;3.11E-06;;Should be listed as FLBBBBREM
bodc;3901497;FLBB2;3430;;124;532;12/11/2013;6.62E-06;6.62E-06;;Should be listed as FLBBBBREM
bodc;3901498;FLBB2;3433;;124;700;12/11/2013;3.11E-06;3.11E-06;;Should be listed as FLBBBBREM
bodc;3901498;FLBB2;3433;;124;532;12/11/2013;6.54E-06;6.54E-06;;Should be listed as FLBBBBREM
bodc;3901530;FLBB2;3434;;124;700;12/11/2013;3.18E-06;3.18E-06;;Should be listed as FLBBBBREM
bodc;3901530;FLBB2;3434;;124;532;12/11/2013;6.39E-06;6.39E-06;;Should be listed as FLBBBBREM
bodc;3901531;FLBB2;3453;;124;700;01/06/2014;3.02E-06;3.02E-06;;Should be listed as FLBBBBREM
bodc;3901531;FLBB2;3453;;124;532;01/06/2014;6.77E-06;6.77E-06;;Should be listed as FLBBBBREM
bodc;6901151;FLBB2;3222;;124;700;07/01/2013;2.85E-06;2.85E-06;;Should be listed as FLBBBBREM
bodc;6901151;FLBB2;3222;;124;532;07/01/2013;6.27E-06;6.27E-06;;Should be listed as FLBBBBREM
bodc;6901152;FLBBBBREM;3223;;124;532;07/01/2013;6.23E-06;6.23E-06;;
bodc;6901152;FLBBBBREM;3223;;124;700;07/01/2013;2.81E-06;2.81E-06;;
bodc;6901174;FLBB2;3431;;124;700;12/11/2013;3.10E-06;3.10E-06;;Should be listed as FLBBBBREM
bodc;6901174;FLBB2;3431;;124;532;12/11/2013;6.71E-06;6.71E-06;;Should be listed as FLBBBBREM
bodc;6901175;FLBB2;3435;;124;700;12/12/2013;3.13E-06;3.13E-06;;Should be listed as FLBBBBREM
bodc;6901175;FLBB2;3435;;124;532;12/12/2013;6.15E-06;6.15E-06;;Should be listed as FLBBBBREM
bodc;6901180;FLBB2;3438;;124;700;12/12/2013;3.08E-06;3.08E-06;;Should be listed as FLBBBBREM
bodc;6901180;FLBB2;3438;;124;532;12/12/2013;6.06E-06;6.06E-06;;Should be listed as FLBBBBREM
bodc;6901181;FLBB2;3432;;124;700;12/11/2013;3.06E-06;3.06E-06;;Should be listed as FLBBBBREM
bodc;6901181;FLBB2;3432;;124;532;12/11/2013;6.37E-06;6.37E-06;;Should be listed as FLBBBBREM
bodc;6901182;FLBB2;3439;;124;700;13/12/2013;2.99E-06;2.99E-06;;Should be listed as FLBBBBREM
bodc;6901182;FLBB2;3439;;124;532;13/12/2013;6.65E-06;6.65E-06;;Should be listed as FLBBBBREM
bodc;6901183;FLBB2;3436;;124;700;12/12/2013;3.18E-06;3.18E-06;;Should be listed as FLBBBBREM
bodc;6901183;FLBB2;3436;;124;532;12/12/2013;6.48E-06;6.48E-06;;Should be listed as FLBBBBREM
coriolis;3902120;FLBBCDREM;4571;;124;700;29/11/2016;1.68E-06;1.87E-06;;
coriolis;3902121;FLBBCDREM;4618;;124;700;01/12/2017;1.62E-06;1.80E-06;;
coriolis;3902122;FLBBCDREM;4576;;124;700;12/07/2016;1.66E-06;1.85E-06;;
coriolis;3902123;FLBBCDREM;4573;;124;700;12/12/2016;1.60E-06;1.78E-06;;
coriolis;3902124;FLBBCDREM;4574;;124;700;12/07/2016;1.65E-06;1.83E-06;;
coriolis;NA;FLBBCDREM;4570;;124;700;29/11/2016;1.70E-06;1.89E-06;;NOTE:  2 calibrations for this sensor on different dates.  
coriolis;3902125;FLBBCDREM;4570;;124;700;05/10/2017;1.71E-06;1.90E-06;;NOTE:  2 calibrations for this sensor on different dates.  
coriolis;4901802;FLBBCDREM;3991;;124;700;05/08/2015;1.71E-06;1.90E-06;;
coriolis;4901803;FLBBCDREM;3788;;124;700;13/11/2014;1.70E-06;1.89E-06;;
coriolis;4901804;FLBBCDREM;3732;;124;700;25/11/2014;1.65E-06;1.83E-06;;
coriolis;4901805;FLBBCDREM;3990;;124;700;05/08/2015;1.70E-06;1.89E-06;;
coriolis;6900796;FLBBAP2;1594;;142;700;15/09/2009;2.05E-06;1.64E-06;;corrected with kjell Arne metadata
coriolis;6900797;FLBBAP2;1478;;142;700;15/09/2009;2.04E-06;1.64E-06;;Based on the chl and bb dark and offsets listed at  http://www.ifremer.fr/co-argoFloats/float?ptfCode=6900797&lang=en
coriolis;6900798;FLBBAP2;1577;;142;700;15/09/2009;2.03E-06;1.63E-06;;Cannot find scale factor and dark that match data from http://www.ifremer.fr/co-argoFloats/float?ptfCode=6900798&lang=en.  Closest instrument that matches based on calibration data is FLBBAP2-1577
coriolis;6900799;FLBBAP2;1700;;142;700;23/02/2010;2.17E-06;1.74E-06;;Based on the chl and bb dark and offsets listed at  http://www.ifremer.fr/co-argoFloats/float?ptfCode=6900799&lang=en
coriolis;6900807;FLBBCD2K;3473;;124;700;02/03/2014;1.71E-06;1.90E-06;;
coriolis;6900876;FLBBAP2;1716;;142;700;23/02/2010;2.19E-06;1.76E-06;;
coriolis;6900877;FLBBAP2;1717;;142;700;23/02/2010;2.20E-06;1.76E-06;;
coriolis;6901004;FLBBCDREM;2338;;124;700;09/01/2011;1.88E-06;2.09E-06;;
coriolis;6901032;FLBBCDREM;2452;;124;700;01/09/2012;1.61E-06;1.79E-06;;
coriolis;6901437;FLBBCDREM;2301;;124;700;15/07/2011;1.73E-06;1.92E-06;;
coriolis;6901439;FLBBCDREM;2319;;124;700;23/08/2011;2.00E-06;2.22E-06;;
coriolis;6901440;FLBBCDREM;2444;;124;700;14/11/2011;1.66E-06;1.85E-06;;
coriolis;6901472;FLBBCDREM;2307;;124;700;26/07/2011;1.82E-06;2.02E-06;;
coriolis;6901473;FLBBCDREM;2447;;124;700;22/11/2011;1.57E-06;1.74E-06;;
coriolis;6901474;FLBBCDREM;2446;;124;700;14/11/2011;1.72E-06;1.91E-06;;
coriolis;6901475;FLBBCDREM;2308;;124;700;26/07/2011;1.87E-06;2.07E-06;;
coriolis;6901480;FLBBCDREM;2451;;124;700;01/09/2012;1.59E-06;1.77E-06;;
coriolis;6901481;FLBBCDREM;2443;;124;700;11/09/2011;1.83E-06;2.03E-06;;
coriolis;6901482;FLBBCDREM;2320;;124;700;24/08/2011;2.13E-06;2.37E-06;;
coriolis;6901483;FLBBCDREM;2442;;124;700;11/09/2011;1.83E-06;2.03E-06;;
coriolis;6901484;FLBBCDREM;2651;;124;700;04/11/2012;1.54E-06;1.71E-06;;
coriolis;6901485;FLBBCDREM;2329;;124;700;20/06/2011;1.51E-06;1.67E-06;;
coriolis;6901486;FLBBCDREM;2317;;124;700;23/08/2011;1.80E-06;2.00E-06;;
coriolis;6901489;FLBBCDREM;2630;;124;700;26/03/2012;1.59E-06;1.77E-06;;
coriolis;6901490;FLBBCDREM;2328;;124;700;13/06/2011;1.82E-06;2.03E-06;;
coriolis;6901491;FLBBCDREM;2758;;124;700;16/07/2012;1.61E-06;1.79E-06;;
coriolis;6901492;FLBBCDREM;2748;;124;700;20/06/2012;1.57E-06;1.74E-06;;
coriolis;6901493;FLBBCDREM;2747;;124;700;19/06/2012;1.52E-06;1.69E-06;;
coriolis;6901494;FLBBCDREM;2650;;124;700;04/10/2012;1.59E-06;1.76E-06;;
coriolis;6901495;FLBBCDREM;2463;;124;700;01/09/2012;1.60E-06;1.77E-06;;
coriolis;6901496;FLBBCDREM;2878;;124;700;16/10/2012;1.49E-06;1.66E-06;;
coriolis;6901510;FLBBCDREM;2311;;124;700;08/09/2011;1.75E-06;1.95E-06;;
coriolis;6901511;FLBBCDREM;2441;;124;700;11/08/2011;1.86E-06;2.06E-06;;
coriolis;6901512;FLBBCDREM;2456;;124;700;01/09/2012;1.61E-06;1.79E-06;;
coriolis;6901513;FLBBCDREM;2439;;124;700;30/09/2011;1.82E-06;2.03E-06;;
coriolis;6901514;FLBBCDREM;2464;;124;700;20/03/2012;1.59E-06;1.77E-06;;
coriolis;6901515;FLBBCDREM;2310;;124;700;08/08/2011;1.81E-06;2.01E-06;;
coriolis;6901516;FLBBCDREM;2314;;124;700;08/10/2011;1.81E-06;2.01E-06;;
coriolis;6901517;FLBBCDREM;2316;;124;700;18/08/2011;1.75E-06;1.94E-06;;
coriolis;6901518;FLBBCDREM;2312;;124;700;08/09/2011;1.75E-06;1.95E-06;;
coriolis;6901519;FLBBCDREM;2438;;124;700;30/09/2011;1.93E-06;2.15E-06;;
coriolis;6901520;FLBBCDREM;2303;;124;700;14/07/2011;1.73E-06;1.92E-06;;
coriolis;6901521;FLBBCDREM;2302;;124;700;15/07/2011;1.72E-06;1.91E-06;;
coriolis;6901522;FLBBCDREM;2465;;124;700;21/03/2012;1.61E-06;1.79E-06;;
coriolis;6901523;FLBBCDREM;2318;;124;700;18/08/2011;1.77E-06;1.96E-06;;
coriolis;6901524;FLBBCDREM;2315;;124;700;16/08/2011;1.91E-06;2.12E-06;;
coriolis;6901525;FLBBCDREM;2647;;124;700;04/10/2012;1.57E-06;1.75E-06;;
coriolis;6901526;FLBBCDREM;2313;;124;700;08/10/2011;1.84E-06;2.05E-06;;
coriolis;6901527;FLBBCDREM;2327;;124;700;13/06/2011;1.84E-06;2.04E-06;;
coriolis;6901528;FLBBCDREM;2455;;124;700;01/09/2012;1.63E-06;1.82E-06;;
coriolis;6901529;FLBBCDREM;2648;;124;700;04/10/2012;1.60E-06;1.77E-06;;
coriolis;6901573;FLBBCDREM;2326;;124;700;13/06/2011;2.03E-06;2.25E-06;;
coriolis;6901574;FLBBCDREM;2649;;124;700;11/12/2012;1.53E-06;1.71E-06;;
coriolis;6901575;FLBBCDREM;2746;;124;700;19/06/2012;1.52E-06;1.69E-06;;
coriolis;6901576;FLBBCDREM;2466;;124;700;11/12/2012;1.60E-06;1.77E-06;;
coriolis;6901577;FLBBCDREM;2305;;124;700;08/08/2012;1.81E-06;2.01E-06;;
coriolis;6901578;FLBBCDREM;2877;;124;700;04/02/2013;1.50E-06;1.67E-06;;
coriolis;6901579;FLBBCDREM;3510;;124;700;06/09/2014;1.65E-06;1.84E-06;;
coriolis;6901580;FLBBCDREM;3109;;124;700;29/04/2013;1.42E-06;1.58E-06;;
coriolis;6901581;FLBBCDREM;3313;;124;700;10/07/2013;1.64E-06;1.82E-06;;
coriolis;6901582;FLBBCDREM;3233;;124;700;17/07/2013;1.68E-06;1.87E-06;;
coriolis;6901583;FLBBCDREM;3257;;124;700;28/08/2013;1.64E-06;1.82E-06;;
coriolis;6901584;FLBBCDREM;3105;;124;700;06/04/2013;1.41E-06;1.57E-06;;
coriolis;6901585;FLBBCDREM;2879;;124;700;16/08/2013;1.56E-06;1.73E-06;;
coriolis;6901600;FLBBCDREM;3111;;124;700;29/04/2013;1.48E-06;1.64E-06;;
coriolis;6901605;FLBBCDREM;3112;;124;700;29/04/2013;1.48E-06;1.65E-06;;
coriolis;6901646;FLBBCDREM;3162;;124;700;06/05/2013;1.37E-06;1.52E-06;;
coriolis;6901647;FLBBCDREM;3110;;124;700;29/04/2013;1.44E-06;1.60E-06;;
coriolis;6901648;FLBBCDREM;2321;;124;700;30/08/2011;1.85E-06;2.06E-06;;
coriolis;6901649;FLBBCDREM;3103;;124;700;30/05/2013;1.41E-06;1.56E-06;;
coriolis;6901650;FLBBCDREM;2629;;124;700;26/03/2012;1.57E-06;1.74E-06;;
coriolis;6901651;FLBBCDREM;3315;;124;700;13/03/2014;1.71E-06;1.90E-06;;
coriolis;6901653;FLBBCDREM;2309;;124;700;26/07/2011;1.86E-06;2.06E-06;;
coriolis;6901654;FLBBCDREM;2450;;124;700;06/06/2013;1.54E-06;1.71E-06;;
coriolis;6901655;FLBBCDREM;3112;;124;700;29/04/2013;1.48E-06;1.65E-06;;
coriolis;6901656;FLBBCDREM;3517;;124;700;03/10/2014;1.67E-06;1.86E-06;;
coriolis;6901657;FLBBCDREM;3521;;124;700;03/06/2014;1.65E-06;1.83E-06;;
coriolis;6901658;FLBBCDREM;3513;;124;700;03/10/2014;1.67E-06;1.86E-06;;
coriolis;6901659;FLBBCDREM;2759;;124;700;16/07/2012;1.59E-06;1.77E-06;;
coriolis;6901660;FLBBCDREM;3519;;124;700;03/06/2014;1.63E-06;1.81E-06;;
coriolis;6901687;FLBBCDREM;3515;;124;700;23/07/2014;1.80E-06;2.00E-06;;
coriolis;6901688;FLBBCDREM;2445;;124;700;14/11/2011;1.76E-06;1.96E-06;;
coriolis;6901689;FLBBCDREM;3518;;124;700;03/12/2014;1.67E-06;1.85E-06;;
coriolis;6901764;FLBBCDREM;3668;;124;700;17/07/2014;1.60E-06;1.78E-06;;
coriolis;6901765;FLBBCDREM;3666;;124;700;17/07/2014;1.61E-06;1.79E-06;;
coriolis;6901766;FLBBCDREM;3665;;124;700;17/07/2014;1.64E-06;1.82E-06;;
coriolis;6901767;FLBBCDREM;3667;;124;700;17/07/2014;1.66E-06;1.84E-06;;
coriolis;6901768;FLBBCDREM;3658;;124;700;08/04/2014;1.68E-06;1.86E-06;;
coriolis;6901769;FLBBCDREM;3661;;124;700;08/04/2014;1.68E-06;1.86E-06;;
coriolis;6901770;FLBBCDREM;3660;;124;700;08/04/2014;1.68E-06;1.86E-06;;
coriolis;6901771;FLBBCDREM;3669;;124;700;07/11/2014;1.57E-06;1.74E-06;;
coriolis;6901772;FLBBCDREM;3659;;124;700;08/06/2014;1.64E-06;1.82E-06;;
coriolis;6901773;FLBBCDREM;3663;;124;700;08/04/2014;1.66E-06;1.85E-06;;
coriolis;6901774;FLBBCDREM;3664;;124;700;17/07/2014;1.62E-06;1.80E-06;;
coriolis;6901775;FLBBCDREM;3662;;124;700;17/07/2014;1.64E-06;1.82E-06;;
coriolis;6901776;FLBBCDREM;2878;;124;700;16/10/2012;1.49E-06;1.66E-06;;
coriolis;6901860;FLBBCDREM;3159;;124;700;06/05/2013;1.37E-06;1.52E-06;;
coriolis;6901861;FLBBCDREM;3104;;124;700;06/04/2013;1.41E-06;1.57E-06;;
coriolis;6901862;FLBBCDREM;3157;;124;700;06/04/2013;1.40E-06;1.56E-06;;
coriolis;6901863;FLBBCDREM;3158;;124;700;06/05/2013;1.35E-06;1.50E-06;;
coriolis;6901864;FLBBCDREM;3106;;124;700;06/04/2013;1.42E-06;1.58E-06;;
coriolis;6901865;FLBBCDREM;3160;;124;700;06/05/2013;1.36E-06;1.51E-06;;
coriolis;6901866;FLBBCDREM;3161;;124;700;06/06/2013;1.41E-06;1.56E-06;;
coriolis;6902014;FLBBAP2;3101;;142;700;18/04/2013;1.46E-06;1.44E-06;;Couldn�t find deployment dates
coriolis;6902018;FLBBAP2;3100;;142;700;18/04/2013;1.46E-06;1.44E-06;;Deployed 30 May 2014 - 13 Nov 2014
coriolis;6902019;FLBBAP2;3598;;142;700;16/06/2014;1.53E-06;1.51E-06;;Deployed 21 Aug 2014 - 5 Aug 2015
coriolis;6902020;FLBBAP2;3101;;142;700;05/08/2015;1.46E-06;1.45E-06;;Deployed 5 Aug 2015 - 3 Aug 2016
coriolis;6902021;FLBBAP2;3100;;142;700;05/08/2015;1.50E-06;1.49E-06;;Deployed 22 Sept 2015 - 13 May 2016
coriolis;6902024;FLBBAP2;3598;;142;700;22/03/2016;1.62E-06;1.60E-06;;Deployed 6 Aug 2017 - ??
coriolis;6902027;FLBBAP2;3101;;142;700;19/12/2016;1.45E-06;1.43E-06;;Deployed 15 jun 2017 - currently active
coriolis;6902028;FLBBAP2;3100;;142;700;17/12/2016;1.44E-06;1.42E-06;;Deployed 6 Aug 2017 - ??
