Project;Project.starting.Date;Project.ending.Date;PI;Cytometer.ID;Station;Depth;Latitude;Longitude;Study.area;Samples.Operator;Standards.Reference;Clustering.Method;Observation.Type;Platform.Type;Platform.ID;Platform.Nationality;Sampling.Date;Analysis.Date;Standardized.name;Selection.Set;File;Volume (ml);count;Abundance (cell/ml)
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;08/01/2021 16:00;8/1/21 15:59;RedPico;RedPico_HighFLR;MAP-IO-SWINGS-FLR20 2021-01-08 15h59.cyz;6.446599033;1377;213.601
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;08/01/2021 16:00;8/1/21 15:59;RedNano;RedNano;MAP-IO-SWINGS-FLR20 2021-01-08 15h59.cyz;6.515426497;718;110.2
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;08/01/2021 16:00;8/1/21 15:59;HsNano;HsNano;MAP-IO-SWINGS-FLR20 2021-01-08 15h59.cyz;6.516994075;209;32.07
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;08/01/2021 16:00;8/1/21 15:59;RedPico;RedPico;MAP-IO-SWINGS-FLR20 2021-01-08 15h59.cyz;6.517427885;6507;998.4
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;08/01/2021 16:00;8/1/21 15:59;RedMicro;RedMicro;MAP-IO-SWINGS-FLR20 2021-01-08 15h59.cyz;6.517526863;37;5.677
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;08/01/2021 16:00;8/1/21 15:59;OraNano;OraNano;MAP-IO-SWINGS-FLR20 2021-01-08 15h59.cyz;6.519208382;112;17.18
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;08/01/2021 16:00;8/1/21 15:59;OraMicro;OraMicro;MAP-IO-SWINGS-FLR20 2021-01-08 15h59.cyz;6.520090978;86;13.19
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;08/01/2021 18:00;8/1/21 18:11;OraPicoProk;OraPicoProk;MAP-IO-SWINGS-FLR5 2021-01-08 18h11.cyz;1.355035067;1024;755.7
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;08/01/2021 18:00;8/1/21 18:11;RedPicoProk;RedPicoProk;MAP-IO-SWINGS-FLR5 2021-01-08 18h11.cyz;1.355419723;16631;12270
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;08/01/2021 18:00;8/1/21 17:59;RedPico;RedPico_HighFLR;MAP-IO-SWINGS-FLR20 2021-01-08 17h59.cyz;6.415424173;1512;235.682
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;08/01/2021 18:00;8/1/21 17:59;RedNano;RedNano;MAP-IO-SWINGS-FLR20 2021-01-08 17h59.cyz;6.516129032;707;108.5
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;08/01/2021 18:00;8/1/21 17:59;OraNano;OraNano;MAP-IO-SWINGS-FLR20 2021-01-08 17h59.cyz;6.516724337;113;17.34
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;08/01/2021 18:00;8/1/21 17:59;HsNano;HsNano;MAP-IO-SWINGS-FLR20 2021-01-08 17h59.cyz;6.517632242;207;31.76
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;08/01/2021 18:00;8/1/21 17:59;RedMicro;RedMicro;MAP-IO-SWINGS-FLR20 2021-01-08 17h59.cyz;6.517690875;56;8.592
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;08/01/2021 18:00;8/1/21 17:59;OraMicro;OraMicro;MAP-IO-SWINGS-FLR20 2021-01-08 17h59.cyz;6.518404908;85;13.04
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;08/01/2021 18:00;8/1/21 17:59;RedPico;RedPico;MAP-IO-SWINGS-FLR20 2021-01-08 17h59.cyz;6.518950437;6708;1029
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;08/01/2021 20:00;8/1/21 20:11;RedPicoProk;RedPicoProk;MAP-IO-SWINGS-FLR5 2021-01-08 20h11.cyz;1.354572271;18368;13560
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;08/01/2021 20:00;8/1/21 20:11;OraPicoProk;OraPicoProk;MAP-IO-SWINGS-FLR5 2021-01-08 20h11.cyz;1.354949255;1028;758.7
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;08/01/2021 20:00;8/1/21 19:59;RedPico;RedPico_HighFLR;MAP-IO-SWINGS-FLR20 2021-01-08 19h59.cyz;6.428913989;1555;241.876
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;08/01/2021 20:00;8/1/21 19:59;RedNano;RedNano;MAP-IO-SWINGS-FLR20 2021-01-08 19h59.cyz;6.527893422;784;120.1
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;08/01/2021 20:00;8/1/21 19:59;OraNano;OraNano;MAP-IO-SWINGS-FLR20 2021-01-08 19h59.cyz;6.528835691;120;18.38
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;08/01/2021 20:00;8/1/21 19:59;HsNano;HsNano;MAP-IO-SWINGS-FLR20 2021-01-08 19h59.cyz;6.529000911;215;32.93
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;08/01/2021 20:00;8/1/21 19:59;RedMicro;RedMicro;MAP-IO-SWINGS-FLR20 2021-01-08 19h59.cyz;6.529209622;38;5.82
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;08/01/2021 20:00;8/1/21 19:59;OraMicro;OraMicro;MAP-IO-SWINGS-FLR20 2021-01-08 19h59.cyz;6.52938222;65;9.955
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;08/01/2021 20:00;8/1/21 19:59;RedPico;RedPico;MAP-IO-SWINGS-FLR20 2021-01-08 19h59.cyz;6.532273152;6983;1069
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;08/01/2021 22:00;8/1/21 22:11;OraPicoProk;OraPicoProk;MAP-IO-SWINGS-FLR5 2021-01-08 22h11.cyz;1.353068225;1065;787.1
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;08/01/2021 22:00;8/1/21 22:11;RedPicoProk;RedPicoProk;MAP-IO-SWINGS-FLR5 2021-01-08 22h11.cyz;1.353432642;20897;15440
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;08/01/2021 22:00;8/1/21 21:59;RedPico;RedPico_HighFLR;MAP-IO-SWINGS-FLR20 2021-01-08 21h59.cyz;6.369503299;1590;249.627
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;08/01/2021 22:00;8/1/21 21:59;RedMicro;RedMicro;MAP-IO-SWINGS-FLR20 2021-01-08 21h59.cyz;6.504406211;31;4.766
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;08/01/2021 22:00;8/1/21 21:59;OraNano;OraNano;MAP-IO-SWINGS-FLR20 2021-01-08 21h59.cyz;6.504524887;115;17.68
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;08/01/2021 22:00;8/1/21 21:59;OraMicro;OraMicro;MAP-IO-SWINGS-FLR20 2021-01-08 21h59.cyz;6.505364072;57;8.762
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;08/01/2021 22:00;8/1/21 21:59;HsNano;HsNano;MAP-IO-SWINGS-FLR20 2021-01-08 21h59.cyz;6.505771249;186;28.59
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;08/01/2021 22:00;8/1/21 21:59;RedPico;RedPico;MAP-IO-SWINGS-FLR20 2021-01-08 21h59.cyz;6.506573181;7424;1141
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;08/01/2021 22:00;8/1/21 21:59;RedNano;RedNano;MAP-IO-SWINGS-FLR20 2021-01-08 21h59.cyz;6.506746627;868;133.4
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;09/01/2021 00:00;9/1/21 0:11;RedPicoProk;RedPicoProk;MAP-IO-SWINGS-FLR5 2021-01-09 00h11.cyz;1.352311293;23111;17090
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;09/01/2021 00:00;9/1/21 0:11;OraPicoProk;OraPicoProk;MAP-IO-SWINGS-FLR5 2021-01-09 00h11.cyz;1.352326931;1049;775.7
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;09/01/2021 00:00;8/1/21 23:59;RedPico;RedPico_HighFLR;MAP-IO-SWINGS-FLR20 2021-01-08 23h59.cyz;6.427767958;1520;236.474
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;09/01/2021 00:00;8/1/21 23:59;RedNano;RedNano;MAP-IO-SWINGS-FLR20 2021-01-08 23h59.cyz;6.518572469;895;137.3
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;09/01/2021 00:00;8/1/21 23:59;HsNano;HsNano;MAP-IO-SWINGS-FLR20 2021-01-08 23h59.cyz;6.5193061;233;35.74
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;09/01/2021 00:00;8/1/21 23:59;OraMicro;OraMicro;MAP-IO-SWINGS-FLR20 2021-01-08 23h59.cyz;6.519677572;55;8.436
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;09/01/2021 00:00;8/1/21 23:59;RedMicro;RedMicro;MAP-IO-SWINGS-FLR20 2021-01-08 23h59.cyz;6.5199674;40;6.135
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;09/01/2021 00:00;8/1/21 23:59;RedPico;RedPico;MAP-IO-SWINGS-FLR20 2021-01-08 23h59.cyz;6.52006689;7798;1196
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;NA;NA;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;09/01/2021 00:00;8/1/21 23:59;OraNano;OraNano;MAP-IO-SWINGS-FLR20 2021-01-08 23h59.cyz;6.520484709;113;17.33
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;55.2865;-20.9392;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;09/01/2021 02:00;9/1/21 2:11;OraPicoProk;OraPicoProk;MAP-IO-SWINGS-FLR5 2021-01-09 02h11.cyz;1.349593496;996;738
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;55.2865;-20.9392;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;09/01/2021 02:00;9/1/21 2:11;RedPicoProk;RedPicoProk;MAP-IO-SWINGS-FLR5 2021-01-09 02h11.cyz;1.349789916;25700;19040
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;55.2865;-20.9392;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;09/01/2021 02:00;9/1/21 1:59;RedPico;RedPico_HighFLR;MAP-IO-SWINGS-FLR20 2021-01-09 01h59.cyz;6.463834578;1573;243.354
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;55.2865;-20.9392;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;09/01/2021 02:00;9/1/21 1:59;RedPico;RedPico;MAP-IO-SWINGS-FLR20 2021-01-09 01h59.cyz;6.534883721;8430;1290
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;55.2865;-20.9392;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;09/01/2021 02:00;9/1/21 1:59;RedNano;RedNano;MAP-IO-SWINGS-FLR20 2021-01-09 01h59.cyz;6.535150646;911;139.4
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;55.2865;-20.9392;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;09/01/2021 02:00;9/1/21 1:59;OraNano;OraNano;MAP-IO-SWINGS-FLR20 2021-01-09 01h59.cyz;6.53526971;126;19.28
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;55.2865;-20.9392;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;09/01/2021 02:00;9/1/21 1:59;OraMicro;OraMicro;MAP-IO-SWINGS-FLR20 2021-01-09 01h59.cyz;6.536964981;42;6.425
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;55.2865;-20.9392;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;09/01/2021 02:00;9/1/21 1:59;RedMicro;RedMicro;MAP-IO-SWINGS-FLR20 2021-01-09 01h59.cyz;6.537043245;39;5.966
