Moment;Replicate;Species;Length at fork (mm);Weight (g);K;Physiological stage
Harvest;semi-intensive 1;Carp;253;524;3.24;Adult
Harvest;semi-intensive 1;Carp;261;527;2.96;Adult
Harvest;semi-intensive 1;Carp;264;530;2.88;Adult
Harvest;semi-intensive 1;Carp;265;534;2.87;Adult
Harvest;semi-intensive 1;Carp;255;538;3.24;Adult
Harvest;semi-intensive 1;Carp;262;539;3;Adult
Harvest;semi-intensive 1;Carp;260;546;3.11;Adult
Harvest;semi-intensive 1;Carp;250;550;3.52;Adult
Harvest;semi-intensive 1;Carp;275;572;2.75;Adult
Harvest;semi-intensive 1;Carp;272;592;2.94;Adult
Harvest;semi-intensive 1;Carp;272;609;3.03;Adult
Harvest;semi-intensive 1;Carp;279;612;2.82;Adult
Harvest;semi-intensive 1;Carp;276;621;2.95;Adult
Harvest;semi-intensive 1;Carp;281;623;2.81;Adult
Harvest;semi-intensive 1;Carp;272;627;3.12;Adult
Harvest;semi-intensive 1;Carp;276;631;3;Adult
Harvest;coupled 1 fish;Carp;215;307;3.09;Adult
Harvest;coupled 1 fish;Carp;220;322;3.02;Adult
Harvest;coupled 1 fish;Carp;255;337.8;2.04;Adult
Harvest;coupled 1 fish;Carp;230;338.2;2.78;Adult
Harvest;coupled 1 fish;Carp;225;339.6;2.98;Adult
Harvest;coupled 1 fish;Carp;120;345.8;20.01;Adult
Harvest;coupled 1 fish;Carp;235;358.8;2.76;Adult
Harvest;coupled 1 fish;Carp;230;382.4;3.14;Adult
Harvest;coupled 1 fish;Carp;240;384;2.78;Adult
Harvest;coupled 1 fish;Carp;235;388.6;2.99;Adult
Harvest;coupled 1 fish;Carp;235;392.4;3.02;Adult
Harvest;coupled 1 fish;Carp;245;397.6;2.7;Adult
Harvest;coupled 1 fish;Carp;240;399.4;2.89;Adult
Harvest;coupled 1 fish;Carp;240;401.2;2.9;Adult
Harvest;coupled 1 fish;Carp;245;406;2.76;Adult
Harvest;coupled 1 fish;Carp;235;409.2;3.15;Adult
Harvest;coupled 1 fish;Carp;240;410;2.97;Adult
Harvest;coupled 1 fish;Carp;230;419.2;3.45;Adult
Harvest;coupled 1 fish;Carp;245;420;2.86;Adult
Harvest;coupled 1 fish;Carp;245;423;2.88;Adult
Harvest;coupled 1 fish;Carp;245;429.6;2.92;Adult
Harvest;coupled 1 fish;Carp;245;433.6;2.95;Adult
Harvest;coupled 1 fish;Carp;250;442.6;2.83;Adult
Harvest;coupled 1 fish;Carp;240;444.2;3.21;Adult
Harvest;coupled 1 fish;Carp;250;445.6;2.85;Adult
Harvest;coupled 1 fish;Carp;250;448;2.87;Adult
Harvest;coupled 1 fish;Carp;245;450.5;3.06;Adult
Harvest;coupled 1 fish;Carp;240;454.2;3.29;Adult
Harvest;coupled 1 fish;Carp;235;461.2;3.55;Adult
Harvest;coupled 1 fish;Carp;240;469.2;3.39;Adult
Harvest;coupled 1 fish;Carp;245;473.6;3.22;Adult
Harvest;coupled 1 fish;Carp;241;477;3.41;Adult
Harvest;coupled 1 fish;Carp;250;479;3.07;Adult
Harvest;coupled 1 fish;Carp;250;492.4;3.15;Adult
Harvest;coupled 1 fish;Carp;250;493;3.16;Adult
Stocking;extensive 1;Carp;170;100.2;2.04;Adult
Stocking;extensive 1;Carp;207;210.9;2.38;Adult
Stocking;extensive 1;Carp;188;158.4;2.38;Adult
Stocking;extensive 1;Carp;142;69.4;2.42;Adult
Stocking;extensive 1;Carp;155;91.6;2.46;Adult
Stocking;extensive 1;Carp;176;137.7;2.53;Adult
Stocking;extensive 1;Carp;165;114.2;2.54;Adult
Stocking;extensive 1;Carp;160;105.6;2.58;Adult
Stocking;extensive 1;Carp;185;163.3;2.58;Adult
Stocking;extensive 1;Carp;140;70.9;2.58;Adult
Stocking;extensive 1;Carp;145;79.4;2.6;Adult
Stocking;extensive 1;Carp;161;110.1;2.64;Adult
Stocking;extensive 1;Carp;211;248.4;2.64;Adult
Stocking;extensive 1;Carp;163;114.7;2.65;Adult
Stocking;extensive 1;Carp;182;164;2.72;Adult
Stocking;extensive 1;Carp;189;184;2.73;Adult
Stocking;extensive 1;Carp;193;196.5;2.73;Adult
Stocking;extensive 1;Carp;175;146.8;2.74;Adult
Stocking;extensive 1;Carp;183;169.9;2.77;Adult
Stocking;extensive 1;Carp;186;178.5;2.77;Adult
Stocking;extensive 1;Carp;142;80;2.79;Adult
Stocking;extensive 1;Carp;169;135;2.8;Adult
Stocking;extensive 1;Carp;178;163;2.89;Adult
Stocking;extensive 1;Carp;179;167.7;2.92;Adult
Stocking;extensive 1;Carp;127;60.6;2.96;Adult
Stocking;extensive 1;Roach;149;47;1.42;Adult
Stocking;extensive 1;Roach;147;54.6;1.72;Adult
Stocking;extensive 1;Roach;151;54.7;1.59;Adult
Stocking;extensive 1;Roach;146;57.2;1.84;Adult
Stocking;extensive 1;Roach;158;67.8;1.72;Adult
Stocking;extensive 1;Roach;162;80.5;1.89;Adult
Stocking;extensive 1;Roach;170;86.6;1.76;Adult
Stocking;extensive 1;Roach;170;92.6;1.88;Adult
Stocking;extensive 1;Roach;173;94.3;1.82;Adult
Stocking;extensive 1;Roach;180;100.8;1.73;Adult
Stocking;extensive 1;Roach;185;121.7;1.92;Adult
Harvest;extensive 1;Carp;249;210.8;1.37;Adult
Harvest;extensive 1;Carp;248;267.6;1.75;Adult
Harvest;extensive 1;Carp;250;290;1.86;Adult
Harvest;extensive 1;Carp;190;127.4;1.86;Adult
Harvest;extensive 1;Carp;278;408;1.9;Adult
Harvest;extensive 1;Carp;245;282;1.92;Adult
Harvest;extensive 1;Carp;220;208.6;1.96;Adult
Harvest;extensive 1;Carp;212;188.2;1.98;Adult
Harvest;extensive 1;Carp;210;183;1.98;Adult
Harvest;extensive 1;Carp;225;225.7;1.98;Adult
Harvest;extensive 1;Carp;255;328.8;1.98;Adult
Harvest;extensive 1;Carp;180;116;1.99;Adult
Harvest;extensive 1;Carp;228;235.9;1.99;Adult
Harvest;extensive 1;Carp;220;212;1.99;Adult
Harvest;extensive 1;Carp;243;286;1.99;Adult
Harvest;extensive 1;Carp;196;150.5;2;Adult
Harvest;extensive 1;Carp;275;417;2.01;Adult
Harvest;extensive 1;Carp;220;213.8;2.01;Adult
Harvest;extensive 1;Carp;184;125.4;2.01;Adult
Harvest;extensive 1;Carp;170;99;2.02;Adult
Harvest;extensive 1;Carp;193;145.5;2.02;Adult
Harvest;extensive 1;Carp;217;207.3;2.03;Adult
Harvest;extensive 1;Carp;250;317.6;2.03;Adult
Harvest;extensive 1;Carp;207;180.4;2.03;Adult
Harvest;extensive 1;Carp;210;188.8;2.04;Adult
Harvest;extensive 1;Carp;200;163.8;2.05;Adult
Harvest;extensive 1;Carp;220;218.8;2.05;Adult
Harvest;extensive 1;Carp;230;250.4;2.06;Adult
Harvest;extensive 1;Carp;207;182.6;2.06;Adult
Harvest;extensive 1;Carp;185;131;2.07;Adult
Harvest;extensive 1;Carp;245;306.8;2.09;Adult
Harvest;extensive 1;Carp;213;202;2.09;Adult
Harvest;extensive 1;Carp;210;194.2;2.1;Adult
Harvest;extensive 1;Carp;230;255.2;2.1;Adult
Harvest;extensive 1;Carp;200;167.8;2.1;Adult
Harvest;coupled 1 plant;Carp;217;308.2;3.02;Adult
Harvest;coupled 1 plant;Carp;252;513.8;3.21;Adult
Harvest;coupled 1 plant;Carp;280;665.7;3.03;Adult
Harvest;coupled 1 plant;Carp;350;1485.6;3.46;Adult
Harvest;coupled 1 plant;Carp;68;9.3;2.96;Juvenile
Harvest;coupled 1 plant;Carp;80;12.3;2.4;Juvenile
Harvest;coupled 1 plant;Carp;77;12.4;2.72;Juvenile
Harvest;coupled 1 plant;Carp;75;13.2;3.13;Juvenile
Harvest;coupled 1 plant;Carp;85;14.4;2.34;Juvenile
Harvest;coupled 1 plant;Carp;82;15.9;2.88;Juvenile
Harvest;coupled 1 plant;Carp;85;16.2;2.64;Juvenile
Harvest;coupled 1 plant;Carp;92;18.2;2.34;Juvenile
Harvest;coupled 1 plant;Carp;90;19.7;2.7;Juvenile
Harvest;coupled 1 plant;Carp;90;21;2.88;Juvenile
Harvest;coupled 1 plant;Carp;92;22.2;2.85;Juvenile
Harvest;coupled 1 plant;Carp;91;22.9;3.04;Juvenile
Harvest;coupled 1 plant;Carp;104;27;2.4;Juvenile
Harvest;coupled 1 plant;Carp;100;27.8;2.78;Juvenile
Harvest;coupled 1 plant;Carp;100;27.8;2.78;Juvenile
Harvest;coupled 1 plant;Carp;98;29.4;3.12;Juvenile
Harvest;coupled 1 plant;Carp;105;32.1;2.77;Juvenile
Harvest;coupled 1 plant;Carp;106;32.2;2.7;Juvenile
Harvest;coupled 1 plant;Carp;103;33;3.02;Juvenile
Harvest;coupled 1 plant;Carp;106;33.1;2.78;Juvenile
Harvest;coupled 1 plant;Carp;105;33.9;2.93;Juvenile
Harvest;coupled 1 plant;Carp;105;34.1;2.95;Juvenile
Harvest;coupled 1 plant;Carp;111;34.4;2.52;Juvenile
Harvest;coupled 1 plant;Carp;110;41.6;3.13;Juvenile
Harvest;coupled 1 plant;Carp;113;43.6;3.02;Juvenile
Harvest;coupled 1 plant;Carp;118;46;2.8;Juvenile
Harvest;coupled 1 plant;Carp;118;46.4;2.82;Juvenile
Harvest;coupled 1 plant;Carp;122;51.6;2.84;Juvenile
Harvest;coupled 1 plant;Carp;117;52.1;3.25;Juvenile
Harvest;coupled 1 plant;Carp;123;55.2;2.97;Juvenile
Harvest;coupled 1 plant;Carp;126;56.5;2.82;Juvenile
Harvest;coupled 1 plant;Carp;125;58.8;3.01;Juvenile
Harvest;coupled 1 plant;Carp;123;61.1;3.28;Juvenile
Harvest;coupled 1 plant;Carp;124;63.2;3.31;Juvenile
Harvest;coupled 1 plant;Carp;136;71.9;2.86;Juvenile
Harvest;coupled 1 plant;Carp;132;77.5;3.37;Juvenile
Harvest;coupled 1 plant;Carp;138;83;3.16;Juvenile
Harvest;coupled 1 plant;Carp;141;83.2;2.97;Juvenile
Harvest;coupled 1 plant;Carp;144;84.4;2.83;Juvenile
Harvest;coupled 1 plant;Carp;150;100.7;2.98;Juvenile
Harvest;coupled 1 plant;Carp;151;103.8;3.01;Juvenile
Harvest;coupled 1 plant;Carp;155;104.6;2.81;Juvenile
Harvest;coupled 1 plant;Carp;155;110.4;2.96;Juvenile
Harvest;coupled 1 plant;Carp;152;112.5;3.2;Juvenile
Harvest;coupled 1 plant;Carp;153;113.6;3.17;Juvenile
Harvest;coupled 1 plant;Carp;175;148.8;2.78;Juvenile
Harvest;coupled 1 plant;Carp;172;152.2;2.99;Juvenile
Harvest;coupled 1 plant;Carp;132;169.5;7.37;Juvenile
Harvest;coupled 1 plant;Carp;181;176.9;2.98;Juvenile
Harvest;coupled 1 plant;Roach;43;0.9;1.13;G1
Harvest;coupled 1 plant;Roach;47;1;0.96;G1
Harvest;coupled 1 plant;Roach;46;1.1;1.13;G1
Harvest;coupled 1 plant;Roach;47;1.2;1.16;G1
Harvest;coupled 1 plant;Roach;43;1.3;1.64;G1
Harvest;coupled 1 plant;Roach;48;1.3;1.18;G1
Harvest;coupled 1 plant;Roach;48;1.4;1.27;G1
Harvest;coupled 1 plant;Roach;48;1.4;1.27;G1
Harvest;coupled 1 plant;Roach;49;1.4;1.19;G1
Harvest;coupled 1 plant;Roach;51;1.4;1.06;G1
Harvest;coupled 1 plant;Roach;55;2.1;1.26;G1
Harvest;coupled 1 plant;Roach;55;2.2;1.32;G1
Harvest;coupled 1 plant;Roach;55;2.2;1.32;G1
Harvest;coupled 1 plant;Roach;56;2.3;1.31;G1
Harvest;coupled 1 plant;Roach;59;2.6;1.27;G1
Harvest;coupled 1 plant;Roach;60;2.7;1.25;G1
Harvest;coupled 1 plant;Roach;58;2.8;1.44;G1
Harvest;coupled 1 plant;Roach;61;2.8;1.23;G1
Harvest;coupled 1 plant;Roach;62;3.1;1.3;G1
Harvest;coupled 1 plant;Roach;65;3.5;1.27;G1
Harvest;coupled 1 plant;Roach;62;3.5;1.47;G1
Harvest;coupled 1 plant;Roach;69;4.1;1.25;G1
Harvest;coupled 1 plant;Roach;75;5.5;1.3;G1
Harvest;coupled 1 plant;Roach;80;7.3;1.43;G1
Harvest;coupled 1 fish;Carp;265;501.8;2.7;Adult
Harvest;coupled 1 fish;Carp;250;504;3.23;Adult
Harvest;coupled 1 fish;Carp;265;504.2;2.71;Adult
Harvest;coupled 1 fish;Carp;255;508.4;3.07;Adult
Harvest;coupled 1 fish;Carp;260;512;2.91;Adult
Harvest;coupled 1 fish;Carp;255;512.2;3.09;Adult
Harvest;coupled 1 fish;Carp;265;515.2;2.77;Adult
Harvest;coupled 1 fish;Carp;260;518.4;2.95;Adult
Harvest;coupled 1 fish;Carp;260;534;3.04;Adult
Harvest;coupled 1 fish;Carp;255;539.2;3.25;Adult
Harvest;coupled 1 fish;Carp;260;544.8;3.1;Adult
Harvest;coupled 1 fish;Carp;270;547.2;2.78;Adult
Harvest;coupled 1 fish;Carp;260;547.2;3.11;Adult
Harvest;coupled 1 fish;Carp;265;554.8;2.98;Adult
Harvest;coupled 1 fish;Carp;265;584.6;3.14;Adult
Harvest;coupled 1 fish;Carp;280;586.4;2.67;Adult
Harvest;coupled 1 fish;Carp;279;608.2;2.8;Adult
Harvest;coupled 1 fish;Carp;260;608.6;3.46;Adult
Harvest;coupled 1 fish;Carp;265;609.6;3.28;Adult
Harvest;coupled 1 fish;Carp;265;616;3.31;Adult
Harvest;coupled 1 fish;Carp;260;620.2;3.53;Adult
Harvest;coupled 1 fish;Carp;270;626.6;3.18;Adult
Harvest;coupled 1 fish;Carp;281;658.2;2.97;Adult
Harvest;coupled 1 fish;Carp;279;670.4;3.09;Adult
Harvest;coupled 1 fish;Carp;270;674.6;3.43;Adult
Harvest;coupled 1 fish;Carp;275;677.6;3.26;Adult
Harvest;coupled 1 fish;Carp;280;692;3.15;Adult
Harvest;coupled 1 fish;Carp;280;748.8;3.41;Adult
Harvest;coupled 1 fish;Carp;285;750;3.24;Adult
Harvest;coupled 1 fish;Carp;285;753.4;3.25;Adult
Harvest;coupled 1 fish;Carp;290;761.3;3.12;Adult
Harvest;coupled 1 fish;Carp;290;768.8;3.15;Adult
Harvest;coupled 1 fish;Carp;290;778.8;3.19;Adult
Harvest;coupled 1 fish;Carp;280;779.8;3.55;Adult
Harvest;coupled 1 fish;Carp;300;785.2;2.91;Adult
Harvest;coupled 1 fish;Carp;300;792.2;2.93;Adult
Harvest;coupled 1 fish;Carp;300;798.8;2.96;Adult
Harvest;coupled 1 fish;Carp;290;845;3.46;Adult
Harvest;coupled 1 fish;Carp;231;860;6.98;Adult
Harvest;coupled 1 fish;Carp;305;870;3.07;Adult
Harvest;coupled 1 fish;Carp;300;875.8;3.24;Adult
Harvest;coupled 1 fish;Carp;285;880.6;3.8;Adult
Harvest;coupled 1 fish;Carp;305;896.4;3.16;Adult
Harvest;coupled 1 fish;Carp;305;897.2;3.16;Adult
Harvest;coupled 1 fish;Carp;300;918.2;3.4;Adult
Harvest;coupled 1 fish;Carp;315;931.8;2.98;Adult
Harvest;coupled 1 fish;Carp;310;953.4;3.2;Adult
Harvest;coupled 1 fish;Carp;330;1013.8;2.82;Adult
Harvest;coupled 1 fish;Carp;340;1180;3;Adult
Harvest;coupled 1 fish;Carp;350;1270.4;2.96;Adult
Harvest;coupled 1 fish;Carp;330;1271.2;3.54;Adult
Harvest;coupled 1 fish;Carp;335;1338;3.56;Adult
Harvest;coupled 1 fish;Roach;175;93.4;1.74;Adult
Harvest;coupled 1 fish;Roach;51;1.6;1.21;G1
Harvest;coupled 1 fish;Roach;55;1.7;1.02;G1
Harvest;coupled 1 fish;Roach;55;1.7;1.02;G1
Harvest;coupled 1 fish;Roach;54;1.8;1.14;G1
Harvest;coupled 1 fish;Roach;45;1.8;1.98;G1
Harvest;coupled 1 fish;Roach;55;1.9;1.14;G1
Harvest;coupled 1 fish;Roach;57;2.1;1.13;G1
Harvest;coupled 1 fish;Roach;57;2.1;1.13;G1
Harvest;coupled 1 fish;Roach;46;2.3;2.36;G1
Harvest;coupled 1 fish;Roach;63;2.4;0.96;G1
Harvest;coupled 1 fish;Roach;53;2.5;1.68;G1
Harvest;coupled 1 fish;Roach;59;3;1.46;G1
Harvest;coupled 1 fish;Roach;64;3.1;1.18;G1
Harvest;coupled 1 fish;Roach;64;3.1;1.18;G1
Harvest;coupled 1 fish;Roach;67;3.2;1.06;G1
Harvest;coupled 1 fish;Roach;63;3.2;1.28;G1
Harvest;coupled 1 fish;Roach;66;3.6;1.25;G1
Harvest;coupled 1 fish;Roach;71;3.6;1.01;G1
Harvest;coupled 1 fish;Roach;67;3.6;1.2;G1
Harvest;coupled 1 fish;Roach;69;3.7;1.13;G1
Harvest;coupled 1 fish;Roach;68;3.8;1.21;G1
Harvest;coupled 1 fish;Roach;66;3.8;1.32;G1
Harvest;coupled 1 fish;Roach;66;3.8;1.32;G1
Harvest;coupled 1 fish;Roach;69;3.9;1.19;G1
Harvest;coupled 1 fish;Roach;71;4;1.12;G1
Harvest;coupled 1 fish;Roach;68;4;1.27;G1
Harvest;coupled 1 fish;Roach;70;4.1;1.2;G1
Harvest;coupled 1 fish;Roach;73;4.1;1.05;G1
Harvest;coupled 1 fish;Roach;68;4.2;1.34;G1
Harvest;coupled 1 fish;Roach;75;4.8;1.14;G1
Harvest;coupled 1 fish;Roach;70;4.8;1.4;G1
Harvest;coupled 1 fish;Roach;71;4.8;1.34;G1
Harvest;coupled 1 fish;Roach;70;4.8;1.4;G1
Harvest;coupled 1 fish;Roach;75;6;1.42;G1
Harvest;coupled 1 fish;Roach;80;6.5;1.27;G1
Harvest;coupled 1 fish;Roach;79;6.6;1.34;G1
Harvest;coupled 1 fish;Roach;83;6.9;1.21;G1
Harvest;coupled 1 fish;Roach;60;7;3.24;G1
Harvest;coupled 1 fish;Roach;82;7.1;1.29;G1
Harvest;coupled 1 fish;Roach;85;7.3;1.19;G1
Harvest;coupled 1 fish;Roach;44;8;9.39;G1
Harvest;coupled 1 fish;Roach;30;0.4;1.48;G2
Harvest;coupled 1 fish;Roach;40;0.5;0.78;G2
Harvest;coupled 1 fish;Roach;45;0.5;0.55;G2
Harvest;coupled 1 fish;Roach;36;0.5;1.07;G2
Harvest;coupled 1 fish;Roach;40;0.5;0.78;G2
Harvest;coupled 1 fish;Roach;38;0.5;0.91;G2
Harvest;coupled 1 fish;Roach;37;0.5;0.99;G2
Harvest;coupled 1 fish;Roach;40;0.5;0.78;G2
Harvest;coupled 1 fish;Roach;41;0.5;0.73;G2
Harvest;coupled 1 fish;Roach;36;0.5;1.07;G2
Harvest;coupled 1 fish;Roach;39;0.6;1.01;G2
Harvest;coupled 1 fish;Roach;40;0.6;0.94;G2
Harvest;coupled 1 fish;Roach;42;0.6;0.81;G2
Harvest;coupled 1 fish;Roach;43;0.6;0.75;G2
Harvest;coupled 1 fish;Roach;39;0.6;1.01;G2
Harvest;coupled 1 fish;Roach;44;0.6;0.7;G2
Harvest;coupled 1 fish;Roach;34;0.6;1.53;G2
Harvest;coupled 1 fish;Roach;40;0.6;0.94;G2
Harvest;coupled 1 fish;Roach;38;0.6;1.09;G2
Harvest;coupled 1 fish;Roach;43;0.7;0.88;G2
Harvest;coupled 1 fish;Roach;40;0.7;1.09;G2
Harvest;coupled 1 fish;Roach;42;0.7;0.94;G2
Harvest;coupled 1 fish;Roach;43;0.7;0.88;G2
Harvest;coupled 1 fish;Roach;39;0.7;1.18;G2
Harvest;coupled 1 fish;Roach;40;0.7;1.09;G2
Harvest;coupled 1 fish;Roach;42;0.7;0.94;G2
Harvest;coupled 1 fish;Roach;40;0.7;1.09;G2
Harvest;coupled 1 fish;Roach;35;0.7;1.63;G2
Harvest;coupled 1 fish;Roach;40;0.7;1.09;G2
Harvest;coupled 1 fish;Roach;35;0.8;1.87;G2
Harvest;coupled 1 fish;Roach;45;0.8;0.88;G2
Harvest;coupled 1 fish;Roach;44;0.8;0.94;G2
Harvest;coupled 1 fish;Roach;43;0.8;1.01;G2
Harvest;coupled 1 fish;Roach;37;0.8;1.58;G2
Harvest;coupled 1 fish;Roach;38;0.8;1.46;G2
Harvest;coupled 1 fish;Roach;37;0.8;1.58;G2
Harvest;coupled 1 fish;Roach;40;0.9;1.41;G2
Harvest;coupled 1 fish;Roach;44;0.9;1.06;G2
Harvest;coupled 1 fish;Roach;45;0.9;0.99;G2
Harvest;coupled 1 fish;Roach;46;0.9;0.92;G2
Harvest;coupled 1 fish;Roach;44;0.9;1.06;G2
Harvest;coupled 1 fish;Roach;41;0.9;1.31;G2
Harvest;coupled 1 fish;Roach;45;0.9;0.99;G2
Harvest;coupled 1 fish;Roach;47;0.9;0.87;G2
Harvest;coupled 1 fish;Roach;45;0.9;0.99;G2
Harvest;coupled 1 fish;Roach;48;1;0.9;G2
Harvest;coupled 1 fish;Roach;45;1;1.1;G2
Harvest;coupled 1 fish;Roach;46;1;1.03;G2
Harvest;coupled 1 fish;Roach;43;1;1.26;G2
Harvest;coupled 1 fish;Roach;46;1;1.03;G2
Harvest;coupled 1 fish;Roach;45;1;1.1;G2
Harvest;coupled 1 fish;Roach;45;1;1.1;G2
Harvest;coupled 1 fish;Roach;45;1;1.1;G2
Harvest;coupled 1 fish;Roach;40;1;1.56;G2
Harvest;coupled 1 fish;Roach;42;1.1;1.48;G2
Harvest;coupled 1 fish;Roach;48;1.1;0.99;G2
Harvest;coupled 1 fish;Roach;45;1.1;1.21;G2
Harvest;coupled 1 fish;Roach;45;1.1;1.21;G2
Harvest;coupled 1 fish;Roach;51;1.1;0.83;G2
Harvest;coupled 1 fish;Roach;46;1.2;1.23;G2
Harvest;coupled 1 fish;Roach;49;1.2;1.02;G2
Harvest;coupled 1 fish;Roach;48;1.2;1.09;G2
Harvest;coupled 1 fish;Roach;48;1.3;1.18;G2
Harvest;coupled 1 fish;Roach;44;1.3;1.53;G2
Harvest;coupled 1 fish;Roach;47;1.3;1.25;G2
Harvest;coupled 1 fish;Roach;50;1.4;1.12;G2
Harvest;coupled 1 fish;Roach;49;1.4;1.19;G2
Stocking;coupled 2 fish;Carp;193;19.2;0.27;Adult
