fert date,replicate_cup,hatching_date,tank,header_tank,DPF,temp,CO2,healthy_larvae,deformed_larvae,dead,Hatch_number,Total_eggs,daily_hatch,cumulative_hatch,deformation_rate
3/12/21,19,3/20/21,2,2,8,14,500,0,0,0,0,50,0,0,0
3/12/21,19,3/21/21,2,2,9,14,500,4,2,0,6,50,0.12,0.12,0.04
3/12/21,19,3/22/21,2,2,10,14,500,3,1,1,5,50,0.1,0.22,0.02
3/12/21,19,3/23/21,2,2,11,14,500,0,0,0,0,50,0,0.22,0
3/12/21,19,3/24/21,2,2,12,14,500,0,0,0,0,50,0,0.22,0
3/12/21,19,3/25/21,2,2,13,14,500,0,0,0,0,50,0,0.22,0
3/12/21,20,3/18/21,2,4,6,14,500,0,0,0,0,0,0,0,0
3/12/21,20,3/19/21,2,4,7,14,500,0,0,0,0,50,0,0,0
3/12/21,20,3/20/21,2,4,8,14,500,0,0,0,0,50,0,0,0
3/12/21,20,3/21/21,2,4,9,14,500,14,2,0,16,50,0.32,0.32,0.04
3/12/21,20,3/22/21,2,4,10,14,500,5,1,4,10,50,0.2,0.52,0.02
3/12/21,20,3/23/21,2,4,11,14,500,0,0,0,0,50,0,0.52,0
3/12/21,20,3/24/21,2,4,12,14,500,0,0,0,0,50,0,0.52,0
3/12/21,20,3/25/21,2,4,13,14,500,0,0,0,0,50,0,0.52,0
3/12/21,21,3/18/21,2,6,6,14,500,0,0,0,0,0,0,0,0
3/12/21,21,3/19/21,2,6,7,14,500,0,0,0,0,50,0,0,0
3/12/21,21,3/20/21,2,6,8,14,500,0,0,0,0,50,0,0,0
3/12/21,21,3/21/21,2,6,9,14,500,5,3,0,8,50,0.16,0.16,0.06
3/12/21,21,3/22/21,2,6,10,14,500,0,0,0,0,50,0,0.16,0
3/12/21,21,3/23/21,2,6,11,14,500,0,0,0,0,50,0,0.16,0
3/12/21,21,3/24/21,2,6,12,14,500,0,0,0,0,50,0,0.16,0
3/12/21,21,3/25/21,2,6,13,14,500,0,0,0,0,50,0,0.16,0
3/12/21,25,3/18/21,3,1,6,12,2000,0,0,0,0,0,0,0,0
3/12/21,25,3/19/21,3,1,7,12,2000,0,0,0,0,50,0,0,0
3/12/21,25,3/20/21,3,1,8,12,2000,0,0,0,0,50,0,0,0
3/12/21,25,3/21/21,3,1,9,12,2000,0,0,0,0,50,0,0,0
3/12/21,25,3/22/21,3,1,10,12,2000,6,2,0,8,50,0.16,0.16,0.04
3/12/21,25,3/23/21,3,1,11,12,2000,12,4,0,16,50,0.32,0.48,0.08
3/12/21,25,3/24/21,3,1,12,12,2000,0,0,0,0,50,0,0.48,0
3/12/21,25,3/25/21,3,1,13,12,2000,0,0,0,0,50,0,0.48,0
3/12/21,26,3/18/21,3,3,6,12,2000,0,0,0,0,0,0,0,0
3/12/21,26,3/19/21,3,3,7,12,2000,0,0,0,0,50,0,0,0
3/12/21,26,3/20/21,3,3,8,12,2000,0,0,0,0,50,0,0,0
3/12/21,26,3/21/21,3,3,9,12,2000,0,0,0,0,50,0,0,0
3/12/21,26,3/22/21,3,3,10,12,2000,2,2,0,4,50,0.08,0.08,0.04
3/12/21,26,3/23/21,3,3,11,12,2000,8,6,0,14,50,0.28,0.36,0.12
3/12/21,26,3/24/21,3,3,12,12,2000,0,0,0,0,50,0,0.36,0
3/12/21,26,3/25/21,3,3,13,12,2000,0,0,0,0,50,0,0.36,0
3/12/21,27,3/18/21,3,5,6,12,2000,0,0,0,0,0,0,0,0
3/12/21,27,3/19/21,3,5,7,12,2000,0,0,0,0,50,0,0,0
3/12/21,27,3/20/21,3,5,8,12,2000,0,0,0,0,50,0,0,0
3/12/21,27,3/21/21,3,5,9,12,2000,0,0,0,0,50,0,0,0
3/12/21,27,3/22/21,3,5,10,12,2000,5,2,1,8,50,0.16,0.16,0.04
3/12/21,27,3/23/21,3,5,11,12,2000,4,0,2,6,50,0.12,0.28,0
3/12/21,27,3/24/21,3,5,12,12,2000,0,0,0,0,50,0,0.28,0
3/12/21,27,3/25/21,3,5,13,12,2000,0,0,0,0,50,0,0.28,0
3/12/21,31,3/18/21,3,2,6,12,500,0,0,0,0,0,0,0,0
3/12/21,31,3/19/21,3,2,7,12,500,0,0,0,0,50,0,0,0
3/12/21,31,3/20/21,3,2,8,12,500,0,0,0,0,50,0,0,0
3/12/21,31,3/21/21,3,2,9,12,500,0,0,0,0,50,0,0,0
3/12/21,31,3/22/21,3,2,10,12,500,7,1,0,8,50,0.16,0.16,0.02
3/12/21,31,3/23/21,3,2,11,12,500,3,1,0,4,50,0.08,0.24,0.02
3/12/21,31,3/24/21,3,2,12,12,500,2,1,0,3,50,0.06,0.3,0.02
3/12/21,31,3/25/21,3,2,13,12,500,1,0,0,1,50,0.02,0.32,0
3/12/21,32,3/18/21,3,4,6,12,500,0,0,0,0,0,0,0,0
3/12/21,32,3/19/21,3,4,7,12,500,0,0,0,0,50,0,0,0
3/12/21,32,3/20/21,3,4,8,12,500,0,0,0,0,50,0,0,0
3/12/21,32,3/21/21,3,4,9,12,500,0,0,0,0,50,0,0,0
3/12/21,32,3/22/21,3,4,10,12,500,16,2,0,18,50,0.36,0.36,0.04
3/12/21,32,3/23/21,3,4,11,12,500,3,1,2,6,50,0.12,0.48,0.02
3/12/21,32,3/24/21,3,4,12,12,500,1,0,0,1,50,0.02,0.5,0
3/12/21,32,3/25/21,3,4,13,12,500,0,0,0,0,50,0,0.5,0
3/12/21,33,3/18/21,3,6,6,12,500,0,0,0,0,0,0,0,0
3/12/21,33,3/19/21,3,6,7,12,500,0,0,0,0,50,0,0,0
3/12/21,33,3/20/21,3,6,8,12,500,0,0,0,0,50,0,0,0
3/12/21,33,3/21/21,3,6,9,12,500,0,0,0,0,50,0,0,0
3/12/21,33,3/22/21,3,6,10,12,500,19,2,0,21,50,0.42,0.42,0.04
3/12/21,33,3/23/21,3,6,11,12,500,1,2,1,4,50,0.08,0.5,0.04
3/12/21,33,3/24/21,3,6,12,12,500,0,0,0,0,50,0,0.5,0
3/12/21,33,3/25/21,3,6,13,12,500,0,0,0,0,50,0,0.5,0
3/12/21,37,3/18/21,4,1,6,10,2000,0,0,0,0,0,0,0,0
3/12/21,37,3/19/21,4,1,7,10,2000,0,0,0,0,50,0,0,0
3/12/21,37,3/20/21,4,1,8,10,2000,0,0,0,0,50,0,0,0
3/12/21,37,3/21/21,4,1,9,10,2000,0,0,0,0,50,0,0,0
3/12/21,37,3/22/21,4,1,10,10,2000,0,0,0,0,50,0,0,0
3/12/21,37,3/23/21,4,1,11,10,2000,3,0,0,3,50,0.06,0.06,0
3/12/21,37,3/24/21,4,1,12,10,2000,13,0,0,13,50,0.26,0.32,0
3/12/21,37,3/25/21,4,1,13,10,2000,0,0,0,0,50,0,0.32,0
3/12/21,38,3/18/21,4,3,6,10,2000,0,0,0,0,0,0,0,0
3/12/21,38,3/19/21,4,3,7,10,2000,0,0,0,0,50,0,0,0
3/12/21,38,3/20/21,4,3,8,10,2000,0,0,0,0,50,0,0,0
3/12/21,38,3/21/21,4,3,9,10,2000,0,0,0,0,50,0,0,0
3/12/21,38,3/22/21,4,3,10,10,2000,0,0,0,0,50,0,0,0
3/12/21,38,3/23/21,4,3,11,10,2000,1,0,0,1,50,0.02,0.02,0
3/12/21,38,3/24/21,4,3,12,10,2000,28,2,0,30,50,0.6,0.62,0.04
3/12/21,38,3/25/21,4,3,13,10,2000,0,0,0,0,50,0,0.62,0
3/12/21,39,3/18/21,4,5,6,10,2000,0,0,0,0,0,0,0,0
3/12/21,39,3/19/21,4,5,7,10,2000,0,0,0,0,50,0,0,0
3/12/21,39,3/20/21,4,5,8,10,2000,0,0,0,0,50,0,0,0
3/12/21,39,3/21/21,4,5,9,10,2000,0,0,0,0,50,0,0,0
3/12/21,39,3/22/21,4,5,10,10,2000,0,0,0,0,50,0,0,0
3/12/21,39,3/23/21,4,5,11,10,2000,1,0,0,1,50,0.02,0.02,0
3/12/21,39,3/24/21,4,5,12,10,2000,31,0,0,31,50,0.62,0.64,0
3/12/21,39,3/25/21,4,5,13,10,2000,3,0,0,3,50,0.06,0.7,0
3/12/21,43,3/18/21,4,2,6,10,500,0,0,0,0,0,0,0,0
3/12/21,43,3/19/21,4,2,7,10,500,0,0,0,0,50,0,0,0
3/12/21,43,3/20/21,4,2,8,10,500,0,0,0,0,50,0,0,0
3/12/21,43,3/21/21,4,2,9,10,500,0,0,0,0,50,0,0,0
3/12/21,43,3/22/21,4,2,10,10,500,0,0,0,0,50,0,0,0
3/12/21,43,3/23/21,4,2,11,10,500,0,0,0,0,50,0,0,0
3/12/21,43,3/24/21,4,2,12,10,500,24,1,0,25,50,0.5,0.5,0.02
3/12/21,43,3/25/21,4,2,13,10,500,3,0,0,3,50,0.06,0.56,0
3/12/21,44,3/18/21,4,4,6,10,500,0,0,0,0,0,0,0,0
3/12/21,44,3/19/21,4,4,7,10,500,0,0,0,0,50,0,0,0
3/12/21,44,3/20/21,4,4,8,10,500,0,0,0,0,50,0,0,0
3/12/21,44,3/21/21,4,4,9,10,500,0,0,0,0,50,0,0,0
3/12/21,44,3/22/21,4,4,10,10,500,0,0,0,0,50,0,0,0
3/12/21,44,3/23/21,4,4,11,10,500,0,0,0,0,50,0,0,0
3/12/21,44,3/24/21,4,4,12,10,500,14,1,0,15,50,0.3,0.3,0.02
3/12/21,44,3/25/21,4,6,13,10,500,2,0,0,2,50,0.04,0.34,0
3/12/21,45,3/18/21,4,6,6,10,500,0,0,0,0,0,0,0,0
3/12/21,45,3/19/21,4,6,7,10,500,0,0,0,0,50,0,0,0
3/12/21,45,3/20/21,4,6,8,10,500,0,0,0,0,50,0,0,0
3/12/21,45,3/21/21,4,6,9,10,500,0,0,0,0,50,0,0,0
3/12/21,45,3/22/21,4,6,10,10,500,0,0,0,0,50,0,0,0
3/12/21,45,3/23/21,4,6,11,10,500,3,0,0,3,50,0.06,0.06,0
3/12/21,45,3/24/21,4,6,12,10,500,11,2,0,13,50,0.26,0.32,0.04
3/12/21,45,3/25/21,4,6,13,10,500,0,0,0,0,50,0,0.32,0
