fert date,replicate_cup,hatching_date,DPF,tank,header_tank,temp,CO2,healthy_larvae,deformed_larvae,dead,Hatch_number,Total_eggs,daily_hatch,cumulative_hatch,deformation_rate
5/2/21,9,5/13/21,11,1,5,16,500,0,0,0,0,50,0,0.66,0
5/2/21,9,5/14/21,12,1,5,16,500,0,0,0,0,50,0,0.66,0
5/2/21,9,5/15/21,13,1,5,16,500,0,0,0,0,50,0,0.66,0
5/2/21,9,5/16/21,14,1,5,16,500,0,0,0,0,50,0,0.66,0
5/2/21,9,5/17/21,15,1,5,16,500,0,0,0,0,50,0,0.66,0
5/2/21,10,5/9/21,7,1,5,16,500,0,0,0,0,50,0,0,0
5/2/21,10,5/10/21,8,1,5,16,500,14,4,0,18,50,0.36,0.36,0.08
5/2/21,10,5/11/21,9,1,5,16,500,0,1,1,2,50,0.04,0.4,0.02
5/2/21,10,5/12/21,10,1,5,16,500,0,0,0,0,50,0,0.4,0
5/2/21,10,5/13/21,11,1,5,16,500,0,0,0,0,50,0,0.4,0
5/2/21,10,5/14/21,12,1,5,16,500,0,0,0,0,50,0,0.4,0
5/2/21,10,5/15/21,13,1,5,16,500,0,0,0,0,50,0,0.4,0
5/2/21,10,5/16/21,14,1,5,16,500,0,0,0,0,50,0,0.4,0
5/2/21,10,5/17/21,15,1,5,16,500,0,0,0,0,50,0,0.4,0
5/2/21,11,5/9/21,7,1,5,16,500,0,0,0,0,50,0,0,0
5/2/21,11,5/10/21,8,1,5,16,500,33,10,0,43,50,0.86,0.86,0.2
5/2/21,11,5/11/21,9,1,5,16,500,0,0,0,0,50,0,0.86,0
5/2/21,11,5/12/21,10,1,5,16,500,0,0,0,0,50,0,0.86,0
5/2/21,11,5/13/21,11,1,5,16,500,0,0,0,0,50,0,0.86,0
5/2/21,11,5/14/21,12,1,5,16,500,0,0,0,0,50,0,0.86,0
5/2/21,11,5/15/21,13,1,5,16,500,0,0,0,0,50,0,0.86,0
5/2/21,11,5/16/21,14,1,5,16,500,0,0,0,0,50,0,0.86,0
5/2/21,11,5/17/21,15,1,5,16,500,0,0,0,0,50,0,0.86,0
5/2/21,12,5/9/21,7,1,3,16,500,0,0,0,0,50,0,0,0
5/2/21,12,5/10/21,8,1,3,16,500,27,4,0,31,50,0.62,0.62,0.08
5/2/21,12,5/11/21,9,1,3,16,500,0,0,0,0,50,0,0.62,0
5/2/21,12,5/12/21,10,1,3,16,500,0,0,0,0,50,0,0.62,0
5/2/21,12,5/13/21,11,1,3,16,500,0,0,0,0,50,0,0.62,0
5/2/21,12,5/14/21,12,1,3,16,500,0,0,0,0,50,0,0.62,0
5/2/21,12,5/15/21,13,1,3,16,500,0,0,0,0,50,0,0.62,0
5/2/21,12,5/16/21,14,1,3,16,500,0,0,0,0,50,0,0.62,0
5/2/21,12,5/17/21,15,1,3,16,500,0,0,0,0,50,0,0.62,0
5/2/21,17,5/9/21,7,1,4,10,2000,0,0,0,0,50,0,0,0
5/2/21,17,5/10/21,8,4,4,10,2000,0,0,0,0,50,0,0,0
5/2/21,17,5/11/21,9,4,4,10,2000,0,0,0,0,50,0,0,0
5/2/21,17,5/12/21,10,4,4,10,2000,0,0,0,0,50,0,0,0
5/2/21,17,5/13/21,11,4,4,10,2000,3,7,0,10,50,0.2,0.2,0.14
5/2/21,17,5/14/21,12,4,4,10,2000,6,3,1,10,50,0.2,0.4,0.06
5/2/21,17,5/15/21,13,4,4,10,2000,12,0,0,12,50,0.24,0.64,0
5/2/21,17,5/16/21,14,4,4,10,2000,0,0,0,0,50,0,0.64,0
5/2/21,17,5/17/21,15,4,4,10,2000,0,0,0,0,50,0,0.64,0
5/2/21,18,5/9/21,7,4,4,10,2000,0,0,0,0,50,0,0,0
5/2/21,18,5/10/21,8,4,4,10,2000,0,0,0,0,50,0,0,0
5/2/21,18,5/11/21,9,4,4,10,2000,0,0,0,0,50,0,0,0
5/2/21,18,5/12/21,10,4,4,10,2000,0,0,0,0,50,0,0,0
5/2/21,18,5/13/21,11,4,4,10,2000,20,3,0,23,50,0.46,0.46,0.06
5/2/21,18,5/14/21,12,4,4,10,2000,9,2,2,13,50,0.26,0.72,0.04
5/2/21,18,5/15/21,13,4,4,10,2000,0,0,1,1,50,0.02,0.74,0
5/2/21,18,5/16/21,14,4,4,10,2000,1,2,1,4,50,0.08,0.82,0.04
5/2/21,18,5/17/21,15,4,4,10,2000,0,2,0,2,50,0.04,0.86,0.04
5/2/21,19,5/9/21,7,4,4,10,2000,0,0,0,0,50,0,0,0
5/2/21,19,5/10/21,8,4,4,10,2000,0,0,0,0,50,0,0,0
5/2/21,19,5/11/21,9,4,4,10,2000,0,0,0,0,50,0,0,0
5/2/21,19,5/12/21,10,4,4,10,2000,0,0,0,0,50,0,0,0
5/2/21,19,5/13/21,11,4,4,10,2000,6,3,0,9,50,0.18,0.18,0.06
5/2/21,19,5/14/21,12,4,4,10,2000,19,1,1,21,50,0.42,0.6,0.02
5/2/21,19,5/15/21,13,4,4,10,2000,0,0,1,1,50,0.02,0.62,0
5/2/21,19,5/16/21,14,4,4,10,2000,6,3,3,12,50,0.24,0.86,0.06
5/2/21,19,5/17/21,15,4,4,10,2000,0,0,0,0,50,0,0.86,0
5/2/21,20,5/9/21,7,4,6,10,2000,0,0,0,0,50,0,0,0
5/2/21,20,5/10/21,8,4,6,10,2000,0,0,0,0,50,0,0,0
5/2/21,20,5/11/21,9,4,6,10,2000,0,0,0,0,50,0,0,0
5/2/21,20,5/12/21,10,4,6,10,2000,0,0,0,0,50,0,0,0
5/2/21,20,5/13/21,11,4,6,10,2000,18,2,0,20,50,0.4,0.4,0.04
5/2/21,20,5/14/21,12,4,6,10,2000,10,1,6,17,50,0.34,0.74,0.02
5/2/21,20,5/15/21,13,4,6,10,2000,0,0,1,1,50,0.02,0.76,0
5/2/21,20,5/16/21,14,4,6,10,2000,1,2,0,3,50,0.06,0.82,0.04
5/2/21,20,5/17/21,15,4,6,10,2000,0,0,0,0,50,0,0.82,0
5/2/21,25,5/9/21,7,4,5,10,500,0,0,0,0,50,0,0,0
5/2/21,25,5/10/21,8,4,5,10,500,0,0,0,0,50,0,0,0
5/2/21,25,5/11/21,9,4,5,10,500,0,0,0,0,50,0,0,0
5/2/21,25,5/12/21,10,4,5,10,500,0,0,0,0,50,0,0,0
5/2/21,25,5/13/21,11,4,5,10,500,2,0,0,2,50,0.04,0.04,0
5/2/21,25,5/14/21,12,4,5,10,500,11,0,0,11,50,0.22,0.26,0
5/2/21,25,5/15/21,13,4,5,10,500,4,0,0,4,50,0.08,0.34,0
5/2/21,25,5/16/21,14,4,5,10,500,7,7,3,17,50,0.34,0.68,0.14
5/2/21,25,5/17/21,15,4,5,10,500,1,1,0,2,50,0.04,0.72,0.02
5/2/21,26,5/9/21,7,4,5,10,500,0,0,0,0,50,0,0,0
5/2/21,26,5/10/21,8,4,5,10,500,0,0,0,0,50,0,0,0
5/2/21,26,5/11/21,9,4,5,10,500,0,0,0,0,50,0,0,0
5/2/21,26,5/12/21,10,4,5,10,500,0,0,0,0,50,0,0,0
5/2/21,26,5/13/21,11,4,5,10,500,1,0,0,1,50,0.02,0.02,0
5/2/21,26,5/14/21,12,4,5,10,500,13,2,0,15,50,0.3,0.32,0.04
5/2/21,26,5/15/21,13,4,5,10,500,2,4,2,8,50,0.16,0.48,0.08
5/2/21,26,5/16/21,14,4,5,10,500,9,4,0,13,50,0.26,0.74,0.08
5/2/21,26,5/17/21,15,4,5,10,500,1,0,1,2,50,0.04,0.78,0
5/2/21,27,5/9/21,7,4,5,10,500,0,0,0,0,50,0,0,0
5/2/21,27,5/10/21,8,4,5,10,500,0,0,0,0,50,0,0,0
5/2/21,27,5/11/21,9,4,5,10,500,0,0,0,0,50,0,0,0
5/2/21,27,5/12/21,10,4,5,10,500,0,0,0,0,50,0,0,0
5/2/21,27,5/13/21,11,4,5,10,500,2,0,0,2,50,0.04,0.04,0
5/2/21,27,5/14/21,12,4,5,10,500,19,0,1,20,50,0.4,0.44,0
5/2/21,27,5/15/21,13,4,5,10,500,4,3,0,7,50,0.14,0.58,0.06
5/2/21,27,5/16/21,14,4,5,10,500,7,0,0,7,50,0.14,0.72,0
5/2/21,27,5/17/21,15,4,5,10,500,0,2,0,2,50,0.04,0.76,0.04
5/2/21,28,5/9/21,7,4,3,10,500,0,0,0,0,50,0,0,0
5/2/21,28,5/10/21,8,4,3,10,500,0,0,0,0,50,0,0,0
5/2/21,28,5/11/21,9,4,3,10,500,0,0,0,0,50,0,0,0
5/2/21,28,5/12/21,10,4,3,10,500,0,0,0,0,50,0,0,0
5/2/21,28,5/13/21,11,4,3,10,500,19,2,3,24,50,0.48,0.48,0.04
5/2/21,28,5/14/21,12,4,3,10,500,8,1,1,10,50,0.2,0.68,0.02
5/2/21,28,5/15/21,13,4,3,10,500,2,3,1,6,50,0.12,0.8,0.06
5/2/21,28,5/16/21,14,4,3,10,500,0,1,2,3,50,0.06,0.86,0.02
5/2/21,28,5/17/21,15,4,3,10,500,0,0,0,0,50,0,0.86,0
