IMAR2021_Code,File Name,Station,Date(yyyymmdd),Hour_Start(hhmmss),Long_Start,Lat_Start
IMAR2021_St07,iMAR_20210519_221009_Multibeam.all,St07,20210519,221009,-28.8995,40.57733333
IMAR2021_St07,iMAR_20210519_224010_Multibeam.all,St07,20210519,224010,-28.8995,40.57733333
IMAR2021_St09,iMAR_20210519_231146_Multibeam.all,St09,20210519,231146,-29.068,42.22416667
IMAR2021_St09,iMAR_20210519_234144_Multibeam.all,St09,20210519,234144,-29.068,42.22416667
IMAR2021_St09,iMAR_20210519_235351_Multibeam.all,St09,20210519,235351,-29.068,42.22416667
IMAR2021_St09,iMAR_20210520_000046_Multibeam.all,St09,20210520,46,-29.068,42.22416667
IMAR2021_St09,iMAR_20210520_000845_Multibeam.all,St09,20210520,845,-29.068,42.22416667
IMAR2021_St09,iMAR_20210520_001246_Multibeam.all,St09,20210520,1246,-29.068,42.22416667
IMAR2021_St09,iMAR_20210520_004246_Multibeam.all,St09,20210520,4246,-29.068,42.22416667
IMAR2021_St09,iMAR_20210520_005406_Multibeam.all,St09,20210520,5406,-29.068,42.22416667
IMAR2021_St09,iMAR_20210520_005456_Multibeam.all,St09,20210520,5456,-29.068,42.22416667
IMAR2021_St10,iMAR_20210520_010021_Multibeam.all,St10,20210520,10021,-29.11166667,42.35783333
IMAR2021_St10,iMAR_20210520_013126_Multibeam.all,St10,20210520,13126,-29.11166667,42.35783333
IMAR2021_St10,iMAR_20210520_020125_Multibeam.all,St10,20210520,20125,-29.11166667,42.35783333
IMAR2021_St10,iMAR_20210520_024921_Multibeam.all,St10,20210520,24921,-29.11166667,42.35783333
IMAR2021_St10,iMAR_20210520_031921_Multibeam.all,St10,20210520,31921,-29.11166667,42.35783333
IMAR2021_St10,iMAR_20210520_040225_Multibeam.all,St10,20210520,40225,-29.11166667,42.35783333
IMAR2021_St10,iMAR_20210520_043224_Multibeam.all,St10,20210520,43224,-29.11166667,42.35783333
IMAR2021_St10,iMAR_20210520_050906_Multibeam.all,St10,20210520,50906,-29.11166667,42.35783333
IMAR2021_St10,iMAR_20210520_050936_Multibeam.all,St10,20210520,50936,-29.11166667,42.35783333
IMAR2021_St10,iMAR_20210520_052937_Multibeam.all,St10,20210520,52937,-29.11166667,42.35783333
IMAR2021_St10,iMAR_20210520_052940_Multibeam.all,St10,20210520,52940,-29.11166667,42.35783333
IMAR2021_St10,iMAR_20210520_055940_Multibeam.all,St10,20210520,55940,-29.11166667,42.35783333
IMAR2021_St10,iMAR_20210520_061740_Multibeam.all,St10,20210520,61740,-29.11166667,42.35783333
IMAR2021_St10,iMAR_20210520_064831_Multibeam.all,St10,20210520,64831,-29.11166667,42.35783333
IMAR2021_St10,iMAR_20210520_070330_Multibeam.all,St10,20210520,70330,-29.11166667,42.35783333
IMAR2021_St10,iMAR_20210520_073345_Multibeam.all,St10,20210520,73345,-29.11166667,42.35783333
IMAR2021_St15,iMAR_20210520_202603_Multibeam.all,St15,20210520,202603,-29.12483333,42.43883333
IMAR2021_St15,iMAR_20210520_205603_Multibeam.all,St15,20210520,205603,-29.12483333,42.43883333
IMAR2021_St15,iMAR_20210520_212605_Multibeam.all,St15,20210520,212605,-29.12483333,42.43883333
IMAR2021_St15,iMAR_20210520_215608_Multibeam.all,St15,20210520,215608,-29.12483333,42.43883333
IMAR2021_St15,iMAR_20210520_222605_Multibeam.all,St15,20210520,222605,-29.12483333,42.43883333
IMAR2021_St15,iMAR_20210520_225606_Multibeam.all,St15,20210520,225606,-29.12483333,42.43883333
IMAR2021_St15,iMAR_20210520_233500_Multibeam.all,St15,20210520,233500,-29.12483333,42.43883333
IMAR2021_St16,iMAR_20210520_234010_Multibeam.all,St16,20210520,234010,-29.4205,40.18716667
IMAR2021_St16,iMAR_20210521_001008_Multibeam.all,St16,20210521,1008,-29.4205,40.18716667
IMAR2021_St16,iMAR_20210521_001048_Multibeam.all,St16,20210521,1048,-29.4205,40.18716667
IMAR2021_St16,iMAR_20210521_004048_Multibeam.all,St16,20210521,4048,-29.4205,40.18716667
IMAR2021_St16,iMAR_20210521_011049_Multibeam.all,St16,20210521,11049,-29.4205,40.18716667
IMAR2021_St16,iMAR_20210521_015725_Multibeam.all,St16,20210521,15725,-29.4205,40.18716667
IMAR2021_St16,iMAR_20210521_020310_Multibeam.all,St16,20210521,20310,-29.4205,40.18716667
IMAR2021_St16,iMAR_20210521_023309_Multibeam.all,St16,20210521,23309,-29.4205,40.18716667
IMAR2021_St16,iMAR_20210521_025914_Multibeam.all,St16,20210521,25914,-29.4205,40.18716667
IMAR2021_St16,iMAR_20210521_030319_Multibeam.all,St16,20210521,30319,-29.4205,40.18716667
IMAR2021_St16,iMAR_20210521_031351_Multibeam.all,St16,20210521,31351,-29.4205,40.18716667
IMAR2021_St16,iMAR_20210521_032859_Multibeam.all,St16,20210521,32859,-29.4205,40.18716667
IMAR2021_St16,iMAR_20210521_035859_Multibeam.all,St16,20210521,35859,-29.4205,40.18716667
IMAR2021_St16,iMAR_20210521_041801_Multibeam.all,St16,20210521,41801,-29.4205,40.18716667
IMAR2021_St16,iMAR_20210521_042731_Multibeam.all,St16,20210521,42731,-29.4205,40.18716667
IMAR2021_St16,iMAR_20210521_045732_Multibeam.all,St16,20210521,45732,-29.4205,40.18716667
IMAR2021_St16,iMAR_20210521_052212_Multibeam.all,St16,20210521,52212,-29.4205,40.18716667
IMAR2021_St16,iMAR_20210521_055212_Multibeam.all,St16,20210521,55212,-29.4205,40.18716667
IMAR2021_St16,iMAR_20210521_061323_Multibeam.all,St16,20210521,61323,-29.4205,40.18716667
IMAR2021_St16,iMAR_20210521_062652_Multibeam.all,St16,20210521,62652,-29.4205,40.18716667
IMAR2021_St16,iMAR_20210521_070708_Multibeam.all,St16,20210521,70708,-29.4205,40.18716667
IMAR2021_St16,iMAR_20210521_073710_Multibeam.all,St16,20210521,73710,-29.4205,40.18716667
IMAR2021_St22,iMAR_20210521_201857_Multibeam.all,St22,20210521,201857,-29.4398,41.84416667
IMAR2021_St22,iMAR_20210521_204859_Multibeam.all,St22,20210521,204859,-29.4398,41.84416667
IMAR2021_St22,iMAR_20210521_211340_Multibeam.all,St22,20210521,211340,-29.4398,41.84416667
IMAR2021_St22,iMAR_20210521_213829_Multibeam.all,St22,20210521,213829,-29.4398,41.84416667
IMAR2021_St22,iMAR_20210521_213915_Multibeam.all,St22,20210521,213915,-29.4398,41.84416667
IMAR2021_St22,iMAR_20210521_220914_Multibeam.all,St22,20210521,220914,-29.4398,41.84416667
IMAR2021_St22,iMAR_20210521_223657_Multibeam.all,St22,20210521,223657,-29.4398,41.84416667
IMAR2021_St22,iMAR_20210521_230656_Multibeam.all,St22,20210521,230656,-29.4398,41.84416667
IMAR2021_St22,iMAR_20210521_232035_Multibeam.all,St22,20210521,232035,-29.4398,41.84416667
IMAR2021_St22,iMAR_20210521_235034_Multibeam.all,St22,20210521,235034,-29.4398,41.84416667
IMAR2021_St22,iMAR_20210522_002036_Multibeam.all,St22,20210522,2036,-29.4398,41.84416667
IMAR2021_St22,iMAR_20210522_005032_Multibeam.all,St22,20210522,5032,-29.4398,41.84416667
IMAR2021_St22,iMAR_20210522_012035_Multibeam.all,St22,20210522,12035,-29.4398,41.84416667
IMAR2021_St22,iMAR_20210522_015034_Multibeam.all,St22,20210522,15034,-29.4398,41.84416667
IMAR2021_St23,iMAR_20210522_023335_Multibeam.all,St23,20210522,23335,-29.46228167,41.04966667
IMAR2021_St23,iMAR_20210522_023446_Multibeam.all,St23,20210522,23446,-29.46228167,41.04966667
IMAR2021_St23,iMAR_20210522_023538_Multibeam.all,St23,20210522,23538,-29.46228167,41.04966667
IMAR2021_St23,iMAR_20210522_024309_Multibeam.all,St23,20210522,24309,-29.46228167,41.04966667
IMAR2021_St23,iMAR_20210522_031309_Multibeam.all,St23,20210522,31309,-29.46228167,41.04966667
IMAR2021_St23,iMAR_20210522_034306_Multibeam.all,St23,20210522,34306,-29.46228167,41.04966667
IMAR2021_St23,iMAR_20210522_035047_Multibeam.all,St23,20210522,35047,-29.46228167,41.04966667
IMAR2021_St23,iMAR_20210522_035802_Multibeam.all,St23,20210522,35802,-29.46228167,41.04966667
IMAR2021_St23,iMAR_20210522_041039_Multibeam.all,St23,20210522,41039,-29.46228167,41.04966667
IMAR2021_St23,iMAR_20210522_041053_Multibeam.all,St23,20210522,41053,-29.46228167,41.04966667
IMAR2021_St23,iMAR_20210522_041131_Multibeam.all,St23,20210522,41131,-29.46228167,41.04966667
IMAR2021_St23,iMAR_20210522_041136_Multibeam.all,St23,20210522,41136,-29.46228167,41.04966667
IMAR2021_St23,iMAR_20210522_041217_Multibeam.all,St23,20210522,41217,-29.46228167,41.04966667
IMAR2021_St23,iMAR_20210522_041251_Multibeam.all,St23,20210522,41251,-29.46228167,41.04966667
IMAR2021_St23,iMAR_20210522_041426_Multibeam.all,St23,20210522,41426,-29.46228167,41.04966667
IMAR2021_St23,iMAR_20210522_041455_Multibeam.all,St23,20210522,41455,-29.46228167,41.04966667
IMAR2021_St23,iMAR_20210522_041504_Multibeam.all,St23,20210522,41504,-29.46228167,41.04966667
IMAR2021_St23,iMAR_20210522_041714_Multibeam.all,St23,20210522,41714,-29.46228167,41.04966667
IMAR2021_St23,iMAR_20210522_041957_Multibeam.all,St23,20210522,41957,-29.46228167,41.04966667
IMAR2021_St23,iMAR_20210522_043145_Multibeam.all,St23,20210522,43145,-29.46228167,41.04966667
IMAR2021_St23,iMAR_20210522_045235_Multibeam.all,St23,20210522,45235,-29.46228167,41.04966667
IMAR2021_St23,iMAR_20210522_045245_Multibeam.all,St23,20210522,45245,-29.46228167,41.04966667
IMAR2021_St23,iMAR_20210522_045314_Multibeam.all,St23,20210522,45314,-29.46228167,41.04966667
IMAR2021_St23,iMAR_20210522_045412_Multibeam.all,St23,20210522,45412,-29.46228167,41.04966667
IMAR2021_St23,iMAR_20210522_045421_Multibeam.all,St23,20210522,45421,-29.46228167,41.04966667
IMAR2021_St23,iMAR_20210522_045445_Multibeam.all,St23,20210522,45445,-29.46228167,41.04966667
IMAR2021_St23,iMAR_20210522_045952_Multibeam.all,St23,20210522,45952,-29.46228167,41.04966667
IMAR2021_St23,iMAR_20210522_050622_Multibeam.all,St23,20210522,50622,-29.46228167,41.04966667
IMAR2021_St23,iMAR_20210522_051250_Multibeam.all,St23,20210522,51250,-29.46228167,41.04966667
IMAR2021_St23,iMAR_20210522_053155_Multibeam.all,St23,20210522,53155,-29.46228167,41.04966667
IMAR2021_St23,iMAR_20210522_053349_Multibeam.all,St23,20210522,53349,-29.46228167,41.04966667
IMAR2021_St23,iMAR_20210522_053446_Multibeam.all,St23,20210522,53446,-29.46228167,41.04966667
IMAR2021_St23,iMAR_20210522_054337_Multibeam.all,St23,20210522,54337,-29.46228167,41.04966667
IMAR2021_St23,iMAR_20210522_055107_Multibeam.all,St23,20210522,55107,-29.46228167,41.04966667
IMAR2021_St23,iMAR_20210522_062110_Multibeam.all,St23,20210522,62110,-29.46228167,41.04966667
IMAR2021_St23,iMAR_20210522_063515_Multibeam.all,St23,20210522,63515,-29.46228167,41.04966667
IMAR2021_St23,iMAR_20210522_064133_Multibeam.all,St23,20210522,64133,-29.46228167,41.04966667
IMAR2021_St23,iMAR_20210522_065715_Multibeam.all,St23,20210522,65715,-29.46228167,41.04966667
IMAR2021_St23,iMAR_20210522_065803_Multibeam.all,St23,20210522,65803,-29.46228167,41.04966667
IMAR2021_St23,iMAR_20210522_065837_Multibeam.all,St23,20210522,65837,-29.46228167,41.04966667
IMAR2021_St26,iMAR_20210522_134742_Multibeam.all,St26,20210522,134742,-29.68016667,40.72716667
IMAR2021_St26,iMAR_20210522_134943_Multibeam.all,St26,20210522,134943,-29.68016667,40.72716667
IMAR2021_St26,iMAR_20210522_140233_Multibeam.all,St26,20210522,140233,-29.68016667,40.72716667
IMAR2021_St26,iMAR_20210522_140502_Multibeam.all,St26,20210522,140502,-29.68016667,40.72716667
IMAR2021_St26,iMAR_20210522_141127_Multibeam.all,St26,20210522,141127,-29.68016667,40.72716667
IMAR2021_St26,iMAR_20210522_144122_Multibeam.all,St26,20210522,144122,-29.68016667,40.72716667
IMAR2021_St26,iMAR_20210522_151126_Multibeam.all,St26,20210522,151126,-29.68016667,40.72716667
IMAR2021_St26,iMAR_20210522_152458_Multibeam.all,St26,20210522,152458,-29.68016667,40.72716667
IMAR2021_St26,iMAR_20210522_155501_Multibeam.all,St26,20210522,155501,-29.68016667,40.72716667
IMAR2021_St26,iMAR_20210522_155849_Multibeam.all,St26,20210522,155849,-29.68016667,40.72716667
IMAR2021_St26,iMAR_20210522_160349_Multibeam.all,St26,20210522,160349,-29.68016667,40.72716667
IMAR2021_St26,iMAR_20210522_162240_Multibeam.all,St26,20210522,162240,-29.68016667,40.72716667
IMAR2021_St26,iMAR_20210522_163803_Multibeam.all,St26,20210522,163803,-29.68016667,40.72716667
IMAR2021_St26,iMAR_20210522_163945_Multibeam.all,St26,20210522,163945,-29.68016667,40.72716667
IMAR2021_St26,iMAR_20210522_170058_Multibeam.all,St26,20210522,170058,-29.68016667,40.72716667
IMAR2021_St26,iMAR_20210522_173053_Multibeam.all,St26,20210522,173053,-29.68016667,40.72716667
IMAR2021_St26,iMAR_20210522_180054_Multibeam.all,St26,20210522,180054,-29.68016667,40.72716667
IMAR2021_St26,iMAR_20210522_181953_Multibeam.all,St26,20210522,181953,-29.68016667,40.72716667
IMAR2021_St26,iMAR_20210522_193856_Multibeam.all,St26,20210522,193856,-29.68016667,40.72716667
IMAR2021_St26,iMAR_20210522_200857_Multibeam.all,St26,20210522,200857,-29.68016667,40.72716667
IMAR2021_St26,iMAR_20210522_203857_Multibeam.all,St26,20210522,203857,-29.68016667,40.72716667
IMAR2021_St26,iMAR_20210522_204959_Multibeam.all,St26,20210522,204959,-29.68016667,40.72716667
IMAR2021_St26,iMAR_20210522_211958_Multibeam.all,St26,20210522,211958,-29.68016667,40.72716667
IMAR2021_St26,iMAR_20210522_213247_Multibeam.all,St26,20210522,213247,-29.68016667,40.72716667
IMAR2021_St26,iMAR_20210522_214904_Multibeam.all,St26,20210522,214904,-29.68016667,40.72716667
IMAR2021_St26,iMAR_20210522_221906_Multibeam.all,St26,20210522,221906,-29.68016667,40.72716667
IMAR2021_St26,iMAR_20210522_224904_Multibeam.all,St26,20210522,224904,-29.68016667,40.72716667
IMAR2021_St26,iMAR_20210522_231905_Multibeam.all,St26,20210522,231905,-29.68016667,40.72716667
IMAR2021_St26,iMAR_20210522_234904_Multibeam.all,St26,20210522,234904,-29.68016667,40.72716667
IMAR2021_St26,iMAR_20210523_001904_Multibeam.all,St26,20210523,1904,-29.68016667,40.72716667
IMAR2021_St26,iMAR_20210523_004903_Multibeam.all,St26,20210523,4903,-29.68016667,40.72716667
IMAR2021_St26,iMAR_20210523_011903_Multibeam.all,St26,20210523,11903,-29.68016667,40.72716667
IMAR2021_St26,iMAR_20210523_014631_Multibeam.all,St26,20210523,14631,-29.68016667,40.72716667
IMAR2021_St26,iMAR_20210523_021630_Multibeam.all,St26,20210523,21630,-29.68016667,40.72716667
IMAR2021_St26,iMAR_20210523_024629_Multibeam.all,St26,20210523,24629,-29.68016667,40.72716667
IMAR2021_St26,iMAR_20210523_031628_Multibeam.all,St26,20210523,31628,-29.68016667,40.72716667
IMAR2021_St26,iMAR_20210523_034632_Multibeam.all,St26,20210523,34632,-29.68016667,40.72716667
IMAR2021_St26,iMAR_20210523_041629_Multibeam.all,St26,20210523,41629,-29.68016667,40.72716667
IMAR2021_St26,iMAR_20210523_044631_Multibeam.all,St26,20210523,44631,-29.68016667,40.72716667
IMAR2021_St26,iMAR_20210523_051629_Multibeam.all,St26,20210523,51629,-29.68016667,40.72716667
IMAR2021_St26,iMAR_20210523_054633_Multibeam.all,St26,20210523,54633,-29.68016667,40.72716667
IMAR2021_St26,iMAR_20210523_061632_Multibeam.all,St26,20210523,61632,-29.68016667,40.72716667
IMAR2021_St26,iMAR_20210523_062645_Multibeam.all,St26,20210523,62645,-29.68016667,40.72716667
IMAR2021_St26,iMAR_20210523_065644_Multibeam.all,St26,20210523,65644,-29.68016667,40.72716667
IMAR2021_St26,iMAR_20210523_072650_Multibeam.all,St26,20210523,72650,-29.68016667,40.72716667
IMAR2021_St26,iMAR_20210523_073110_Multibeam.all,St26,20210523,73110,-29.68016667,40.72716667
IMAR2021_St26,iMAR_20210523_074231_Multibeam.all,St26,20210523,74231,-29.68016667,40.72716667
IMAR2021_St27,iMAR_20210523_152506_Multibeam.all,St27,20210523,152506,-28.67966667,38.49583333
IMAR2021_St27,iMAR_20210523_153849_Multibeam.all,St27,20210523,153849,-28.67966667,38.49583333
IMAR2021_St27,iMAR_20210523_154827_Multibeam.all,St27,20210523,154827,-28.67966667,38.49583333
IMAR2021_St27,iMAR_20210523_161827_Multibeam.all,St27,20210523,161827,-28.67966667,38.49583333
IMAR2021_St27,iMAR_20210523_180236_Multibeam.all,St27,20210523,180236,-28.67966667,38.49583333
IMAR2021_St27,iMAR_20210523_183239_Multibeam.all,St27,20210523,183239,-28.67966667,38.49583333
IMAR2021_St27,iMAR_20210523_190237_Multibeam.all,St27,20210523,190237,-28.67966667,38.49583333
IMAR2021_St27,iMAR_20210523_193236_Multibeam.all,St27,20210523,193236,-28.67966667,38.49583333
IMAR2021_St27,iMAR_20210523_200235_Multibeam.all,St27,20210523,200235,-28.67966667,38.49583333
IMAR2021_St27,iMAR_20210523_203238_Multibeam.all,St27,20210523,203238,-28.67966667,38.49583333
IMAR2021_St27,iMAR_20210523_210238_Multibeam.all,St27,20210523,210238,-28.67966667,38.49583333
IMAR2021_St27,iMAR_20210523_213235_Multibeam.all,St27,20210523,213235,-28.67966667,38.49583333
IMAR2021_St27,iMAR_20210523_220239_Multibeam.all,St27,20210523,220239,-28.67966667,38.49583333
IMAR2021_St27,iMAR_20210523_223238_Multibeam.all,St27,20210523,223238,-28.67966667,38.49583333
IMAR2021_St27,iMAR_20210523_230239_Multibeam.all,St27,20210523,230239,-28.67966667,38.49583333
IMAR2021_St27,iMAR_20210523_233236_Multibeam.all,St27,20210523,233236,-28.67966667,38.49583333
IMAR2021_St27,iMAR_20210524_003240_Multibeam.all,St27,20210524,3240,-28.67966667,38.49583333
IMAR2021_St27,iMAR_20210524_010238_Multibeam.all,St27,20210524,10238,-28.67966667,38.49583333
IMAR2021_St27,iMAR_20210524_013537_Multibeam.all,St27,20210524,13537,-28.67966667,38.49583333
IMAR2021_St29,iMAR_20210524_015505_Multibeam.all,St29,20210524,15505,-30.51516667,38.35933333
IMAR2021_St29,iMAR_20210524_022504_Multibeam.all,St29,20210524,22504,-30.51516667,38.35933333
IMAR2021_St29,iMAR_20210524_030941_Multibeam.all,St29,20210524,30941,-30.51516667,38.35933333
IMAR2021_St29,iMAR_20210524_033940_Multibeam.all,St29,20210524,33940,-30.51516667,38.35933333
IMAR2021_St29,iMAR_20210524_040944_Multibeam.all,St29,20210524,40944,-30.51516667,38.35933333
IMAR2021_St29,iMAR_20210524_043129_Multibeam.all,St29,20210524,43129,-30.51516667,38.35933333
IMAR2021_St29,iMAR_20210524_050130_Multibeam.all,St29,20210524,50130,-30.51516667,38.35933333
IMAR2021_St29,iMAR_20210524_052107_Multibeam.all,St29,20210524,52107,-30.51516667,38.35933333
IMAR2021_St29,iMAR_20210524_055109_Multibeam.all,St29,20210524,55109,-30.51516667,38.35933333
IMAR2021_St29,iMAR_20210524_062107_Multibeam.all,St29,20210524,62107,-30.51516667,38.35933333
IMAR2021_St29,iMAR_20210524_064508_Multibeam.all,St29,20210524,64508,-30.51516667,38.35933333
