Station;Bottle;Year;Month;Day;Latitude;Longitude;Longitude180;Depth (m);Pressure (dbar);Bottom Depth (m);[NO3] (umol/kg);Alk (umol/kg);pHsws25
47;11;2010;03;06;-38.99916667;9.328833333;9.328833333;1730.666;1751.184;4994;30.72;2335.9;7.6134
47;12;2010;03;06;-38.99916667;9.328833333;9.328833333;1483.555;1500.255;4994;33.33;2333.6;7.5836
47;13;2010;03;06;-38.99916667;9.328833333;9.328833333;1238.195;1251.395;4994;34.58;2320.0;7.5717
47;14;2010;03;06;-38.99916667;9.328833333;9.328833333;988.662;998.601;4994;33.07;2304.7;7.5973
47;15;2010;03;06;-38.99916667;9.328833333;9.328833333;889.092;897.814;4994;32.05;2298.3;7.6125
47;16;2010;03;06;-38.99916667;9.328833333;9.328833333;791.434;799.009;4994;30.73;2287.4;7.6359
47;17;2010;03;06;-38.99916667;9.328833333;9.328833333;594.978;600.387;4994;28.07;2279.3;7.6596
47;18;2010;03;06;-38.99916667;9.328833333;9.328833333;398.033;401.459;4994;21.99;2287.6;7.7136
47;19;2010;03;06;-38.99916667;9.328833333;9.328833333;197.950;199.557;4994;13.16;2297.5;7.8053
47;20;2010;03;06;-38.99916667;9.328833333;9.328833333;148.845;150.035;4994;11.32;2302.2;7.8296
47;21;2010;03;06;-38.99916667;9.328833333;9.328833333;99.083;99.863;4994;8.66;2303.0;7.8559
47;22;2010;03;06;-38.99916667;9.328833333;9.328833333;49.517;49.901;4994;6.15;2294.9;7.8876
47;23;2010;03;06;-38.99916667;9.328833333;9.328833333;26.591;26.796;4994;3.58;NaN;7.9240
47;24;2010;03;06;-38.99916667;9.328833333;9.328833333;12.787;12.885;4994;2.73;2297.8;7.9481
