species;individual;station;country;GSA;area;vessel;bl;bd;cfl;cfd;ed;hd;eh;mo;pfi;pfb;pfd;dfd;dfl;md;mw;bar;pig;sh;outliers;unit
CAPOAPE;3;96;FR;7;gulf_lions;EUR;5.62;3.09;1.4;1.61;0.65;1.79;1.26;0.86;1.12;3.02;0.49;1.6;2.76;0.8;0.62;0;3;2;0;cm
CAPOAPE;4;96;FR;7;gulf_lions;EUR;5.48;3.03;1.35;0.53;0.64;1.74;1.18;0.72;1.16;2.97;0.63;0.55;1.35;0.71;0.55;0;3;2;0;cm
CEPOMAC;6;96;FR;7;gulf_lions;EUR;34.45;2.41;5.56;0.55;0.82;2.77;2.36;1.5;0.91;2.41;NA;NA;NA;2.1;1.93;0;4;4;0;cm
CEPOMAC;7;96;FR;7;gulf_lions;EUR;35.3;2.33;4.19;0.62;0.95;2.43;2.05;0.9;1.57;2.52;NA;0.92;6.64;2.31;2;0;4;4;0;cm
CEPOMAC;8;96;FR;7;gulf_lions;EUR;35.97;2.76;4.29;0.48;1;2.48;1.81;0.57;1.21;2.76;1.29;NA;NA;2.42;1.96;0;4;4;0;cm
CEPOMAC;9;96;FR;7;gulf_lions;EUR;28.94;2.63;9.73;0.9;0.95;1.9;1.33;0.43;1.62;2.33;NA;1;2.49;2.3;1.6;0;4;4;0;cm
CEPOMAC;10;96;FR;7;gulf_lions;EUR;33.03;2.2;9.27;0.6;1.1;2.25;1.9;0.4;1;2.15;NA;0.95;7.02;2.2;1.83;0;4;4;0;cm
CEPOMAC;1;90;FR;7;gulf_lions;EUR;32.76;2.71;5;NA;1.18;2.59;1.65;1.07;1;2.71;NA;NA;NA;2;0.81;0;4;4;0;cm
CEPOMAC;2;90;FR;7;gulf_lions;EUR;29.85;2.05;3.4;NA;0.95;2.1;1.4;1.1;NA;NA;NA;NA;NA;1.8;0.78;0;4;4;0;cm
CEPOMAC;3;90;FR;7;gulf_lions;EUR;18.77;1.75;5.15;0.62;0.77;1.42;1.08;0.73;NA;NA;NA;NA;NA;12.6;4.1;0;4;4;0;cm
CEPOMAC;4;90;FR;7;gulf_lions;EUR;26.56;1.9;4.26;0.67;0.67;1.44;0.87;0.67;NA;NA;NA;NA;NA;20.3;6.8;0;4;4;0;cm
CEPOMAC;5;90;FR;7;gulf_lions;EUR;21.21;1.81;3.74;0.23;0.57;1.65;0.91;0.57;NA;NA;NA;NA;NA;4.6;5.1;0;4;4;0;cm
CITHMAC;1;90;FR;7;gulf_lions;EUR;18.69;7.41;4.66;2.69;0.9;3.66;2.31;1.79;2.52;6.03;NA;1.38;2.28;2.64;1.61;0;4;5;0;cm
CITHMAC;2;90;FR;7;gulf_lions;EUR;17.87;7.07;3.43;3;1;3.2;2.27;1.3;2.27;5.9;NA;1.2;2.2;2.62;1.93;0;4;5;0;cm
CITHMAC;3;90;FR;7;gulf_lions;EUR;15.53;6.73;4.2;3.87;0.6;3.17;2.13;1.9;2.03;5.3;NA;1.37;3.33;2.56;2.1;0;4;5;0;cm
CITHMAC;4;90;FR;7;gulf_lions;EUR;17.77;7.2;4.9;2.63;0.53;3.6;2.6;1.63;2.43;6;1.53;1.6;1.93;3.22;2.33;0;4;5;0;cm
CITHMAC;5;93;FR;7;gulf_lions;EUR;18.31;NA;3.66;NA;0.41;NA;NA;NA;NA;NA;NA;NA;NA;2.8;2;0;4;5;0;cm
CITHMAC;6;96;FR;7;gulf_lions;EUR;12.93;NA;2.62;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;2.36;2;0;4;5;0;cm
CITHMAC;7;96;FR;7;gulf_lions;EUR;17.29;NA;3.75;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;2.95;2.7;0;4;5;0;cm
CITHMAC;8;96;FR;7;gulf_lions;EUR;17.32;NA;4.08;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;3.31;2.36;0;4;5;0;cm
CITHMAC;9;96;FR;7;gulf_lions;EUR;17.48;NA;3.84;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;3.31;2.74;0;4;5;0;cm
CONGCON;1;89;FR;7;gulf_lions;EUR;48.2;2.92;NA;NA;1.03;3.37;2.24;1.53;1.66;2.95;NA;NA;NA;2.3;1.6;0;4;4;0;cm
CONGCON;2;93;FR;7;gulf_lions;EUR;46;3.48;NA;NA;0.92;1.99;1.56;1.21;NA;NA;NA;NA;NA;2.49;1.22;0;4;4;0;cm
CONGCON;3;93;FR;7;gulf_lions;EUR;42.4;3.2;NA;NA;0.87;1.73;0.93;0.67;NA;NA;NA;NA;NA;1.8;1.19;0;4;4;0;cm
CONGCON;4;93;FR;7;gulf_lions;EUR;49;3.8;NA;NA;0.95;2.34;1.61;NA;NA;NA;NA;NA;NA;2.45;1.33;0;4;4;0;cm
CONGCON;5;93;FR;7;gulf_lions;EUR;32;2.42;NA;NA;0.79;1.47;0.95;0.47;NA;NA;NA;NA;NA;1.48;0.87;0;4;4;0;cm
CONGCON;6;94;FR;7;gulf_lions;EUR;46.5;2.53;1.37;1.26;0.6;1.07;0.63;NA;0.2;1.47;NA;1.16;0.23;2.2;1.93;0;4;4;0;cm
CONGCON;7;94;FR;7;gulf_lions;EUR;35.6;1.57;1.09;1.42;0.58;1.02;0.49;NA;NA;NA;NA;1.09;0.81;1.85;1.25;0;4;4;0;cm
CONGCON;8;94;FR;7;gulf_lions;EUR;43.8;2.67;1.37;1.95;0.58;0.93;0.6;NA;NA;NA;NA;1.26;0.56;2.63;1.41;0;4;4;0;cm
CONGCON;10;96;FR;7;gulf_lions;EUR;50.33;3.38;NA;NA;0.59;1.94;1.56;0.81;2;2.75;NA;NA;NA;2.51;2.13;0;4;4;0;cm
DICELAB;1;94;FR;7;gulf_lions;EUR;9.04;1.59;1.57;1.02;0.65;0.93;0.52;NA;NA;NA;NA;1.09;0.87;4.37;4.1;0;1;1;0;cm
DIPLANN;1;89;FR;7;gulf_lions;EUR;12.64;5.92;3.33;2.1;0.97;3.05;2.21;1.59;2.15;5.94;NA;8.03;1.74;1.1;0.04;0;2;2;0;cm
DIPLANN;2;91;FR;7;gulf_lions;EUR;17.09;8.14;5.23;2.91;1.54;4.18;2.21;1.44;2.46;7.58;3.75;2.25;10.32;2.18;1.65;0;2;2;0;cm
DIPLANN;3;94;FR;7;gulf_lions;EUR;15.89;6.32;3.82;4.82;1.21;4.64;3.25;0.36;NA;6;4.11;3;9.61;1.77;1.52;0;2;2;0;cm
DIPLANN;4;94;FR;7;gulf_lions;EUR;16.55;6.9;3.39;4.16;1.23;3.52;2.65;0.65;1.97;6.44;NA;2.06;9.55;1.79;1.45;0;2;2;0;cm
DIPLANN;5;94;FR;7;gulf_lions;EUR;16.94;7.48;2.82;5.27;1.3;3.55;2.73;0.88;2.21;7.42;NA;2.03;9.73;1.74;1.31;0;2;2;0;cm
DIPLVUL;1;94;FR;7;gulf_lions;EUR;21;9.87;5.52;6.7;1.74;5.48;3.48;0.78;2.96;9.83;NA;2.52;12.39;2.1;2.04;0;2;2;0;cm
ENGRENC;1;91;FR;7;gulf_lions;EUR;10.22;1.6;1.52;0.94;0.66;1.12;0.57;NA;NA;NA;NA;1.08;0.88;2.47;1.01;0;2;1;0;cm
ENGRENC;2;91;FR;7;gulf_lions;EUR;9;1.63;1.61;0.63;0.59;0.98;0.61;NA;0.27;1.5;NA;1.35;0.8;2.89;1.26;0;2;1;0;cm
ENGRENC;3;91;FR;7;gulf_lions;EUR;9.55;1.81;1.47;1.44;0.72;0.94;0.58;NA;NA;NA;NA;1.23;0.63;2.54;1.22;0;2;1;0;cm
ENGRENC;4;91;FR;7;gulf_lions;EUR;10.31;1.78;1.49;1.15;0.63;1.07;0.54;NA;NA;NA;NA;1;0.61;2.7;1.26;0;2;1;0;cm
ENGRENC;5;91;FR;7;gulf_lions;EUR;9.57;1.43;NA;NA;0.71;1.86;0.8;0.2;NA;NA;NA;NA;NA;2.35;1.01;0;2;1;0;cm
ENGRENC;6;91;FR;7;gulf_lions;EUR;9.2;1.41;NA;NA;0.65;1.53;1.31;0.69;0.88;1.82;NA;NA;NA;2.29;1.21;0;2;1;0;cm
ENGRENC;7;91;FR;7;gulf_lions;EUR;8.8;1.12;NA;NA;0.75;1.65;1.06;0.69;NA;2.31;NA;NA;NA;2.25;1.07;0;2;1;0;cm
ENGRENC;8;91;FR;7;gulf_lions;EUR;9;1.33;1.56;NA;1.11;1.33;0.5;0.29;0.88;1.71;NA;1.17;0.72;2.38;0.95;0;2;1;0;cm
ENGRENC;9;91;FR;7;gulf_lions;EUR;8.75;1.17;1.58;2;0.73;0.98;0.68;NA;NA;NA;NA;1.05;1;1.92;0.85;0;2;1;0;cm
ENGRENC;10;91;FR;7;gulf_lions;EUR;10.3;1.2;1.58;2;0.73;0.98;0.68;NA;NA;NA;NA;1.05;1;NA;NA;0;2;1;0;cm
EUTRGUR;1;90;FR;7;gulf_lions;EUR;23.23;4.5;4.95;3.41;1.45;4;3.18;0.41;1.32;3.77;NA;3.77;3.86;27.5;22;0;4;6;0;cm
EUTRGUR;2;90;FR;7;gulf_lions;EUR;20.39;4.43;4.36;1.93;1.18;3.93;3.07;0.36;1.04;4.11;NA;3.64;3.25;25.5;13.2;0;4;6;0;cm
EUTRGUR;3;90;FR;7;gulf_lions;EUR;21.31;4.46;4.41;2.77;1.35;3.69;2.77;0.12;NA;3.88;NA;3.88;3.77;24.6;15.5;0;4;6;0;cm
EUTRGUR;4;90;FR;7;gulf_lions;EUR;20.16;4.21;4.64;2;1.56;3.54;2.96;0.56;NA;NA;NA;2.96;1.88;23.5;13;0;4;6;0;cm
EUTRGUR;5;90;FR;7;gulf_lions;EUR;16.39;3.9;3.87;2.42;1.29;3.1;2.23;0.58;1.42;3.61;NA;3.16;2.97;24.7;16.1;0;4;6;0;cm
EUTRGUR;6;90;FR;7;gulf_lions;EUR;18.69;4.28;4.31;2.21;1.17;4.07;3.17;1.14;1.48;4.07;NA;2.83;3.1;26.4;14.2;0;4;6;0;cm
EUTRGUR;7;90;FR;7;gulf_lions;EUR;17.38;3.69;4.03;2.12;1.22;3.09;2.28;0.81;1.22;3.34;NA;3.34;2.78;24.5;20.4;0;4;6;0;cm
EUTRGUR;8;90;FR;7;gulf_lions;EUR;18.29;4.11;4.36;2.21;1.25;3.36;2.86;0.71;1.43;3.82;NA;3.18;2.71;25.6;11;0;4;6;0;cm
EUTRGUR;9;90;FR;7;gulf_lions;EUR;18.57;4.13;4.07;4.03;1.1;3.33;2.57;1.03;1.07;3.67;NA;3.17;3.1;23.9;15;0;4;6;0;cm
EUTRGUR;10;90;FR;7;gulf_lions;EUR;15.73;3.64;3.94;2.42;1.18;2.94;2.39;0.64;1.18;3.45;NA;2.76;3.05;16.4;8.5;0;4;6;0;cm
GOBINIG;1;90;FR;7;gulf_lions;EUR;10.34;2.28;2.43;2.06;0.68;2.38;2.13;1.45;1.49;2.66;NA;2.02;5.81;12;10;0;3;6;0;cm
GOBINIG;2;90;FR;7;gulf_lions;EUR;9.51;1.77;2.38;1.58;0.62;1.83;1.74;1.06;1.34;2.09;1.92;2.68;3.62;10;7;0;3;6;0;cm
GOBINIG;3;90;FR;7;gulf_lions;EUR;10.96;2.62;2.64;1.73;0.78;2.2;1.89;1.36;1.51;2.49;3.56;2.76;5.64;15;8;0;3;6;0;cm
GOBINIG;4;90;FR;7;gulf_lions;EUR;10.3;2.24;2.14;1.52;0.76;2.48;2.3;1.58;1.28;2.26;1.18;2.5;4.86;14;9;0;3;6;0;cm
GOBINIG;5;90;FR;7;gulf_lions;EUR;10.27;2.16;2.43;1.29;0.65;2.2;1.08;1.63;1.61;2.45;NA;3.2;5.84;12;9;0;3;6;0;cm
GOBINIG;6;89;FR;7;gulf_lions;EUR;9.22;2.12;2.41;1.28;0.6;1.83;1.66;1.05;1.34;2.08;NA;2.76;2.78;1;0.55;0;3;6;0;cm
GOBINIG;7;89;FR;7;gulf_lions;EUR;9.73;1.8;2.27;1.25;0.64;2.5;2.27;1.52;1.27;1.91;NA;1.98;3.3;1.15;0.55;0;3;6;0;cm
GOBINIG;8;89;FR;7;gulf_lions;EUR;9.02;1.91;2.02;1.04;0.51;1.49;1.4;0.65;1.05;2;NA;1.14;1.47;1;0.55;0;3;6;0;cm
GOBINIG;9;89;FR;7;gulf_lions;EUR;8.62;1.77;2.19;1.17;0.51;1.66;1.51;0.77;0.96;1.85;NA;3.92;3.75;1;0.8;0;3;6;0;cm
GOBINIG;10;89;FR;7;gulf_lions;EUR;8.42;1.73;1.93;1.32;0.58;1.4;1.22;0.78;1.15;1.75;NA;4.97;0.98;1.15;0.6;0;3;6;0;cm
LEPMBOS;1;96;FR;7;gulf_lions;EUR;21.42;NA;5.29;NA;1.53;NA;NA;NA;NA;NA;NA;NA;NA;3.2;3;0;4;5;0;cm
LEPMBOS;2;96;FR;7;gulf_lions;EUR;27;NA;5.59;NA;1.58;NA;NA;NA;NA;NA;0.36;NA;NA;3.85;4.15;0;4;5;0;cm
LEPMBOS;3;96;FR;7;gulf_lions;EUR;13.2;NA;2.81;NA;1.78;NA;NA;NA;NA;NA;NA;NA;NA;3.7;3.97;0;4;5;0;cm
LEPMBOS;4;96;FR;7;gulf_lions;EUR;23.41;NA;4.85;NA;1.76;NA;NA;NA;NA;NA;NA;NA;NA;3.8;3.83;0;4;5;0;cm
LEPTCAV;1;91;FR;7;gulf_lions;EUR;8.81;2.11;1.86;1.89;0.72;2.03;1.53;NA;0.72;2.31;NA;1.39;1.72;1.78;1.1;0;4;6;0;cm
LEPTCAV;2;91;FR;7;gulf_lions;EUR;7.88;2.08;1.15;NA;0.62;1.88;1.53;NA;NA;2.12;NA;1.21;1.82;1.53;0.94;0;4;6;0;cm
LEPTCAV;3;91;FR;7;gulf_lions;EUR;7.96;2.08;1.6;2.23;0.73;1.79;1.38;NA;NA;2.08;NA;1.58;1.92;1.64;0.97;0;4;6;0;cm
LEPTCAV;4;91;FR;7;gulf_lions;EUR;8.14;1.73;1.86;1.18;0.65;1.8;1.37;NA;NA;1.65;NA;1.37;1.71;1.52;1.16;0;4;6;0;cm
LEPTCAV;5;91;FR;7;gulf_lions;EUR;7.02;1.77;1.37;1.37;0.67;1.71;1.21;NA;NA;1.75;NA;1.12;1.23;1.42;0.96;0;4;6;0;cm
LEPTCAV;1;96;FR;7;gulf_lions;EUR;13.05;3.38;3.33;2.1;1.13;2.97;2.36;0.38;1.56;3.31;NA;3.41;2.05;1.9;1.52;0;4;6;0;cm
LEPTCAV;2;96;FR;7;gulf_lions;EUR;11.39;2.81;2.31;2.29;0.84;2.72;2.21;0.41;1.16;2.81;NA;2.16;2.36;1.7;1.45;0;4;6;0;cm
LEPTCAV;3;96;FR;7;gulf_lions;EUR;10.94;2.42;2.17;2.85;0.77;2.35;1.68;0.12;1.02;2.6;NA;1.93;2.53;1.6;1.27;0;4;6;0;cm
LEPTCAV;4;96;FR;7;gulf_lions;EUR;10.26;2.31;2.37;2.51;0.71;2.17;1.59;0.17;1.05;2.42;NA;1.79;2.11;1.2;1;0;4;6;0;cm
LEPTCAV;5;96;FR;7;gulf_lions;EUR;10.47;2.51;2.08;2.78;0.67;2.38;1.85;0.35;1.11;2.43;NA;1.66;2.33;1.6;1.19;0;4;6;0;cm
LEPTCAV;6;96;FR;7;gulf_lions;EUR;10.7;2.47;2.49;2.36;0.86;2.34;1.76;0.48;1.05;2.48;NA;1.81;2.99;1.62;1.2;0;4;6;0;cm
LEPTCAV;7;96;FR;7;gulf_lions;EUR;10.65;2.6;2.96;1.66;0.86;2.62;1.98;0.46;0.86;2.75;NA;2.18;2.28;1.63;1.36;0;4;6;0;cm
LEPTCAV;8;96;FR;7;gulf_lions;EUR;11.13;2.5;2.26;2.35;0.94;2.7;2.11;0.61;0.93;2.55;NA;1.78;2.08;1.5;1.3;0;4;6;0;cm
LEPTCAV;9;96;FR;7;gulf_lions;EUR;10.36;2.37;2.18;1.28;0.68;2.06;1.65;0.35;0.98;2.46;NA;1.48;1.93;1.6;1.2;0;4;6;0;cm
LEPTCAV;10;96;FR;7;gulf_lions;EUR;9.97;2.53;2.33;1.16;0.98;2.16;1.42;NA;0.99;2.45;NA;1.86;2.26;1.55;1.14;0;4;6;0;cm
LOPHBUD;1;93;FR;7;gulf_lions;EUR;23.305;11.088;4.125;1.25;0.708;5.209;3.25;2.585;0.625;4.585;NA;0.543;1.375;5.45;6.7;0;3;6;0;cm
LOPHBUD;2;93;FR;7;gulf_lions;EUR;27.81;13.452;5.054;1.6;0.6;3.65;2.4;0.901;0.502;5.55;NA;0.825;1.65;5.72;6.45;0;3;6;0;cm
LOPHBUD;3;93;FR;7;gulf_lions;EUR;24.392;10.946;4.517;2.346;0.695;4.825;3.217;1.358;0.608;5.04;NA;0.869;1.13;4.41;6.41;0;3;6;0;cm
LOPHBUD;4;93;FR;7;gulf_lions;EUR;25.411;12.333;4.714;1.266;0.74;5.655;3.26;1.483;0.652;5.172;NA;0.783;1.433;5.84;5.5;0;3;6;0;cm
LOPHBUD;5;93;FR;7;gulf_lions;EUR;22.424;10.731;3.846;2.347;0.578;4.462;2.654;0.962;0.617;5.192;NA;0.423;1.539;3.3;5.85;0;3;6;0;cm
LOPHBUD;6;93;FR;7;gulf_lions;EUR;20.336;8.84;3.421;1.197;0.654;4.805;2.806;2.037;0.538;4.882;NA;0.346;1.121;5.02;5.2;0;3;6;0;cm
LOPHBUD;7;96;FR;7;gulf_lions;EUR;20.742;9.047;3.463;0.854;0.538;3.963;1.846;0.968;0.655;4.539;NA;0.346;1.001;5.3;6;0;3;6;0;cm
LOPHBUD;8;96;FR;7;gulf_lions;EUR;19.955;8.638;3.819;0.928;0.643;3.356;1.714;0.964;0.465;3.82;NA;0.469;1.571;4.64;6.55;0;3;6;0;cm
LOPHBUD;9;96;FR;7;gulf_lions;EUR;20.851;10.149;3.609;1.192;0.475;4.616;3.191;0.923;0.846;5.073;NA;0.392;1.77;5.3;6.1;0;3;6;0;cm
LOPHBUD;10;96;FR;7;gulf_lions;EUR;21.136;9.555;2.976;1.554;0.634;3.965;2.379;1.15;0.592;4.553;NA;0.422;1.14;6.2;6.96;0;3;6;0;cm
MERLMER;1;90;FR;7;gulf_lions;EUR;35.03;9.23;6.45;4.52;1.55;4.06;2.9;2.9;2.84;7.1;NA;1.48;1.35;3.93;3.16;0;2;1;0;cm
MERLMER;2;90;FR;7;gulf_lions;EUR;29.3;7.22;5.15;4.4;1.35;3.3;2.2;2.45;2.75;6.15;NA;3.7;3.3;4.84;3.45;0;2;1;0;cm
MERLMER;3;90;FR;7;gulf_lions;EUR;33.98;8.31;5.77;3.4;1.5;3.92;2.83;2.13;3.52;7.27;NA;3.63;19.56;3.86;2.77;0;2;1;0;cm
MERLMER;4;90;FR;7;gulf_lions;EUR;31.75;7.08;5.26;3.26;1.47;3.91;2.83;2.04;3.17;5.94;NA;2.89;4.02;5.34;4;0;2;1;0;cm
MERLMER;5;91;FR;7;gulf_lions;EUR;39.55;10.08;6.89;4.39;2.05;5.45;4.9;3.33;5.76;8.48;3.94;3.46;3.18;2.5;3.9;0;2;1;0;cm
MERLMER;6;91;FR;7;gulf_lions;EUR;32.89;8.6;5.6;4.3;1.53;4.19;2.67;2.21;3.51;7.25;2.72;3.85;3.74;3;2.8;0;2;1;0;cm
MERLMER;7;91;FR;7;gulf_lions;EUR;27.95;6.75;5.2;6.05;1.35;3.1;2.1;1.05;3.25;5.4;2.5;3.4;3.25;4.54;3.75;0;2;1;0;cm
MERLMER;8;91;FR;7;gulf_lions;EUR;28.87;6.1;5.08;3.95;1.49;3.74;2.26;2.26;2.46;5.23;3.54;2.72;3.59;3.1;3.48;0;2;1;0;cm
MERLMER;9;91;FR;7;gulf_lions;EUR;33.56;7.76;6.78;2.7;1.61;5.69;4.66;3.91;3.85;7.07;NA;3.74;3.74;4.1;4.1;0;2;1;0;cm
MERLMER;10;91;FR;7;gulf_lions;EUR;31.4;7.23;5.86;2.9;1.7;4.33;3.84;2.74;3.78;6.56;NA;3.51;3.56;4.4;3.9;0;2;1;0;cm
MICUVAR;2;93;FR;7;gulf_lions;EUR;11.415;3.853;2.292;1.416;0.244;1.147;0.707;0.488;1.365;2.219;NA;0.888;6.458;1.28;1.14;0;4;5;0;cm
MICUVAR;3;93;FR;7;gulf_lions;EUR;11.886;3.932;1.455;1.387;0.205;0.778;0.545;0.364;1.318;1.911;NA;0.498;6.098;1.14;0.7;0;4;5;0;cm
MICUVAR;4;93;FR;7;gulf_lions;EUR;8.979;2.705;1.751;0.818;0.295;0.773;0.5;0.228;1.414;2.046;NA;0.316;6.775;1.15;1.05;0;4;5;0;cm
MICUVAR;5;93;FR;7;gulf_lions;EUR;9.702;2.908;1.431;1;0.251;1;0.523;0.386;1.113;1.818;NA;0.381;7.016;1.05;1.06;0;4;5;0;cm
MICUVAR;6;93;FR;7;gulf_lions;EUR;10.854;3.428;0.955;0.857;0.238;1.192;0.884;0.382;1.024;1.619;NA;0.595;7.388;0.75;0.7;0;4;5;0;cm
MICUVAR;7;96;FR;7;gulf_lions;EUR;12.792;4.226;2.272;1.431;0.273;1.091;0.591;0.296;1.366;2.363;NA;0.794;8.592;1.12;1.06;0;4;5;0;cm
MULLBAR;1;89;FR;7;gulf_lions;EUR;10.98;3.06;2.77;1.35;0.83;2.44;1.75;0.79;1.4;3.02;NA;1.5;1.94;1.1;0.35;1;3;1;0;cm
MULLBAR;2;91;FR;7;gulf_lions;EUR;16.39;4.75;5.64;3.94;1.04;3.31;2.75;0.66;1.79;4.18;2.72;2.9;2.99;1.9;1.4;1;3;1;0;cm
MULLBAR;3;91;FR;7;gulf_lions;EUR;17;5.12;4.62;2.53;1.03;3.47;2.91;0.91;2;4.91;2.34;3.03;3.31;1.7;1.2;1;3;1;0;cm
MULLBAR;4;91;FR;7;gulf_lions;EUR;17.42;5.19;4.24;3.59;1.08;3.56;2.85;0.44;1.9;4.7;2.47;3.08;2.75;1.02;0.7;1;3;1;0;cm
MULLBAR;5;91;FR;7;gulf_lions;EUR;11.95;3.27;3.68;1.19;0.92;2.43;1.97;0.27;1.38;3.08;1.81;2.49;2.3;1.34;0.8;1;3;1;0;cm
