﻿Cruise,Station,Label,Latitude,Longitude,start_time,Depth,Tool,CRUISE SUMMARY REPORT
Eurofleets+_SINES,FARO3,MN003,36.7994527,-7.9067198,2022-09-13T10:33:30Z,763.92,Vertical multinet,https://csr.seadatanet.org/report/21027629
Eurofleets+_SINES,FARO4,CTD007,36.762818,-7.906234,2022-09-13T12:46:27Z,653.91,Sea-Bird SBE 911 CTD,https://csr.seadatanet.org/report/21027629
Eurofleets+_SINES,FARO4,PF001,36.763111,-7.90493,2022-09-13T13:32:05Z,653.59,Sea and Sun Technology Microstructure Profiler MSS 90,https://csr.seadatanet.org/report/21027629
Eurofleets+_SINES,FARO4,PS001,36.7619057,-7.9060037,2022-09-13T14:48:59Z,656.17,Vertical phytoplankton net,https://csr.seadatanet.org/report/21027629
Eurofleets+_SINES,FARO4,MN004,36.761897,-7.9060252,2022-09-13T15:27:38Z,656.41,Vertical multinet,https://csr.seadatanet.org/report/21027629
Eurofleets+_SINES,FARO4,BC004,36.7619028,-7.9060038,2022-09-13T16:35:54Z,656.46,Unspecified box corer,https://csr.seadatanet.org/report/21027629
Eurofleets+_SINES,ST03,MN005,37.9948028,-11.4276952,2022-09-14T15:23:10Z,5092.79,Vertical multinet,https://csr.seadatanet.org/report/21027629
Eurofleets+_SINES,ST03,CTD008,37.994828,-11.4276675,2022-09-14T17:02:42Z,5093.69,Sea-Bird SBE 911 CTD,https://csr.seadatanet.org/report/21027629
Eurofleets+_SINES,ST03,CTD009,37.9950665,-11.4282468,2022-09-14T18:36:18Z,5093.3,Sea-Bird SBE 911 CTD,https://csr.seadatanet.org/report/21027629
Eurofleets+_SINES,ST03,PF002,37.9942793,-11.4282563,2022-09-14T22:05:05Z,5091.53,Sea and Sun Technology Microstructure Profiler MSS 90,https://csr.seadatanet.org/report/21027629
Eurofleets+_SINES,ST03,PS002,37.9948103,-11.428734,2022-09-14T23:32:41Z,5091.19,Vertical phytoplankton net,https://csr.seadatanet.org/report/21027629
Eurofleets+_SINES,ST03,BC005,37.9949448,-11.4283537,2022-09-14T23:43:38Z,5091.22,Unspecified box corer,https://csr.seadatanet.org/report/21027629
Eurofleets+_SINES,ST04,CTD010,37.7415093,-10.6077805,2022-09-15T10:31:49Z,4334.44,Sea-Bird SBE 911 CTD,https://csr.seadatanet.org/report/21027629
Eurofleets+_SINES,ST04,CTD011,37.7410673,-10.6078063,2022-09-15T12:18:27Z,4332.02,Sea-Bird SBE 911 CTD,https://csr.seadatanet.org/report/21027629
Eurofleets+_SINES,ST04,PF003,37.739995,-10.6071642,2022-09-15T15:20:52Z,4317.76,Sea and Sun Technology Microstructure Profiler MSS 90,https://csr.seadatanet.org/report/21027629
Eurofleets+_SINES,ST04,PS003,37.7405285,-10.6085838,2022-09-15T16:42:16Z,4340.13,Vertical phytoplankton net,https://csr.seadatanet.org/report/21027629
Eurofleets+_SINES,ST04,MN006,37.7410757,-10.6077613,2022-09-15T17:10:25Z,4327.54,Vertical multinet,https://csr.seadatanet.org/report/21027629
Eurofleets+_SINES,ST04,BC006,37.7411037,-10.6078577,2022-09-15T18:55:22Z,4335.07,Unspecified box corer,https://csr.seadatanet.org/report/21027629
Eurofleets+_SINES,ST05,CTD012,37.6626618,-10.3578787,2022-09-16T01:57:02Z,3182.88,Sea-Bird SBE 911 CTD,https://csr.seadatanet.org/report/21027629
Eurofleets+_SINES,ST05,CTD013,37.6626722,-10.3578845,2022-09-16T05:36:20Z,3183.9,Sea-Bird SBE 911 CTD,https://csr.seadatanet.org/report/21027629
Eurofleets+_SINES,ST05,PF004,37.6611367,-10.3567872,2022-09-16T06:23:27Z,3183.08,Sea and Sun Technology Microstructure Profiler MSS 90,https://csr.seadatanet.org/report/21027629
Eurofleets+_SINES,ST05,PS004,37.6626098,-10.3580172,2022-09-16T07:48Z,3183.36,Vertical phytoplankton net,https://csr.seadatanet.org/report/21027629
Eurofleets+_SINES,ST05,MN007,37.6626228,-10.3580412,2022-09-16T08:19:03Z,3183.56,Vertical multinet,https://csr.seadatanet.org/report/21027629
Eurofleets+_SINES,ST06,CTD014,37.571529,-10.1256968,2022-09-16T12:28:36Z,2606.5,Sea-Bird SBE 911 CTD,https://csr.seadatanet.org/report/21027629
Eurofleets+_SINES,ST06,CTD015,37.571503,-10.1256053,2022-09-16T13:43:59Z,2607.24,Sea-Bird SBE 911 CTD,https://csr.seadatanet.org/report/21027629
Eurofleets+_SINES,ST06,MN008,37.5715002,-10.1256097,2022-09-16T15:52:59Z,2608.49,Vertical multinet,https://csr.seadatanet.org/report/21027629
Eurofleets+_SINES,ST06,BC007,37.5713173,-10.1255752,2022-09-16T17:11:44Z,2608.24,Unspecified box corer,https://csr.seadatanet.org/report/21027629
Eurofleets+_SINES,ST06,BC008,37.5712913,-10.1255702,2022-09-16T20:11:25Z,2607.39,Unspecified box corer,https://csr.seadatanet.org/report/21027629
Eurofleets+_SINES,ST06,PS005,37.5713057,-10.1255815,2022-09-16T22:00:06Z,2606.79,Vertical phytoplankton net,https://csr.seadatanet.org/report/21027629
Eurofleets+_SINES,ST06,PF005,37.5713078,-10.1255665,2022-09-16T22:40:32Z,2606.52,Sea and Sun Technology Microstructure Profiler MSS 90,https://csr.seadatanet.org/report/21027629
Eurofleets+_SINES,ST07,CTD016,37.4933463,-9.8246372,2022-09-17T04:02:21Z,3335.83,Sea-Bird SBE 911 CTD,https://csr.seadatanet.org/report/21027629
Eurofleets+_SINES,ST07,MN009,37.4933363,-9.8246532,2022-09-17T06:33:43Z,3338.05,Vertical multinet,https://csr.seadatanet.org/report/21027629
Eurofleets+_SINES,ST07,PS006,37.4933213,-9.8246875,2022-09-17T07:50:48Z,3336.62,Vertical phytoplankton net,https://csr.seadatanet.org/report/21027629
Eurofleets+_SINES,ST07,PF006,37.4931948,-9.824654,2022-09-17T08:10:35Z,3337.09,Sea and Sun Technology Microstructure Profiler MSS 90,https://csr.seadatanet.org/report/21027629
Eurofleets+_SINES,ST08,CTD017,37.358897,-9.4106298,2022-09-17T12:08:01Z,1081.21,Sea-Bird SBE 911 CTD,https://csr.seadatanet.org/report/21027629
Eurofleets+_SINES,ST08,MN010,37.3589012,-9.4106183,2022-09-17T13:16:17Z,1082.05,Vertical multinet,https://csr.seadatanet.org/report/21027629
Eurofleets+_SINES,ST08,BC009,37.3588957,-9.4106362,2022-09-17T14:35:38Z,1081.19,Unspecified box corer,https://csr.seadatanet.org/report/21027629
Eurofleets+_SINES,ST08,BC010,37.3589107,-9.4106272,2022-09-17T16:12:56Z,1081.31,Unspecified box corer,https://csr.seadatanet.org/report/21027629
Eurofleets+_SINES,ST08,PF007,37.3588902,-9.4106168,2022-09-17T18:13:37Z,1082.01,Sea and Sun Technology Microstructure Profiler MSS 90,https://csr.seadatanet.org/report/21027629
Eurofleets+_SINES,ST01BIS,CTD018,37.2504442,-9.073754,2022-09-19T07:49:11Z,140.23,Sea-Bird SBE 911 CTD,https://csr.seadatanet.org/report/21027629
Eurofleets+_SINES,ST01BIS,MN011,37.2504437,-9.073749,2022-09-19T08:15Z,140.33,Vertical multinet,https://csr.seadatanet.org/report/21027629
Eurofleets+_SINES,ST01BIS,PS007,37.250428,-9.0737483,2022-09-19T08:50:35Z,140.48,Vertical phytoplankton net,https://csr.seadatanet.org/report/21027629
Eurofleets+_SINES,ST01BIS,PF008,37.2529032,-9.074677,2022-09-19T09:49:59Z,141.59,Sea and Sun Technology Microstructure Profiler MSS 90,https://csr.seadatanet.org/report/21027629
Eurofleets+_SINES,ST02BIS,CTD019,37.3178495,-9.2577055,2022-09-19T13:22:13Z,832.83,Sea-Bird SBE 911 CTD,https://csr.seadatanet.org/report/21027629
Eurofleets+_SINES,ST02BIS,MN012,37.3178382,-9.2576955,2022-09-19T14:34:08Z,805,Vertical multinet,https://csr.seadatanet.org/report/21027629
Eurofleets+_SINES,ST02BIS,PS008,37.3178652,-9.2576913,2022-09-19T15:42:55Z,832.53,Vertical phytoplankton net,https://csr.seadatanet.org/report/21027629
Eurofleets+_SINES,ST02BIS,PF009,37.3192142,-9.254718,2022-09-19T16:15:17Z,832.53,Sea and Sun Technology Microstructure Profiler MSS 90,https://csr.seadatanet.org/report/21027629
