PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);WATER_bat (none);WATER_elec (none);Voltage_12V (V);Voltage_24V (V);IntPressure (mbar);TiltX (unsigned degree);TiltY (unsigned degree)
0x20;2015-05-04T00:11:51Z;NOK;NOK;12.101;25.899;1319.0;16;13
0x20;2015-05-04T06:11:50Z;NOK;NOK;12.101;25.699;1318.0;4;1
0x20;2015-05-04T12:11:50Z;NOK;NOK;12.101;28.948;1321.0;7;9
0x20;2015-05-04T18:12:11Z;NOK;NOK;12.101;28.684;1320.0;12;12
0x20;2015-05-05T00:12:11Z;NOK;NOK;12.101;25.808;1318.0;10;4
0x20;2015-05-05T06:11:51Z;NOK;NOK;12.101;25.635;1318.0;9;7
0x20;2015-05-05T12:11:51Z;NOK;NOK;12.101;28.684;1319.0;17;5
0x20;2015-05-05T18:11:51Z;NOK;NOK;12.101;27.774;1320.0;7;11
0x20;2015-05-06T00:12:11Z;NOK;NOK;12.101;25.780;1319.0;18;6
0x20;2015-05-06T06:11:50Z;NOK;NOK;12.101;25.516;1319.0;19;5
0x20;2015-05-06T12:11:51Z;NOK;NOK;12.101;28.129;1316.0;21;12
0x20;2015-05-06T18:11:51Z;NOK;NOK;12.101;28.129;1319.0;15;15
0x20;2015-05-07T00:11:51Z;NOK;NOK;12.101;25.844;1318.0;5;18
0x20;2015-05-07T06:11:51Z;NOK;NOK;12.101;25.544;1318.0;15;9
0x20;2015-05-07T12:11:51Z;NOK;NOK;12.101;28.512;1320.0;11;17
0x20;2015-05-07T18:11:51Z;NOK;NOK;12.101;27.219;1321.0;15;14
0x20;2015-05-08T00:12:10Z;NOK;NOK;12.101;25.808;1319.0;3;9
0x20;2015-05-08T06:11:51Z;NOK;NOK;12.101;25.608;1318.0;11;16
0x20;2015-05-08T12:12:11Z;NOK;NOK;12.101;28.038;1321.0;9;12
0x20;2015-05-08T18:12:11Z;NOK;NOK;12.101;28.184;1320.0;11;24
0x20;2015-05-09T00:12:10Z;NOK;NOK;12.101;25.808;1318.0;20;19
0x20;2015-05-09T06:11:51Z;NOK;NOK;12.101;25.544;1319.0;8;12
0x20;2015-05-09T12:11:51Z;NOK;NOK;12.101;28.448;1318.0;12;25
0x20;2015-05-09T18:12:11Z;NOK;NOK;12.101;28.976;1318.0;9;5
0x20;2015-05-10T00:12:11Z;NOK;NOK;12.101;25.808;1317.0;11;10
0x20;2015-05-10T06:12:11Z;NOK;NOK;12.101;25.516;1317.0;7;17
0x20;2015-05-10T12:12:11Z;NOK;NOK;12.101;28.894;1320.0;10;9
0x20;2015-05-10T18:11:51Z;NOK;NOK;12.101;28.129;1320.0;15;14
0x20;2015-05-11T00:11:51Z;NOK;NOK;12.101;25.844;1318.0;8;9
0x20;2015-05-11T06:11:51Z;NOK;NOK;12.101;25.608;1317.0;9;14
0x20;2015-05-11T12:12:11Z;NOK;NOK;12.101;29.185;1318.0;13;12
0x20;2015-05-11T18:12:11Z;NOK;NOK;12.101;28.102;1318.0;8;7
0x20;2015-05-12T00:11:51Z;NOK;NOK;12.101;25.844;1317.0;8;14
0x20;2015-05-12T06:11:51Z;NOK;NOK;12.101;25.580;1317.0;12;15
0x20;2015-05-12T12:11:51Z;NOK;NOK;12.101;28.248;1320.0;2;13
0x20;2015-05-12T18:12:10Z;NOK;NOK;12.101;28.129;1319.0;14;9
0x20;2015-05-13T00:12:11Z;NOK;NOK;12.101;25.844;1319.0;20;4
0x20;2015-05-13T06:11:51Z;NOK;NOK;12.101;25.544;1319.0;5;12
0x20;2015-05-13T12:12:11Z;NOK;NOK;12.101;28.339;1319.0;11;13
0x20;2015-05-13T18:11:51Z;NOK;NOK;12.101;28.484;1321.0;3;13
0x20;2015-05-14T00:11:51Z;NOK;NOK;12.101;25.844;1318.0;11;14
0x20;2015-05-14T06:11:51Z;NOK;NOK;12.101;25.608;1318.0;3;7
0x20;2015-05-14T12:12:11Z;NOK;NOK;12.101;27.747;1321.0;4;8
0x20;2015-05-14T18:11:51Z;NOK;NOK;12.101;28.393;1322.0;5;7
0x20;2015-05-15T00:12:11Z;NOK;NOK;12.101;25.844;1319.0;3;13
0x20;2015-05-15T06:11:50Z;NOK;NOK;12.101;25.544;1319.0;7;9
0x20;2015-05-15T12:11:50Z;NOK;NOK;12.101;27.692;1323.0;2;1
0x20;2015-05-15T18:11:50Z;NOK;NOK;12.101;28.248;1323.0;9;1
0x20;2015-05-16T00:11:50Z;NOK;NOK;12.101;25.844;1320.0;7;6
0x20;2015-05-16T06:11:51Z;NOK;NOK;12.101;25.608;1320.0;9;12
0x20;2015-05-16T12:12:31Z;NOK;NOK;12.101;28.684;1320.0;14;10
0x20;2015-05-16T18:12:11Z;NOK;NOK;12.101;28.484;1321.0;14;17
0x20;2015-05-17T00:12:11Z;NOK;NOK;12.101;25.808;1320.0;8;17
0x20;2015-05-17T06:11:50Z;NOK;NOK;12.101;25.544;1320.0;2;5
0x20;2015-05-17T12:11:50Z;NOK;NOK;12.101;28.302;1321.0;11;13
0x20;2015-05-17T18:12:10Z;NOK;NOK;12.101;29.040;1321.0;3;8
0x20;2015-05-18T00:11:50Z;NOK;NOK;12.101;25.844;1320.0;11;8
0x20;2015-05-18T06:11:50Z;NOK;NOK;12.101;25.580;1319.0;3;11
0x20;2015-05-18T12:11:51Z;NOK;NOK;12.101;27.920;1321.0;8;10
0x20;2015-05-18T18:12:11Z;NOK;NOK;12.101;28.448;1322.0;11;6
0x20;2015-05-19T00:12:11Z;NOK;NOK;12.101;25.899;1321.0;9;3
0x20;2015-05-19T06:11:51Z;NOK;NOK;12.101;25.544;1320.0;13;9
0x20;2015-05-19T12:11:50Z;NOK;NOK;12.101;28.248;1321.0;11;22
0x20;2015-05-20T12:11:51Z;NOK;NOK;12.101;28.038;1323.0;11;11
0x20;2015-05-20T18:11:51Z;NOK;NOK;12.101;27.811;1323.0;13;12
0x20;2015-05-21T00:11:51Z;NOK;NOK;12.101;25.808;1321.0;8;10
0x20;2015-05-21T06:11:51Z;NOK;NOK;12.101;25.662;1320.0;11;4
0x20;2015-05-21T12:11:50Z;NOK;NOK;12.101;28.948;1323.0;4;5
0x20;2015-05-21T18:11:50Z;NOK;NOK;12.101;27.219;1324.0;15;6
0x20;2015-05-22T00:11:50Z;NOK;NOK;12.101;25.844;1321.0;3;8
0x20;2015-05-22T06:11:51Z;NOK;NOK;12.101;25.608;1321.0;15;9
0x20;2015-05-22T12:12:11Z;NOK;NOK;12.101;27.838;1324.0;12;5
0x20;2015-05-22T18:11:50Z;NOK;NOK;12.101;28.075;1323.0;8;4
0x20;2015-05-23T00:11:50Z;NOK;NOK;12.101;25.808;1321.0;10;12
0x20;2015-05-23T06:11:51Z;NOK;NOK;12.101;25.635;1320.0;8;2
0x20;2015-05-23T12:11:51Z;NOK;NOK;12.101;26.982;1322.0;4;12
0x20;2015-05-23T18:11:51Z;NOK;NOK;12.101;28.220;1323.0;16;3
0x20;2015-05-24T00:11:51Z;NOK;NOK;12.101;25.844;1321.0;13;14
0x20;2015-05-24T06:11:51Z;NOK;NOK;12.101;25.544;1320.0;6;9
0x20;2015-05-24T12:12:10Z;NOK;NOK;12.101;29.622;1322.0;3;5
0x20;2015-05-24T18:11:50Z;NOK;NOK;12.101;28.184;1322.0;2;12
0x20;2015-05-25T00:11:50Z;NOK;NOK;12.101;25.844;1321.0;8;8
0x20;2015-05-25T06:11:51Z;NOK;NOK;12.101;25.608;1320.0;16;6
0x20;2015-05-25T12:11:51Z;NOK;NOK;12.101;28.302;1321.0;16;8
0x20;2015-05-25T18:12:11Z;NOK;NOK;12.101;28.512;1321.0;8;12
0x20;2015-05-26T00:11:51Z;NOK;NOK;12.101;25.808;1321.0;8;17
0x20;2015-05-26T06:11:51Z;NOK;NOK;12.101;25.580;1320.0;17;10
0x20;2015-05-26T12:12:10Z;NOK;NOK;12.101;28.038;1321.0;16;4
0x20;2015-05-26T18:11:50Z;NOK;NOK;12.101;28.948;1321.0;12;5
0x20;2015-05-27T00:11:50Z;NOK;NOK;12.101;25.872;1320.0;10;4
0x20;2015-05-27T06:11:50Z;NOK;NOK;12.101;25.580;1319.0;10;11
0x20;2015-05-27T12:12:11Z;NOK;NOK;12.101;28.712;1321.0;10;18
0x20;2015-05-27T18:11:51Z;NOK;NOK;12.101;28.539;1323.0;6;5
0x20;2015-05-28T00:11:51Z;NOK;NOK;12.101;25.844;1320.0;25;10
0x20;2015-05-28T06:11:50Z;NOK;NOK;12.101;25.608;1320.0;2;1
0x20;2015-05-28T12:11:50Z;NOK;NOK;12.101;28.712;1321.0;8;2
0x20;2015-05-28T18:11:50Z;NOK;NOK;12.101;29.012;1321.0;7;3
0x20;2015-05-29T00:11:50Z;NOK;NOK;12.101;25.808;1320.0;15;25
0x20;2015-05-29T06:11:50Z;NOK;NOK;12.101;25.544;1319.0;1;9
0x20;2015-05-29T12:11:51Z;NOK;NOK;12.101;30.004;1321.0;3;14
0x20;2015-05-29T18:11:51Z;NOK;NOK;12.101;28.566;1323.0;9;8
0x20;2015-05-30T00:12:11Z;NOK;NOK;12.101;25.844;1321.0;5;7
0x20;2015-05-30T06:11:51Z;NOK;NOK;12.101;25.580;1320.0;3;7
0x20;2015-05-30T12:12:31Z;NOK;NOK;12.101;27.892;1324.0;5;2
0x20;2015-05-30T18:11:50Z;NOK;NOK;12.101;28.712;1326.0;9;4
0x20;2015-05-31T00:12:10Z;NOK;NOK;12.101;25.844;1322.0;3;7
0x20;2015-05-31T06:11:51Z;NOK;NOK;12.101;25.635;1321.0;11;7
0x20;2015-05-31T12:11:51Z;NOK;NOK;12.101;28.102;1324.0;8;3
0x20;2015-05-31T18:11:50Z;NOK;NOK;12.101;28.248;1326.0;7;6
0x20;2015-06-01T00:12:10Z;NOK;NOK;12.101;25.844;1322.0;5;1
0x20;2015-06-01T06:11:51Z;NOK;NOK;12.101;25.635;1322.0;9;9
0x20;2015-06-01T12:12:11Z;NOK;NOK;12.101;28.603;1324.0;6;7
0x20;2015-06-01T18:11:51Z;NOK;NOK;12.101;28.803;1326.0;7;5
0x20;2015-06-02T00:11:50Z;NOK;NOK;12.101;25.872;1323.0;5;4
0x20;2015-06-02T06:11:51Z;NOK;NOK;12.101;25.608;1321.0;4;4
0x20;2015-06-02T12:11:51Z;NOK;NOK;12.101;28.302;1325.0;9;6
0x20;2015-06-02T18:11:50Z;NOK;NOK;12.101;28.712;1328.0;3;7
0x20;2015-06-03T00:12:10Z;NOK;NOK;12.101;25.872;1324.0;4;1
0x20;2015-06-03T06:11:51Z;NOK;NOK;12.101;25.635;1323.0;4;6
0x20;2015-06-03T12:12:10Z;NOK;NOK;12.101;28.011;1324.0;8;5
0x20;2015-06-03T18:11:50Z;NOK;NOK;12.101;27.656;1325.0;9;8
0x20;2015-06-04T00:11:50Z;NOK;NOK;12.101;25.844;1323.0;25;18
0x20;2015-06-04T06:12:11Z;NOK;NOK;12.101;25.608;1322.0;11;9
0x20;2015-06-04T12:11:50Z;NOK;NOK;12.101;28.830;1326.0;4;8
0x20;2015-06-04T18:11:50Z;NOK;NOK;12.101;27.984;1327.0;2;2
0x20;2015-06-05T00:11:51Z;NOK;NOK;12.101;25.844;1323.0;12;20
0x20;2015-06-05T06:11:51Z;NOK;NOK;12.101;25.608;1322.0;4;9
0x20;2015-06-05T12:11:50Z;NOK;NOK;12.101;28.539;1324.0;1;16
0x20;2015-06-05T18:11:50Z;NOK;NOK;12.101;28.948;1325.0;10;12
0x20;2015-06-06T00:11:51Z;NOK;NOK;12.101;25.844;1322.0;15;8
0x20;2015-06-06T06:11:51Z;NOK;NOK;12.101;25.580;1323.0;15;27
0x20;2015-06-06T18:11:51Z;NOK;NOK;12.101;28.948;1324.0;11;12
0x20;2015-06-07T00:12:10Z;NOK;NOK;12.101;25.808;1323.0;5;8
0x20;2015-06-07T06:11:51Z;NOK;NOK;12.101;25.580;1322.0;6;4
0x20;2015-06-07T12:12:11Z;NOK;NOK;12.101;28.603;1324.0;7;14
0x20;2015-06-07T18:11:50Z;NOK;NOK;12.101;27.865;1325.0;10;7
0x20;2015-06-08T00:11:50Z;NOK;NOK;12.101;25.844;1322.0;3;3
0x20;2015-06-08T06:11:51Z;NOK;NOK;12.101;25.608;1321.0;18;8
0x20;2015-06-08T12:12:31Z;NOK;NOK;12.101;28.339;1321.0;10;20
0x20;2015-06-08T18:11:51Z;NOK;NOK;12.101;28.184;1321.0;9;12
0x20;2015-06-09T00:11:51Z;NOK;NOK;12.101;25.844;1321.0;24;3
0x20;2015-06-09T06:11:51Z;NOK;NOK;12.101;25.580;1321.0;8;15
0x20;2015-06-09T12:12:10Z;NOK;NOK;12.101;28.302;1324.0;3;10
0x20;2015-06-09T18:11:51Z;NOK;NOK;12.101;28.075;1325.0;20;6
0x20;2015-06-10T00:12:11Z;NOK;NOK;12.101;25.844;1322.0;6;12
0x20;2015-06-10T06:11:51Z;NOK;NOK;12.101;25.635;1322.0;10;6
0x20;2015-06-10T12:12:10Z;NOK;NOK;12.101;28.075;1324.0;7;6
0x20;2015-06-10T18:11:50Z;NOK;NOK;12.101;28.976;1324.0;10;5
0x20;2015-06-11T00:11:51Z;NOK;NOK;12.101;25.844;1322.0;4;6
0x20;2015-06-11T06:11:51Z;NOK;NOK;12.101;25.635;1321.0;15;8
0x20;2015-06-11T12:11:50Z;NOK;NOK;12.101;28.630;1323.0;1;3
0x20;2015-06-11T18:11:50Z;NOK;NOK;12.101;28.366;1325.0;12;7
0x20;2015-06-12T00:12:10Z;NOK;NOK;12.101;25.844;1322.0;5;2
0x20;2015-06-12T06:11:51Z;NOK;NOK;12.101;25.580;1321.0;11;10
0x20;2015-06-12T12:12:11Z;NOK;NOK;12.101;28.539;1323.0;18;16
0x20;2015-06-12T18:11:51Z;NOK;NOK;12.101;28.156;1325.0;3;4
0x20;2015-06-12T18:11:51Z;NOK;NOK;12.101;28.156;1325.0;3;4
0x20;2015-06-13T00:11:50Z;NOK;NOK;12.101;25.872;1321.0;3;2
0x20;2015-06-13T06:11:51Z;NOK;NOK;12.101;25.635;1321.0;3;4
0x20;2015-06-13T12:12:11Z;NOK;NOK;12.101;28.803;1325.0;6;4
0x20;2015-06-13T18:11:51Z;NOK;NOK;12.101;28.075;1325.0;3;7
0x20;2015-06-14T00:11:50Z;NOK;NOK;12.101;25.844;1323.0;5;9
0x20;2015-06-14T06:11:51Z;NOK;NOK;12.101;25.662;1323.0;12;13
0x20;2015-06-14T12:12:11Z;NOK;NOK;12.101;27.811;1324.0;3;11
0x20;2015-06-14T18:11:51Z;NOK;NOK;12.101;28.748;1324.0;7;8
0x20;2015-06-15T00:12:11Z;NOK;NOK;12.101;25.844;1323.0;14;11
0x20;2015-06-15T06:11:51Z;NOK;NOK;12.101;25.635;1323.0;4;9
0x20;2015-06-15T12:11:51Z;NOK;NOK;12.101;28.512;1325.0;17;6
0x20;2015-06-15T18:11:51Z;NOK;NOK;12.101;27.456;1326.0;9;15
0x20;2015-06-16T00:12:10Z;NOK;NOK;12.101;25.872;1324.0;1;6
0x20;2015-06-16T06:11:51Z;NOK;NOK;12.101;25.662;1323.0;11;4
0x20;2015-06-16T12:11:50Z;NOK;NOK;12.101;28.129;1325.0;15;14
0x20;2015-06-16T18:11:51Z;NOK;NOK;12.101;28.684;1325.0;7;6
0x20;2015-06-17T00:11:50Z;NOK;NOK;12.101;25.872;1323.0;19;5
0x20;2015-06-17T06:11:51Z;NOK;NOK;12.101;25.635;1323.0;14;14
0x20;2015-06-17T12:11:50Z;NOK;NOK;12.101;28.275;1325.0;6;7
0x20;2015-06-17T18:11:50Z;NOK;NOK;12.101;28.366;1325.0;7;10
0x20;2015-06-18T06:12:11Z;NOK;NOK;12.101;25.635;1323.0;12;13
0x20;2015-06-18T12:12:11Z;NOK;NOK;12.101;28.075;1325.0;6;13
0x20;2015-06-18T18:11:51Z;NOK;NOK;12.101;28.867;1326.0;7;7
0x20;2015-06-19T00:11:51Z;NOK;NOK;12.101;25.844;1323.0;7;5
0x20;2015-06-19T06:11:51Z;NOK;NOK;12.101;25.635;1323.0;11;3
0x20;2015-06-19T12:11:51Z;NOK;NOK;12.101;28.011;1326.0;5;9
0x20;2015-06-19T18:11:51Z;NOK;NOK;12.101;27.865;1327.0;4;8
0x20;2015-06-20T00:12:11Z;NOK;NOK;12.101;25.899;1324.0;10;6
0x20;2015-06-20T06:11:51Z;NOK;NOK;12.101;25.662;1323.0;4;5
0x20;2015-06-20T12:12:11Z;NOK;NOK;12.101;28.448;1326.0;3;6
0x20;2015-06-20T18:11:51Z;NOK;NOK;12.101;28.512;1327.0;5;5
0x20;2015-06-21T00:12:10Z;NOK;NOK;12.101;25.808;1324.0;5;2
0x20;2015-06-21T06:11:51Z;NOK;NOK;12.101;25.608;1323.0;16;14
0x20;2015-06-21T12:12:31Z;NOK;NOK;12.101;28.248;1325.0;6;3
0x20;2015-06-21T18:11:50Z;NOK;NOK;12.101;28.921;1325.0;4;9
0x20;2015-06-22T00:11:50Z;NOK;NOK;12.101;25.808;1324.0;27;2
0x20;2015-06-22T06:11:51Z;NOK;NOK;12.101;25.635;1324.0;11;8
0x20;2015-06-22T12:12:10Z;NOK;NOK;12.101;27.956;1324.0;9;9
0x20;2015-06-22T18:12:10Z;NOK;NOK;12.101;28.184;1325.0;12;8
0x20;2015-06-23T00:11:51Z;NOK;NOK;12.101;25.844;1322.0;10;4
0x20;2015-06-23T06:11:51Z;NOK;NOK;12.101;25.608;1321.0;9;11
0x20;2015-06-23T12:11:50Z;NOK;NOK;12.101;28.248;1325.0;9;2
0x20;2015-06-23T18:11:50Z;NOK;NOK;12.101;28.803;1325.0;4;8
0x20;2015-06-24T00:11:51Z;NOK;NOK;12.101;25.844;1324.0;6;12
0x20;2015-06-24T06:11:51Z;NOK;NOK;12.101;25.635;1324.0;8;13
0x20;2015-06-24T12:11:50Z;NOK;NOK;12.101;28.366;1325.0;15;9
0x20;2015-06-24T18:11:51Z;NOK;NOK;12.101;28.156;1326.0;29;11
0x20;2015-06-25T00:11:51Z;NOK;NOK;12.101;25.808;1323.0;14;19
0x20;2015-06-25T06:11:51Z;NOK;NOK;12.101;25.608;1323.0;9;12
0x20;2015-06-25T12:12:31Z;NOK;NOK;12.101;28.748;1325.0;17;3
0x20;2015-06-25T18:11:51Z;NOK;NOK;12.101;27.656;1325.0;10;11
0x20;2015-06-26T00:11:51Z;NOK;NOK;12.101;25.872;1323.0;19;2
0x20;2015-06-26T06:11:51Z;NOK;NOK;12.101;25.662;1323.0;15;10
0x20;2015-06-26T12:12:11Z;NOK;NOK;12.101;28.393;1325.0;7;5
0x20;2015-06-26T18:11:51Z;NOK;NOK;12.101;27.510;1326.0;4;15
0x20;2015-06-27T00:11:51Z;NOK;NOK;12.101;25.872;1325.0;7;6
0x20;2015-06-27T06:11:51Z;NOK;NOK;12.101;25.635;1325.0;18;7
0x20;2015-06-27T12:12:11Z;NOK;NOK;12.101;28.302;1325.0;11;18
0x20;2015-06-27T18:11:50Z;NOK;NOK;12.101;28.339;1326.0;14;9
0x20;2015-06-28T00:12:11Z;NOK;NOK;12.101;25.844;1324.0;12;14
0x20;2015-06-28T06:11:51Z;NOK;NOK;12.101;25.608;1324.0;8;10
0x20;2015-06-28T12:11:50Z;NOK;NOK;12.101;28.339;1326.0;10;15
0x20;2015-06-28T18:11:50Z;NOK;NOK;12.101;27.046;1326.0;7;14
0x20;2015-06-29T00:12:10Z;NOK;NOK;12.101;25.844;1324.0;23;10
0x20;2015-06-29T06:11:51Z;NOK;NOK;12.101;25.580;1320.0;17;7
0x20;2015-06-29T12:11:50Z;NOK;NOK;12.101;28.948;1323.0;22;9
0x20;2015-06-29T18:11:50Z;NOK;NOK;12.101;28.156;1324.0;18;8
0x20;2015-06-30T00:12:10Z;NOK;NOK;12.101;25.844;1322.0;13;4
0x20;2015-06-30T06:11:51Z;NOK;NOK;12.101;25.635;1321.0;13;14
0x20;2015-06-30T12:11:51Z;NOK;NOK;12.101;28.184;1322.0;6;16
0x20;2015-06-30T18:11:51Z;NOK;NOK;12.101;28.075;1324.0;2;11
0x20;2015-07-01T00:11:51Z;NOK;NOK;12.101;25.844;1322.0;15;15
0x20;2015-07-01T06:11:51Z;NOK;NOK;12.101;25.635;1321.0;10;5
0x20;2015-07-01T12:12:11Z;NOK;NOK;12.101;28.075;1323.0;11;5
0x20;2015-07-01T18:11:51Z;NOK;NOK;12.101;28.420;1323.0;21;14
0x20;2015-07-02T00:11:51Z;NOK;NOK;12.101;25.872;1324.0;15;6
0x20;2015-07-02T06:11:51Z;NOK;NOK;12.101;25.635;1324.0;11;11
0x20;2015-07-02T12:12:11Z;NOK;NOK;12.101;28.275;1325.0;16;17
0x20;2015-07-02T18:11:51Z;NOK;NOK;12.101;28.948;1324.0;11;7
0x20;2015-07-03T00:11:51Z;NOK;NOK;12.101;25.872;1322.0;6;5
0x20;2015-07-03T06:11:51Z;NOK;NOK;12.101;25.635;1322.0;10;2
0x20;2015-07-03T12:12:11Z;NOK;NOK;12.101;28.129;1324.0;11;10
0x20;2015-07-03T18:11:51Z;NOK;NOK;12.101;27.865;1327.0;9;6
0x20;2015-07-04T00:11:51Z;NOK;NOK;12.101;25.844;1324.0;6;7
0x20;2015-07-04T06:11:51Z;NOK;NOK;12.101;25.608;1323.0;4;3
0x20;2015-07-04T12:11:51Z;NOK;NOK;12.101;28.156;1325.0;6;5
0x20;2015-07-04T18:12:11Z;NOK;NOK;12.101;28.011;1325.0;10;9
0x20;2015-07-05T00:11:50Z;NOK;NOK;12.101;25.844;1324.0;2;2
0x20;2015-07-05T06:11:51Z;NOK;NOK;12.101;25.608;1324.0;13;9
0x20;2015-07-05T12:11:50Z;NOK;NOK;12.101;28.894;1325.0;8;25
0x20;2015-07-05T18:12:10Z;NOK;NOK;12.101;28.867;1326.0;5;12
0x20;2015-07-06T00:11:50Z;NOK;NOK;12.101;25.844;1324.0;10;8
0x20;2015-07-06T06:11:51Z;NOK;NOK;12.101;25.635;1324.0;15;26
0x20;2015-07-06T12:11:50Z;NOK;NOK;12.101;28.830;1325.0;10;16
0x20;2015-07-06T18:12:11Z;NOK;NOK;12.101;27.601;1327.0;9;6
